Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.385475,10.067518,09,28,2014,11,34,39,452.1,1e25,001.1,
T,,49.385471,10.067533,09,28,2014,11,34,40,452.0,1e25,001.6,
T,,49.385467,10.067547,09,28,2014,11,34,41,451.9,1e25,001.5,
T,,49.385464,10.067561,09,28,2014,11,34,42,451.9,1e25,001.6,
T,,49.385461,10.067573,09,28,2014,11,34,43,451.8,1e25,001.4,
T,,49.385459,10.067583,09,28,2014,11,34,44,451.8,1e25,001.1,
N,,49.385446,10.067676,09,28,2014,11,36,45,453.8,1e25,003.0,085.7
T,,49.385448,10.067705,09,28,2014,11,36,46,454.1,1e25,004.6,084.1
T,,49.385450,10.067735,09,28,2014,11,36,47,454.4,1e25,004.6,083.4
T,,49.385452,10.067765,09,28,2014,11,36,48,454.6,1e25,004.5,084.2
T,,49.385454,10.067795,09,28,2014,11,36,49,454.9,1e25,004.4,083.4
T,,49.385455,10.067824,09,28,2014,11,36,50,455.1,1e25,004.3,084.3
T,,49.385456,10.067852,09,28,2014,11,36,51,455.3,1e25,004.2,086.1
T,,49.385458,10.067880,09,28,2014,11,36,52,455.5,1e25,004.1,083.5
T,,49.385460,10.067908,09,28,2014,11,36,53,455.8,1e25,004.0,083.0
T,,49.385462,10.067934,09,28,2014,11,36,54,456.0,1e25,003.9,085.2
T,,49.385462,10.067959,09,28,2014,11,36,55,456.1,1e25,003.7,090.1
T,,49.385460,10.067982,09,28,2014,11,36,56,456.3,1e25,003.3,092.4
T,,49.385460,10.068001,09,28,2014,11,36,57,456.5,1e25,002.6,092.9
T,,49.385460,10.068017,09,28,2014,11,36,58,456.7,1e25,002.1,093.8
T,,49.385459,10.068032,09,28,2014,11,36,59,456.8,1e25,001.9,091.6
T,,49.385459,10.068044,09,28,2014,11,37,00,457.0,1e25,001.5,090.3
T,,49.385459,10.068051,09,28,2014,11,37,01,457.2,1e25,000.8,089.6
N,,49.385444,10.068060,09,28,2014,11,37,22,457.7,1e25,000.7,094.1
T,,49.385444,10.068088,09,28,2014,11,37,23,457.8,1e25,004.6,091.2
T,,49.385446,10.068122,09,28,2014,11,37,24,458.0,1e25,005.4,088.4
T,,49.385450,10.068158,09,28,2014,11,37,25,458.1,1e25,005.3,084.0
T,,49.385459,10.068210,09,28,2014,11,37,26,459.5,1e25,008.1,079.3
T,,49.385472,10.068272,09,28,2014,11,37,27,460.7,1e25,010.2,077.0
T,,49.385486,10.068344,09,28,2014,11,37,28,461.6,1e25,011.1,075.6
T,,49.385503,10.068426,09,28,2014,11,37,29,462.2,1e25,012.5,074.6
T,,49.385521,10.068514,09,28,2014,11,37,30,462.7,1e25,013.4,074.3
T,,49.385540,10.068606,09,28,2014,11,37,31,462.9,1e25,013.9,073.9
T,,49.385561,10.068703,09,28,2014,11,37,32,463.1,1e25,014.6,073.3
T,,49.385584,10.068801,09,28,2014,11,37,33,463.2,1e25,014.6,071.9
T,,49.385609,10.068896,09,28,2014,11,37,34,463.2,1e25,014.3,070.0
T,,49.385645,10.068978,09,28,2014,11,37,35,463.3,1e25,013.4,055.4
T,,49.385682,10.069054,09,28,2014,11,37,36,463.3,1e25,013.0,053.6
T,,49.385721,10.069127,09,28,2014,11,37,37,463.2,1e25,013.0,051.3
T,,49.385762,10.069196,09,28,2014,11,37,38,463.2,1e25,013.1,049.4
T,,49.385802,10.069263,09,28,2014,11,37,39,463.1,1e25,012.8,048.9
T,,49.385841,10.069328,09,28,2014,11,37,40,463.0,1e25,012.2,049.2
T,,49.385878,10.069396,09,28,2014,11,37,41,462.8,1e25,012.4,050.6
T,,49.385906,10.069476,09,28,2014,11,37,42,462.6,1e25,012.7,064.4
T,,49.385930,10.069562,09,28,2014,11,37,43,462.4,1e25,013.2,066.8
T,,49.385950,10.069655,09,28,2014,11,37,44,462.1,1e25,013.6,070.6
T,,49.385965,10.069751,09,28,2014,11,37,45,461.9,1e25,013.8,074.1
T,,49.385977,10.069849,09,28,2014,11,37,46,461.7,1e25,013.8,076.7
T,,49.385985,10.069945,09,28,2014,11,37,47,461.5,1e25,013.5,078.7
T,,49.385991,10.070030,09,28,2014,11,37,48,461.3,1e25,011.7,080.3
T,,49.385995,10.070109,09,28,2014,11,37,49,461.1,1e25,010.7,082.8
T,,49.385988,10.070180,09,28,2014,11,37,50,460.9,1e25,009.6,098.4
T,,49.385983,10.070235,09,28,2014,11,37,51,460.9,1e25,007.1,097.5
T,,49.385991,10.070276,09,28,2014,11,37,52,460.9,1e25,005.1,066.8
T,,49.386007,10.070295,09,28,2014,11,37,53,460.9,1e25,004.2,024.9
T,,49.386053,10.070222,09,28,2014,11,37,56,460.3,1e25,008.1,294.6
T,,49.386041,10.070152,09,28,2014,11,37,57,459.9,1e25,009.8,262.9
T,,49.386030,10.070073,09,28,2014,11,37,58,459.5,1e25,011.4,262.1
T,,49.386020,10.069984,09,28,2014,11,37,59,459.3,1e25,012.8,262.7
T,,49.386010,10.069890,09,28,2014,11,38,00,459.1,1e25,013.5,262.2
T,,49.385997,10.069790,09,28,2014,11,38,01,459.0,1e25,014.5,260.7
T,,49.385982,10.069689,09,28,2014,11,38,02,458.8,1e25,014.4,259.4
T,,49.385966,10.069589,09,28,2014,11,38,03,458.7,1e25,014.3,258.0
T,,49.385948,10.069492,09,28,2014,11,38,04,458.6,1e25,014.1,255.7
T,,49.385919,10.069407,09,28,2014,11,38,05,458.6,1e25,013.1,242.4
T,,49.385886,10.069324,09,28,2014,11,38,06,458.6,1e25,013.0,239.4
T,,49.385844,10.069253,09,28,2014,11,38,07,458.6,1e25,013.0,226.5
T,,49.385800,10.069180,09,28,2014,11,38,08,458.6,1e25,013.4,225.7
T,,49.385755,10.069104,09,28,2014,11,38,09,458.6,1e25,014.0,226.6
T,,49.385709,10.069023,09,28,2014,11,38,10,458.5,1e25,014.7,227.8
T,,49.385664,10.068936,09,28,2014,11,38,11,458.4,1e25,015.3,229.8
T,,49.385631,10.068829,09,28,2014,11,38,12,458.4,1e25,016.7,246.2
T,,49.385598,10.068717,09,28,2014,11,38,13,458.2,1e25,017.3,247.2
T,,49.385569,10.068603,09,28,2014,11,38,14,458.1,1e25,017.2,248.3
T,,49.385540,10.068492,09,28,2014,11,38,15,458.0,1e25,017.0,247.7
T,,49.385513,10.068390,09,28,2014,11,38,16,458.1,1e25,015.3,248.1
T,,49.385490,10.068286,09,28,2014,11,38,17,458.2,1e25,015.3,250.6
T,,49.385497,10.068178,09,28,2014,11,38,18,458.3,1e25,015.1,276.6
T,,49.385521,10.068075,09,28,2014,11,38,19,458.4,1e25,015.2,293.1
T,,49.385547,10.067965,09,28,2014,11,38,20,458.4,1e25,016.5,294.0
T,,49.385580,10.067853,09,28,2014,11,38,21,458.4,1e25,017.3,295.9
T,,49.385618,10.067739,09,28,2014,11,38,22,458.4,1e25,017.9,297.5
T,,49.385662,10.067625,09,28,2014,11,38,23,458.3,1e25,018.5,299.3
T,,49.385708,10.067507,09,28,2014,11,38,24,458.2,1e25,019.2,298.6
T,,49.385753,10.067379,09,28,2014,11,38,25,458.1,1e25,020.3,297.3
T,,49.385797,10.067242,09,28,2014,11,38,26,458.0,1e25,021.7,296.1
T,,49.385842,10.067095,09,28,2014,11,38,27,457.9,1e25,023.0,295.3
T,,49.385887,10.066944,09,28,2014,11,38,28,457.8,1e25,023.2,295.7
T,,49.385934,10.066789,09,28,2014,11,38,29,457.7,1e25,023.9,296.6
T,,49.385987,10.066627,09,28,2014,11,38,30,457.7,1e25,025.5,297.3
T,,49.386046,10.066456,09,28,2014,11,38,31,457.7,1e25,027.4,297.6
T,,49.386107,10.066278,09,28,2014,11,38,32,457.8,1e25,028.3,296.8
T,,49.386167,10.066092,09,28,2014,11,38,33,457.9,1e25,029.3,295.7
T,,49.386223,10.065895,09,28,2014,11,38,34,458.0,1e25,030.4,293.7
T,,49.386271,10.065687,09,28,2014,11,38,35,458.2,1e25,031.2,290.5
T,,49.386311,10.065467,09,28,2014,11,38,36,458.4,1e25,032.5,287.4
T,,49.386342,10.065235,09,28,2014,11,38,37,458.5,1e25,033.6,284.4
T,,49.386364,10.064997,09,28,2014,11,38,38,458.6,1e25,034.1,281.5
T,,49.386380,10.064754,09,28,2014,11,38,39,458.6,1e25,034.4,279.5
T,,49.386392,10.064504,09,28,2014,11,38,40,458.6,1e25,035.3,277.7
T,,49.386395,10.064248,09,28,2014,11,38,41,458.6,1e25,036.1,275.2
T,,49.386395,10.063990,09,28,2014,11,38,42,458.5,1e25,036.1,273.5
T,,49.386392,10.063731,09,28,2014,11,38,43,458.4,1e25,036.1,272.3
T,,49.386390,10.063469,09,28,2014,11,38,44,458.3,1e25,036.6,271.8
T,,49.386391,10.063204,09,28,2014,11,38,45,458.2,1e25,037.1,272.7
T,,49.386403,10.062934,09,28,2014,11,38,46,458.0,1e25,037.8,274.5
T,,49.386427,10.062659,09,28,2014,11,38,47,458.0,1e25,038.8,277.1
T,,49.386462,10.062384,09,28,2014,11,38,48,457.9,1e25,039.3,279.5
T,,49.386514,10.062115,09,28,2014,11,38,49,457.8,1e25,039.3,284.7
T,,49.386567,10.061844,09,28,2014,11,38,50,457.8,1e25,039.5,286.4
T,,49.386622,10.061569,09,28,2014,11,38,51,457.9,1e25,039.9,286.8
T,,49.386677,10.061289,09,28,2014,11,38,52,457.8,1e25,040.4,286.4
T,,49.386733,10.061005,09,28,2014,11,38,53,457.8,1e25,040.7,286.9
T,,49.386800,10.060723,09,28,2014,11,38,54,457.7,1e25,041.1,290.1
T,,49.386869,10.060439,09,28,2014,11,38,55,457.5,1e25,041.4,290.7
T,,49.386939,10.060154,09,28,2014,11,38,56,457.4,1e25,041.7,290.9
T,,49.387010,10.059869,09,28,2014,11,38,57,457.2,1e25,041.9,290.9
T,,49.387085,10.059586,09,28,2014,11,38,58,457.1,1e25,042.1,291.3
T,,49.387158,10.059302,09,28,2014,11,38,59,457.0,1e25,042.2,290.3
T,,49.387231,10.059020,09,28,2014,11,39,00,457.0,1e25,042.2,290.6
T,,49.387309,10.058742,09,28,2014,11,39,01,456.9,1e25,042.1,293.5
T,,49.387400,10.058476,09,28,2014,11,39,02,456.8,1e25,042.1,298.6
T,,49.387503,10.058222,09,28,2014,11,39,03,456.7,1e25,042.0,302.9
T,,49.387615,10.057973,09,28,2014,11,39,04,456.7,1e25,042.1,305.4
T,,49.387729,10.057727,09,28,2014,11,39,05,456.7,1e25,042.2,305.8
T,,49.387842,10.057484,09,28,2014,11,39,06,456.7,1e25,041.9,305.2
T,,49.387954,10.057246,09,28,2014,11,39,07,456.7,1e25,041.6,304.9
T,,49.388069,10.057017,09,28,2014,11,39,08,456.6,1e25,041.4,307.0
T,,49.388191,10.056800,09,28,2014,11,39,09,456.6,1e25,041.2,310.5
T,,49.388318,10.056592,09,28,2014,11,39,10,456.6,1e25,040.9,312.9
T,,49.388446,10.056386,09,28,2014,11,39,11,456.5,1e25,040.7,313.9
T,,49.388574,10.056183,09,28,2014,11,39,12,456.4,1e25,040.3,313.3
T,,49.388697,10.055978,09,28,2014,11,39,13,456.4,1e25,040.0,310.9
T,,49.388807,10.055771,09,28,2014,11,39,14,456.3,1e25,039.0,307.1
T,,49.388906,10.055566,09,28,2014,11,39,15,456.2,1e25,037.1,304.2
T,,49.388998,10.055369,09,28,2014,11,39,16,456.1,1e25,034.4,303.9
T,,49.389086,10.055176,09,28,2014,11,39,17,455.9,1e25,033.1,304.3
T,,49.389175,10.054996,09,28,2014,11,39,18,455.8,1e25,031.4,306.4
T,,49.389284,10.054851,09,28,2014,11,39,19,455.6,1e25,030.8,319.5
T,,49.389394,10.054722,09,28,2014,11,39,20,455.6,1e25,029.4,322.7
T,,49.389518,10.054646,09,28,2014,11,39,21,455.7,1e25,028.3,339.3
T,,49.389639,10.054574,09,28,2014,11,39,22,456.0,1e25,027.7,340.0
T,,49.389756,10.054499,09,28,2014,11,39,23,456.3,1e25,027.2,337.7
T,,49.389858,10.054385,09,28,2014,11,39,24,456.5,1e25,027.4,323.8
T,,49.389957,10.054275,09,28,2014,11,39,25,456.4,1e25,026.5,323.0
T,,49.390045,10.054172,09,28,2014,11,39,26,456.2,1e25,023.9,322.4
T,,49.390125,10.054079,09,28,2014,11,39,27,455.8,1e25,021.5,322.0
T,,49.390191,10.053988,09,28,2014,11,39,28,455.4,1e25,019.0,318.2
T,,49.390233,10.053873,09,28,2014,11,39,29,455.1,1e25,018.4,297.8
T,,49.390269,10.053755,09,28,2014,11,39,30,454.9,1e25,018.4,294.8
T,,49.390286,10.053623,09,28,2014,11,39,31,454.9,1e25,019.4,281.5
T,,49.390305,10.053483,09,28,2014,11,39,32,455.0,1e25,020.4,282.1
T,,49.390320,10.053339,09,28,2014,11,39,33,455.2,1e25,021.1,279.8
T,,49.390329,10.053189,09,28,2014,11,39,34,455.5,1e25,021.9,276.2
T,,49.390316,10.053035,09,28,2014,11,39,35,455.9,1e25,022.1,263.0
T,,49.390302,10.052880,09,28,2014,11,39,36,456.4,1e25,022.4,262.4
T,,49.390288,10.052726,09,28,2014,11,39,37,456.9,1e25,022.1,262.7
T,,49.390274,10.052571,09,28,2014,11,39,38,457.5,1e25,022.1,262.7
T,,49.390267,10.052411,09,28,2014,11,39,39,458.1,1e25,022.6,265.7
T,,49.390268,10.052244,09,28,2014,11,39,40,458.6,1e25,023.4,268.5
T,,49.390276,10.052069,09,28,2014,11,39,41,459.1,1e25,024.8,272.3
T,,49.390291,10.051883,09,28,2014,11,39,42,459.5,1e25,026.7,274.2
T,,49.390305,10.051683,09,28,2014,11,39,43,459.9,1e25,028.6,274.1
T,,49.390319,10.051483,09,28,2014,11,39,44,460.2,1e25,028.5,273.8
T,,49.390331,10.051284,09,28,2014,11,39,45,460.5,1e25,028.0,273.3
T,,49.390338,10.051088,09,28,2014,11,39,46,460.7,1e25,027.4,272.8
T,,49.390343,10.050897,09,28,2014,11,39,47,460.9,1e25,026.6,272.5
T,,49.390348,10.050706,09,28,2014,11,39,48,461.1,1e25,026.6,273.3
T,,49.390352,10.050515,09,28,2014,11,39,49,461.3,1e25,026.4,272.7
T,,49.390355,10.050325,09,28,2014,11,39,50,461.5,1e25,026.3,272.0
T,,49.390356,10.050131,09,28,2014,11,39,51,461.8,1e25,026.9,271.8
T,,49.390358,10.049929,09,28,2014,11,39,52,462.1,1e25,028.3,271.0
T,,49.390356,10.049724,09,28,2014,11,39,53,462.4,1e25,028.7,270.3
T,,49.390348,10.049517,09,28,2014,11,39,54,462.7,1e25,029.2,268.0
T,,49.390329,10.049311,09,28,2014,11,39,55,463.0,1e25,029.2,264.4
T,,49.390299,10.049108,09,28,2014,11,39,56,463.1,1e25,029.2,260.8
T,,49.390260,10.048908,09,28,2014,11,39,57,463.1,1e25,029.2,257.9
T,,49.390218,10.048708,09,28,2014,11,39,58,463.1,1e25,029.2,256.5
T,,49.390180,10.048503,09,28,2014,11,39,59,463.0,1e25,029.5,257.3
T,,49.390151,10.048290,09,28,2014,11,40,00,463.0,1e25,030.4,259.5
T,,49.390137,10.048069,09,28,2014,11,40,01,462.9,1e25,030.7,263.4
T,,49.390156,10.047847,09,28,2014,11,40,02,462.8,1e25,031.5,278.0
T,,49.390179,10.047624,09,28,2014,11,40,03,462.7,1e25,031.7,279.2
T,,49.390214,10.047404,09,28,2014,11,40,04,462.6,1e25,031.5,282.5
T,,49.390275,10.047201,09,28,2014,11,40,05,462.6,1e25,031.1,295.2
T,,49.390339,10.047004,09,28,2014,11,40,06,462.5,1e25,030.7,296.6
T,,49.390407,10.046814,09,28,2014,11,40,07,462.4,1e25,030.1,297.9
T,,49.390474,10.046627,09,28,2014,11,40,08,462.3,1e25,029.8,297.0
T,,49.390528,10.046432,09,28,2014,11,40,09,462.3,1e25,029.9,293.6
T,,49.390552,10.046222,09,28,2014,11,40,10,462.3,1e25,029.9,279.3
T,,49.390568,10.046009,09,28,2014,11,40,11,462.3,1e25,030.1,276.6
T,,49.390571,10.045794,09,28,2014,11,40,12,462.3,1e25,030.6,273.3
T,,49.390564,10.045579,09,28,2014,11,40,13,462.2,1e25,030.7,270.4
T,,49.390551,10.045366,09,28,2014,11,40,14,462.3,1e25,030.3,268.4
T,,49.390536,10.045165,09,28,2014,11,40,15,462.3,1e25,028.2,267.0
T,,49.390524,10.044973,09,28,2014,11,40,16,462.4,1e25,026.6,267.6
T,,49.390516,10.044787,09,28,2014,11,40,17,462.5,1e25,025.5,267.9
T,,49.390508,10.044605,09,28,2014,11,40,18,462.6,1e25,025.3,266.5
T,,49.390495,10.044428,09,28,2014,11,40,19,462.7,1e25,024.9,265.4
T,,49.390481,10.044256,09,28,2014,11,40,20,462.9,1e25,024.0,264.4
T,,49.390463,10.044093,09,28,2014,11,40,21,463.0,1e25,022.7,262.6
T,,49.390438,10.043937,09,28,2014,11,40,22,463.1,1e25,022.4,258.7
T,,49.390394,10.043790,09,28,2014,11,40,23,463.2,1e25,022.4,245.3
T,,49.390346,10.043649,09,28,2014,11,40,24,463.2,1e25,022.1,243.4
T,,49.390292,10.043515,09,28,2014,11,40,25,463.3,1e25,022.1,240.9
T,,49.390235,10.043385,09,28,2014,11,40,26,463.3,1e25,022.1,238.9
T,,49.390175,10.043255,09,28,2014,11,40,27,463.4,1e25,022.5,237.7
T,,49.390113,10.043124,09,28,2014,11,40,28,463.4,1e25,022.8,236.5
T,,49.390050,10.042993,09,28,2014,11,40,29,463.4,1e25,022.8,235.0
T,,49.389986,10.042864,09,28,2014,11,40,30,463.4,1e25,022.8,234.1
T,,49.389922,10.042741,09,28,2014,11,40,31,463.3,1e25,022.2,233.4
T,,49.389858,10.042618,09,28,2014,11,40,32,463.3,1e25,021.9,234.2
T,,49.389802,10.042490,09,28,2014,11,40,33,463.2,1e25,021.4,237.0
T,,49.389752,10.042356,09,28,2014,11,40,34,463.1,1e25,021.3,239.9
T,,49.389710,10.042218,09,28,2014,11,40,35,463.0,1e25,021.2,243.0
T,,49.389675,10.042080,09,28,2014,11,40,36,462.9,1e25,020.6,247.0
T,,49.389647,10.041934,09,28,2014,11,40,37,462.9,1e25,020.9,250.6
T,,49.389640,10.041772,09,28,2014,11,40,38,462.9,1e25,022.7,266.0
T,,49.389637,10.041605,09,28,2014,11,40,39,462.9,1e25,023.6,267.6
T,,49.389640,10.041437,09,28,2014,11,40,40,463.0,1e25,023.7,270.6
T,,49.389649,10.041271,09,28,2014,11,40,41,463.2,1e25,023.3,272.5
T,,49.389660,10.041109,09,28,2014,11,40,42,463.3,1e25,023.0,273.6
T,,49.389671,10.040951,09,28,2014,11,40,43,463.5,1e25,022.4,274.0
T,,49.389681,10.040795,09,28,2014,11,40,44,463.7,1e25,022.1,274.5
T,,49.389690,10.040641,09,28,2014,11,40,45,463.8,1e25,021.9,273.2
T,,49.389689,10.040485,09,28,2014,11,40,46,464.0,1e25,022.3,270.1
T,,49.389667,10.040327,09,28,2014,11,40,47,464.2,1e25,023.0,256.9
T,,49.389639,10.040164,09,28,2014,11,40,48,464.4,1e25,024.0,255.5
T,,49.389607,10.039998,09,28,2014,11,40,49,464.6,1e25,024.8,253.9
T,,49.389569,10.039834,09,28,2014,11,40,50,464.7,1e25,024.8,252.3
T,,49.389531,10.039671,09,28,2014,11,40,51,464.8,1e25,024.5,251.5
T,,49.389489,10.039505,09,28,2014,11,40,52,465.0,1e25,025.3,251.0
T,,49.389444,10.039329,09,28,2014,11,40,53,465.1,1e25,026.8,250.0
T,,49.389392,10.039149,09,28,2014,11,40,54,465.2,1e25,028.1,248.5
T,,49.389337,10.038964,09,28,2014,11,40,55,465.4,1e25,029.1,247.9
T,,49.389284,10.038773,09,28,2014,11,40,56,465.4,1e25,029.3,248.7
T,,49.389237,10.038573,09,28,2014,11,40,57,465.5,1e25,029.9,250.9
T,,49.389201,10.038361,09,28,2014,11,40,58,465.7,1e25,030.7,253.9
T,,49.389173,10.038139,09,28,2014,11,40,59,465.8,1e25,031.8,256.8
T,,49.389154,10.037907,09,28,2014,11,41,00,466.0,1e25,032.9,259.7
T,,49.389145,10.037663,09,28,2014,11,41,01,466.2,1e25,034.6,263.0
T,,49.389168,10.037411,09,28,2014,11,41,02,466.4,1e25,036.2,276.7
T,,49.389198,10.037149,09,28,2014,11,41,03,466.6,1e25,037.9,278.8
T,,49.389242,10.036880,09,28,2014,11,41,04,466.9,1e25,039.5,281.9
T,,49.389303,10.036606,09,28,2014,11,41,05,467.2,1e25,041.2,285.5
T,,49.389398,10.036348,09,28,2014,11,41,06,467.3,1e25,041.4,296.1
T,,49.389492,10.036082,09,28,2014,11,41,07,467.5,1e25,041.8,297.7
T,,49.389589,10.035809,09,28,2014,11,41,08,467.6,1e25,042.7,298.3
T,,49.389692,10.035532,09,28,2014,11,41,09,467.8,1e25,043.5,298.7
T,,49.389796,10.035251,09,28,2014,11,41,10,468.0,1e25,044.2,298.6
T,,49.389898,10.034962,09,28,2014,11,41,11,468.2,1e25,044.8,297.1
T,,49.389997,10.034664,09,28,2014,11,41,12,468.5,1e25,045.5,295.4
T,,49.390088,10.034356,09,28,2014,11,41,13,468.7,1e25,046.2,292.5
T,,49.390166,10.034036,09,28,2014,11,41,14,469.0,1e25,046.7,288.4
T,,49.390231,10.033707,09,28,2014,11,41,15,469.3,1e25,047.2,284.2
T,,49.390281,10.033368,09,28,2014,11,41,16,469.6,1e25,047.9,280.3
T,,49.390314,10.033020,09,28,2014,11,41,17,469.8,1e25,048.6,276.5
T,,49.390332,10.032666,09,28,2014,11,41,18,470.0,1e25,049.2,272.6
T,,49.390332,10.032309,09,28,2014,11,41,19,470.3,1e25,049.6,268.5
T,,49.390319,10.031952,09,28,2014,11,41,20,470.5,1e25,049.8,265.7
T,,49.390296,10.031597,09,28,2014,11,41,21,470.7,1e25,049.8,263.8
T,,49.390270,10.031244,09,28,2014,11,41,22,471.0,1e25,049.7,263.1
T,,49.390242,10.030893,09,28,2014,11,41,23,471.2,1e25,049.6,262.8
T,,49.390212,10.030542,09,28,2014,11,41,24,471.5,1e25,049.5,263.4
T,,49.390185,10.030191,09,28,2014,11,41,25,471.7,1e25,049.4,264.1
T,,49.390160,10.029841,09,28,2014,11,41,26,471.8,1e25,049.4,263.2
T,,49.390139,10.029490,09,28,2014,11,41,27,472.0,1e25,049.4,265.2
T,,49.390127,10.029142,09,28,2014,11,41,28,472.1,1e25,048.8,267.6
T,,49.390116,10.028805,09,28,2014,11,41,29,472.3,1e25,047.3,267.9
T,,49.390109,10.028480,09,28,2014,11,41,30,472.6,1e25,045.8,268.7
T,,49.390102,10.028172,09,28,2014,11,41,31,472.9,1e25,043.4,267.8
T,,49.390100,10.027877,09,28,2014,11,41,32,473.0,1e25,041.8,270.2
T,,49.390105,10.027599,09,28,2014,11,41,33,473.2,1e25,039.6,272.2
T,,49.390108,10.027330,09,28,2014,11,41,34,473.4,1e25,038.3,271.7
T,,49.390114,10.027070,09,28,2014,11,41,35,473.7,1e25,036.9,272.7
T,,49.390124,10.026814,09,28,2014,11,41,36,473.8,1e25,036.0,273.4
T,,49.390135,10.026563,09,28,2014,11,41,37,474.0,1e25,035.4,273.8
T,,49.390147,10.026312,09,28,2014,11,41,38,474.4,1e25,035.6,274.3
T,,49.390163,10.026059,09,28,2014,11,41,39,474.9,1e25,036.2,274.8
T,,49.390179,10.025802,09,28,2014,11,41,40,475.4,1e25,036.5,275.7
T,,49.390198,10.025540,09,28,2014,11,41,41,475.9,1e25,037.3,275.9
T,,49.390218,10.025274,09,28,2014,11,41,42,476.5,1e25,037.8,276.2
T,,49.390236,10.025010,09,28,2014,11,41,43,476.9,1e25,037.5,275.5
T,,49.390256,10.024746,09,28,2014,11,41,44,477.3,1e25,037.3,276.0
T,,49.390275,10.024483,09,28,2014,11,41,45,477.6,1e25,037.3,276.7
T,,49.390294,10.024218,09,28,2014,11,41,46,478.0,1e25,037.6,275.4
T,,49.390307,10.023952,09,28,2014,11,41,47,478.4,1e25,037.7,274.6
T,,49.390319,10.023682,09,28,2014,11,41,48,478.8,1e25,038.0,274.1
T,,49.390324,10.023407,09,28,2014,11,41,49,479.2,1e25,038.7,272.7
T,,49.390319,10.023129,09,28,2014,11,41,50,479.6,1e25,038.7,269.0
T,,49.390312,10.022847,09,28,2014,11,41,51,479.9,1e25,038.8,267.9
T,,49.390302,10.022561,09,28,2014,11,41,52,480.2,1e25,039.0,266.5
T,,49.390289,10.022257,09,28,2014,11,41,53,480.5,1e25,041.1,265.5
T,,49.390266,10.021942,09,28,2014,11,41,54,480.7,1e25,042.6,263.7
T,,49.390235,10.021619,09,28,2014,11,41,55,480.9,1e25,044.3,261.8
T,,49.390200,10.021295,09,28,2014,11,41,56,481.1,1e25,044.9,260.5
T,,49.390163,10.020970,09,28,2014,11,41,57,481.2,1e25,045.4,260.2
T,,49.390125,10.020643,09,28,2014,11,41,58,481.3,1e25,045.8,259.6
T,,49.390077,10.020315,09,28,2014,11,41,59,481.4,1e25,046.3,257.6
T,,49.390023,10.019987,09,28,2014,11,42,00,481.4,1e25,046.8,255.4
T,,49.389965,10.019657,09,28,2014,11,42,01,481.4,1e25,047.3,254.8
T,,49.389906,10.019324,09,28,2014,11,42,02,481.4,1e25,047.7,254.5
T,,49.389843,10.018988,09,28,2014,11,42,03,481.4,1e25,048.4,254.4
T,,49.389779,10.018648,09,28,2014,11,42,04,481.4,1e25,048.9,254.3
T,,49.389714,10.018305,09,28,2014,11,42,05,481.4,1e25,049.4,254.4
T,,49.389649,10.017960,09,28,2014,11,42,06,481.4,1e25,049.8,254.1
T,,49.389582,10.017610,09,28,2014,11,42,07,481.4,1e25,050.4,253.8
T,,49.389515,10.017257,09,28,2014,11,42,08,481.3,1e25,050.9,254.6
T,,49.389450,10.016903,09,28,2014,11,42,09,481.2,1e25,051.1,254.9
T,,49.389385,10.016550,09,28,2014,11,42,10,481.1,1e25,051.1,254.6
T,,49.389321,10.016201,09,28,2014,11,42,11,481.0,1e25,050.8,254.4
T,,49.389256,10.015860,09,28,2014,11,42,12,480.8,1e25,050.4,253.7
T,,49.389192,10.015529,09,28,2014,11,42,13,480.6,1e25,049.3,253.7
T,,49.389130,10.015206,09,28,2014,11,42,14,480.4,1e25,048.4,253.9
T,,49.389068,10.014890,09,28,2014,11,42,15,480.3,1e25,047.4,253.5
T,,49.389009,10.014582,09,28,2014,11,42,16,480.1,1e25,046.0,253.5
T,,49.388946,10.014284,09,28,2014,11,42,17,479.9,1e25,044.8,252.4
T,,49.388883,10.013993,09,28,2014,11,42,18,479.8,1e25,043.9,251.5
T,,49.388815,10.013711,09,28,2014,11,42,19,479.6,1e25,043.0,249.6
T,,49.388744,10.013440,09,28,2014,11,42,20,479.5,1e25,041.9,248.1
T,,49.388669,10.013179,09,28,2014,11,42,21,479.3,1e25,040.8,246.0
T,,49.388591,10.012928,09,28,2014,11,42,22,479.1,1e25,039.9,244.3
T,,49.388508,10.012687,09,28,2014,11,42,23,478.9,1e25,039.2,242.2
T,,49.388422,10.012456,09,28,2014,11,42,24,478.6,1e25,038.3,240.4
T,,49.388337,10.012233,09,28,2014,11,42,25,478.2,1e25,037.2,239.8
T,,49.388255,10.012026,09,28,2014,11,42,26,478.0,1e25,034.7,239.2
T,,49.388171,10.011830,09,28,2014,11,42,27,477.7,1e25,033.2,238.0
T,,49.388086,10.011646,09,28,2014,11,42,28,477.4,1e25,032.0,236.3
T,,49.388000,10.011477,09,28,2014,11,42,29,477.1,1e25,030.1,234.5
T,,49.387914,10.011322,09,28,2014,11,42,30,476.8,1e25,028.7,232.5
T,,49.387825,10.011179,09,28,2014,11,42,31,476.5,1e25,027.7,230.2
