Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.735225,8.255211,08,16,2013,08,44,30,207.0,1e25,026.9,108.0
T,,48.735180,8.255390,08,16,2013,08,44,31,207.2,1e25,026.8,111.4
T,,48.735124,8.255559,08,16,2013,08,44,32,207.4,1e25,026.8,111.4
T,,48.735020,8.255690,08,16,2013,08,44,33,207.6,1e25,027.0,112.2
T,,48.734899,8.255758,08,16,2013,08,44,34,207.9,1e25,027.1,158.0
T,,48.734776,8.255821,08,16,2013,08,44,35,208.1,1e25,027.2,160.1
T,,48.734651,8.255872,08,16,2013,08,44,36,208.3,1e25,027.3,162.8
T,,48.734525,8.255915,08,16,2013,08,44,37,208.5,1e25,027.4,164.1
T,,48.734403,8.255962,08,16,2013,08,44,38,208.6,1e25,026.9,164.1
T,,48.734282,8.256015,08,16,2013,08,44,39,208.7,1e25,026.9,163.3
T,,48.734166,8.256105,08,16,2013,08,44,40,208.7,1e25,028.0,151.5
T,,48.734053,8.256202,08,16,2013,08,44,41,208.8,1e25,028.0,150.3
T,,48.733942,8.256306,08,16,2013,08,44,42,208.9,1e25,028.0,150.3
T,,48.733835,8.256419,08,16,2013,08,44,43,209.0,1e25,028.0,147.7
T,,48.733728,8.256537,08,16,2013,08,44,44,209.1,1e25,028.3,146.3
T,,48.733620,8.256654,08,16,2013,08,44,45,209.2,1e25,028.4,145.4
T,,48.733514,8.256774,08,16,2013,08,44,46,209.4,1e25,028.4,144.9
T,,48.733405,8.256885,08,16,2013,08,44,47,209.6,1e25,028.3,146.7
T,,48.733291,8.256986,08,16,2013,08,44,48,209.9,1e25,028.1,149.5
T,,48.733172,8.257079,08,16,2013,08,44,49,210.1,1e25,028.6,151.8
T,,48.733049,8.257164,08,16,2013,08,44,50,210.3,1e25,028.5,153.8
T,,48.732925,8.257242,08,16,2013,08,44,51,210.5,1e25,028.5,155.6
T,,48.732801,8.257311,08,16,2013,08,44,52,210.6,1e25,028.1,157.7
T,,48.732677,8.257368,08,16,2013,08,44,53,210.7,1e25,027.6,160.6
T,,48.732554,8.257410,08,16,2013,08,44,54,210.8,1e25,026.9,163.8
T,,48.732431,8.257436,08,16,2013,08,44,55,210.9,1e25,026.8,167.8
T,,48.732318,8.257446,08,16,2013,08,44,56,211.1,1e25,024.3,171.5
T,,48.732216,8.257417,08,16,2013,08,44,57,211.2,1e25,021.5,188.1
T,,48.732117,8.257373,08,16,2013,08,44,58,211.3,1e25,021.1,191.1
T,,48.732028,8.257277,08,16,2013,08,44,59,211.4,1e25,023.1,217.5
T,,48.731941,8.257167,08,16,2013,08,45,00,211.6,1e25,024.4,219.9
T,,48.731858,8.257047,08,16,2013,08,45,01,211.7,1e25,024.6,222.4
T,,48.731778,8.256923,08,16,2013,08,45,02,211.8,1e25,024.3,223.8
T,,48.731701,8.256797,08,16,2013,08,45,03,212.0,1e25,023.8,225.0
T,,48.731627,8.256669,08,16,2013,08,45,04,212.3,1e25,023.5,226.2
T,,48.731557,8.256536,08,16,2013,08,45,05,212.7,1e25,023.1,228.8
T,,48.731506,8.256387,08,16,2013,08,45,06,213.0,1e25,022.8,241.8
T,,48.731459,8.256234,08,16,2013,08,45,07,213.3,1e25,022.7,243.9
T,,48.731413,8.256081,08,16,2013,08,45,08,213.7,1e25,022.7,244.4
T,,48.731361,8.255930,08,16,2013,08,45,09,214.0,1e25,023.3,241.4
T,,48.731300,8.255782,08,16,2013,08,45,10,214.3,1e25,024.2,238.5
T,,48.731233,8.255636,08,16,2013,08,45,11,214.6,1e25,024.8,236.3
T,,48.731161,8.255495,08,16,2013,08,45,12,214.8,1e25,024.9,234.3
T,,48.731086,8.255359,08,16,2013,08,45,13,215.0,1e25,024.8,232.5
T,,48.731011,8.255223,08,16,2013,08,45,14,215.2,1e25,024.7,231.6
T,,48.730935,8.255090,08,16,2013,08,45,15,215.3,1e25,024.8,231.2
T,,48.730859,8.254954,08,16,2013,08,45,16,215.4,1e25,025.1,230.5
T,,48.730781,8.254820,08,16,2013,08,45,17,215.4,1e25,025.2,229.9
T,,48.730705,8.254685,08,16,2013,08,45,18,215.4,1e25,025.1,229.6
T,,48.730628,8.254551,08,16,2013,08,45,19,215.3,1e25,025.1,229.9
T,,48.730549,8.254418,08,16,2013,08,45,20,215.2,1e25,025.2,228.5
T,,48.730464,8.254295,08,16,2013,08,45,21,215.2,1e25,025.3,225.1
T,,48.730361,8.254204,08,16,2013,08,45,22,215.1,1e25,025.4,210.0
T,,48.730252,8.254121,08,16,2013,08,45,23,215.1,1e25,026.1,207.5
T,,48.730139,8.254049,08,16,2013,08,45,24,215.1,1e25,026.6,204.5
T,,48.730024,8.253986,08,16,2013,08,45,25,215.1,1e25,026.5,202.3
T,,48.729908,8.253928,08,16,2013,08,45,26,215.2,1e25,026.4,201.1
T,,48.729792,8.253868,08,16,2013,08,45,27,215.2,1e25,026.5,201.3
T,,48.729682,8.253799,08,16,2013,08,45,28,215.3,1e25,025.7,203.0
T,,48.729572,8.253727,08,16,2013,08,45,29,215.3,1e25,025.7,203.0
T,,48.729468,8.253641,08,16,2013,08,45,30,215.4,1e25,025.4,206.6
T,,48.729369,8.253546,08,16,2013,08,45,31,215.5,1e25,025.3,209.6
T,,48.729271,8.253444,08,16,2013,08,45,32,215.5,1e25,025.5,211.9
T,,48.729176,8.253336,08,16,2013,08,45,33,215.6,1e25,025.5,213.4
T,,48.729085,8.253225,08,16,2013,08,45,34,215.6,1e25,025.3,215.5
T,,48.728999,8.253115,08,16,2013,08,45,35,215.7,1e25,024.3,217.4
T,,48.728919,8.253003,08,16,2013,08,45,36,215.9,1e25,023.4,219.8
T,,48.728856,8.252869,08,16,2013,08,45,37,216.0,1e25,023.2,233.6
T,,48.728798,8.252735,08,16,2013,08,45,38,216.1,1e25,022.6,236.0
T,,48.728747,8.252598,08,16,2013,08,45,39,216.2,1e25,022.1,238.9
T,,48.728701,8.252456,08,16,2013,08,45,40,216.3,1e25,022.2,241.5
T,,48.728662,8.252308,08,16,2013,08,45,41,216.3,1e25,022.5,245.1
T,,48.728646,8.252149,08,16,2013,08,45,42,216.5,1e25,022.4,259.5
T,,48.728635,8.251988,08,16,2013,08,45,43,216.7,1e25,022.4,261.6
T,,48.728632,8.251824,08,16,2013,08,45,44,217.1,1e25,022.7,265.2
T,,48.728637,8.251656,08,16,2013,08,45,45,217.4,1e25,023.3,269.1
T,,48.728648,8.251487,08,16,2013,08,45,46,217.8,1e25,023.5,271.4
T,,48.728660,8.251317,08,16,2013,08,45,47,218.1,1e25,023.9,272.4
T,,48.728671,8.251147,08,16,2013,08,45,48,218.5,1e25,023.9,271.9
T,,48.728674,8.250980,08,16,2013,08,45,49,218.9,1e25,023.4,269.2
T,,48.728653,8.250830,08,16,2013,08,45,50,219.3,1e25,021.4,253.4
T,,48.728626,8.250691,08,16,2013,08,45,51,219.7,1e25,020.4,250.7
T,,48.728581,8.250568,08,16,2013,08,45,52,220.1,1e25,020.2,236.7
T,,48.728537,8.250448,08,16,2013,08,45,53,220.4,1e25,020.0,235.8
T,,48.728489,8.250336,08,16,2013,08,45,54,220.7,1e25,019.6,234.7
T,,48.728441,8.250232,08,16,2013,08,45,55,221.0,1e25,018.1,234.1
T,,48.728389,8.250128,08,16,2013,08,45,56,221.2,1e25,018.7,232.9
T,,48.728336,8.250028,08,16,2013,08,45,57,221.4,1e25,018.4,231.6
T,,48.728281,8.249934,08,16,2013,08,45,58,221.7,1e25,018.2,229.8
T,,48.728219,8.249844,08,16,2013,08,45,59,221.9,1e25,019.0,226.2
T,,48.728150,8.249761,08,16,2013,08,46,00,222.2,1e25,019.5,222.1
T,,48.728071,8.249680,08,16,2013,08,46,01,222.5,1e25,021.0,218.4
T,,48.727988,8.249605,08,16,2013,08,46,02,222.8,1e25,021.1,215.2
T,,48.727901,8.249534,08,16,2013,08,46,03,223.1,1e25,021.1,212.8
T,,48.727813,8.249468,08,16,2013,08,46,04,223.4,1e25,020.9,210.6
T,,48.727720,8.249406,08,16,2013,08,46,05,223.7,1e25,021.5,208.2
T,,48.727625,8.249351,08,16,2013,08,46,06,224.0,1e25,021.5,205.7
T,,48.727526,8.249295,08,16,2013,08,46,07,224.2,1e25,022.2,204.1
T,,48.727425,8.249239,08,16,2013,08,46,08,224.4,1e25,022.8,203.4
T,,48.727323,8.249180,08,16,2013,08,46,09,224.7,1e25,023.1,204.5
T,,48.727226,8.249108,08,16,2013,08,46,10,224.9,1e25,022.9,207.8
T,,48.727144,8.249005,08,16,2013,08,46,11,225.1,1e25,022.9,223.3
T,,48.727069,8.248894,08,16,2013,08,46,12,225.2,1e25,022.9,225.5
T,,48.727018,8.248756,08,16,2013,08,46,13,225.4,1e25,022.9,243.2
T,,48.726973,8.248613,08,16,2013,08,46,14,225.5,1e25,022.7,245.7
T,,48.726935,8.248466,08,16,2013,08,46,15,225.6,1e25,022.6,248.8
T,,48.726904,8.248318,08,16,2013,08,46,16,225.7,1e25,022.1,251.2
T,,48.726874,8.248170,08,16,2013,08,46,17,225.8,1e25,021.9,251.8
T,,48.726839,8.248027,08,16,2013,08,46,18,225.8,1e25,021.7,248.6
T,,48.726779,8.247904,08,16,2013,08,46,19,225.9,1e25,021.8,231.3
T,,48.726702,8.247803,08,16,2013,08,46,20,226.0,1e25,022.0,217.3
T,,48.726620,8.247716,08,16,2013,08,46,21,226.1,1e25,022.1,213.6
T,,48.726525,8.247664,08,16,2013,08,46,22,226.3,1e25,022.1,197.8
T,,48.726427,8.247622,08,16,2013,08,46,23,226.5,1e25,022.3,195.1
T,,48.726329,8.247595,08,16,2013,08,46,24,226.8,1e25,022.5,191.0
T,,48.726232,8.247583,08,16,2013,08,46,25,227.1,1e25,022.0,187.1
T,,48.726136,8.247581,08,16,2013,08,46,26,227.3,1e25,021.6,184.6
T,,48.726041,8.247582,08,16,2013,08,46,27,227.5,1e25,021.2,183.3
T,,48.725947,8.247586,08,16,2013,08,46,28,227.6,1e25,021.2,182.4
T,,48.725856,8.247591,08,16,2013,08,46,29,227.8,1e25,020.7,182.3
T,,48.725773,8.247586,08,16,2013,08,46,30,227.9,1e25,018.7,183.6
T,,48.725689,8.247576,08,16,2013,08,46,31,228.2,1e25,018.7,185.2
T,,48.725603,8.247558,08,16,2013,08,46,32,228.4,1e25,019.1,187.6
T,,48.725519,8.247536,08,16,2013,08,46,33,228.8,1e25,018.8,189.2
T,,48.725437,8.247513,08,16,2013,08,46,34,229.1,1e25,018.8,189.8
T,,48.725353,8.247491,08,16,2013,08,46,35,229.5,1e25,018.8,189.2
T,,48.725272,8.247471,08,16,2013,08,46,36,229.9,1e25,018.2,188.4
T,,48.725192,8.247458,08,16,2013,08,46,37,230.3,1e25,017.6,186.5
T,,48.725116,8.247451,08,16,2013,08,46,38,230.7,1e25,016.7,184.2
T,,48.725041,8.247449,08,16,2013,08,46,39,231.0,1e25,016.2,182.1
T,,48.724964,8.247450,08,16,2013,08,46,40,231.3,1e25,016.5,180.7
T,,48.724886,8.247452,08,16,2013,08,46,41,231.5,1e25,016.6,179.7
T,,48.724810,8.247458,08,16,2013,08,46,42,231.8,1e25,016.1,179.2
T,,48.724738,8.247463,08,16,2013,08,46,43,232.0,1e25,015.3,179.7
T,,48.724667,8.247457,08,16,2013,08,46,44,232.3,1e25,015.2,183.3
T,,48.724604,8.247416,08,16,2013,08,46,45,232.6,1e25,014.5,206.5
T,,48.724551,8.247352,08,16,2013,08,46,46,233.0,1e25,014.7,222.7
T,,48.724509,8.247270,08,16,2013,08,46,47,233.4,1e25,014.8,236.7
T,,48.724471,8.247174,08,16,2013,08,46,48,233.8,1e25,016.0,240.3
T,,48.724451,8.247056,08,16,2013,08,46,49,234.2,1e25,017.8,258.8
T,,48.724434,8.246926,08,16,2013,08,46,50,234.5,1e25,019.2,260.0
T,,48.724421,8.246790,08,16,2013,08,46,51,234.8,1e25,019.8,261.9
T,,48.724411,8.246647,08,16,2013,08,46,52,235.1,1e25,020.5,263.3
T,,48.724403,8.246496,08,16,2013,08,46,53,235.4,1e25,021.9,264.6
T,,48.724396,8.246336,08,16,2013,08,46,54,235.6,1e25,023.1,265.2
T,,48.724390,8.246165,08,16,2013,08,46,55,235.9,1e25,024.9,265.6
T,,48.724383,8.245982,08,16,2013,08,46,56,236.2,1e25,026.5,266.4
T,,48.724374,8.245799,08,16,2013,08,46,57,236.5,1e25,026.4,265.9
T,,48.724359,8.245612,08,16,2013,08,46,58,236.8,1e25,027.1,263.3
T,,48.724332,8.245424,08,16,2013,08,46,59,237.1,1e25,027.6,259.4
T,,48.724273,8.245247,08,16,2013,08,47,00,237.3,1e25,028.3,242.7
T,,48.724208,8.245074,08,16,2013,08,47,01,237.6,1e25,028.2,240.6
T,,48.724136,8.244908,08,16,2013,08,47,02,237.8,1e25,028.1,237.8
T,,48.724058,8.244747,08,16,2013,08,47,03,238.1,1e25,028.1,236.0
T,,48.723978,8.244589,08,16,2013,08,47,04,238.5,1e25,028.0,234.6
T,,48.723896,8.244433,08,16,2013,08,47,05,238.8,1e25,027.8,233.5
T,,48.723815,8.244279,08,16,2013,08,47,06,239.3,1e25,027.5,232.8
T,,48.723736,8.244132,08,16,2013,08,47,07,239.7,1e25,026.6,232.3
T,,48.723664,8.243996,08,16,2013,08,47,08,240.1,1e25,024.1,231.9
T,,48.723595,8.243866,08,16,2013,08,47,09,240.6,1e25,022.9,231.7
T,,48.723527,8.243735,08,16,2013,08,47,10,241.1,1e25,023.2,232.0
T,,48.723460,8.243606,08,16,2013,08,47,11,241.7,1e25,022.9,232.0
T,,48.723392,8.243476,08,16,2013,08,47,12,242.2,1e25,023.2,231.4
T,,48.723320,8.243345,08,16,2013,08,47,13,242.7,1e25,023.8,230.9
T,,48.723246,8.243216,08,16,2013,08,47,14,243.2,1e25,024.1,229.8
T,,48.723166,8.243091,08,16,2013,08,47,15,243.8,1e25,024.5,227.3
T,,48.723080,8.242974,08,16,2013,08,47,16,244.4,1e25,024.8,224.7
T,,48.722982,8.242863,08,16,2013,08,47,17,244.9,1e25,026.0,221.0
T,,48.722841,8.242763,08,16,2013,08,47,18,245.5,1e25,034.2,206.0
T,,48.722674,8.242647,08,16,2013,08,47,19,246.1,1e25,040.6,205.3
T,,48.722502,8.242530,08,16,2013,08,47,20,246.7,1e25,040.9,206.0
T,,48.722340,8.242418,08,16,2013,08,47,21,247.3,1e25,037.7,206.4
T,,48.722181,8.242313,08,16,2013,08,47,22,248.0,1e25,036.2,206.2
T,,48.722049,8.242222,08,16,2013,08,47,23,248.6,1e25,030.1,205.5
T,,48.721931,8.242144,08,16,2013,08,47,24,249.2,1e25,026.3,205.1
T,,48.721828,8.242080,08,16,2013,08,47,25,249.7,1e25,022.6,204.5
T,,48.721728,8.242019,08,16,2013,08,47,26,250.3,1e25,022.1,203.6
T,,48.721627,8.241964,08,16,2013,08,47,27,251.0,1e25,021.6,203.4
T,,48.721532,8.241912,08,16,2013,08,47,28,251.7,1e25,020.5,204.1
T,,48.721443,8.241863,08,16,2013,08,47,29,252.4,1e25,019.2,204.1
T,,48.721357,8.241818,08,16,2013,08,47,30,252.9,1e25,019.2,203.4
T,,48.721270,8.241764,08,16,2013,08,47,31,253.6,1e25,019.7,204.7
T,,48.721182,8.241703,08,16,2013,08,47,32,254.3,1e25,020.6,205.9
T,,48.721096,8.241633,08,16,2013,08,47,33,255.0,1e25,020.9,208.1
T,,48.721014,8.241552,08,16,2013,08,47,34,255.8,1e25,021.1,211.1
T,,48.720930,8.241462,08,16,2013,08,47,35,256.7,1e25,021.9,213.0
T,,48.720852,8.241373,08,16,2013,08,47,36,257.5,1e25,021.0,214.1
T,,48.720783,8.241295,08,16,2013,08,47,37,258.3,1e25,018.1,213.9
T,,48.720714,8.241218,08,16,2013,08,47,38,259.1,1e25,017.9,214.5
T,,48.720649,8.241143,08,16,2013,08,47,39,260.1,1e25,016.7,215.4
T,,48.720587,8.241069,08,16,2013,08,47,40,261.0,1e25,015.9,216.0
T,,48.720529,8.240996,08,16,2013,08,47,41,261.9,1e25,015.5,216.9
T,,48.720467,8.240921,08,16,2013,08,47,42,262.9,1e25,016.4,217.4
T,,48.720407,8.240845,08,16,2013,08,47,43,263.8,1e25,016.4,218.0
T,,48.720339,8.240762,08,16,2013,08,47,44,264.7,1e25,018.8,218.4
T,,48.720268,8.240675,08,16,2013,08,47,45,265.6,1e25,019.8,218.8
T,,48.720200,8.240590,08,16,2013,08,47,46,266.4,1e25,018.9,219.2
T,,48.720142,8.240514,08,16,2013,08,47,47,267.1,1e25,016.4,219.6
T,,48.720083,8.240440,08,16,2013,08,47,48,267.7,1e25,016.5,219.6
T,,48.720021,8.240359,08,16,2013,08,47,49,268.4,1e25,017.8,220.0
T,,48.719955,8.240270,08,16,2013,08,47,50,269.0,1e25,019.1,220.7
T,,48.719889,8.240177,08,16,2013,08,47,51,269.6,1e25,019.3,221.6
T,,48.719820,8.240072,08,16,2013,08,47,52,270.3,1e25,021.3,222.5
T,,48.719736,8.239948,08,16,2013,08,47,53,270.8,1e25,025.1,223.4
T,,48.719654,8.239778,08,16,2013,08,47,54,271.6,1e25,022.7,222.1
T,,48.719566,8.239561,08,16,2013,08,47,55,272.4,1e25,025.0,223.5
T,,48.719453,8.239331,08,16,2013,08,47,56,273.3,1e25,039.4,228.6
T,,48.719367,8.239079,08,16,2013,08,47,57,274.5,1e25,032.2,226.7
T,,48.719280,8.238865,08,16,2013,08,47,58,275.8,1e25,036.4,230.6
T,,48.719196,8.238649,08,16,2013,08,47,59,276.9,1e25,034.3,228.7
T,,48.719141,8.238512,08,16,2013,08,48,00,278.0,1e25,023.8,231.7
T,,48.719088,8.238390,08,16,2013,08,48,01,278.9,1e25,021.3,232.5
T,,48.719037,8.238275,08,16,2013,08,48,02,279.8,1e25,020.1,232.6
T,,48.718982,8.238163,08,16,2013,08,48,03,280.7,1e25,020.1,231.5
T,,48.718922,8.238053,08,16,2013,08,48,04,281.5,1e25,020.6,230.2
T,,48.718864,8.237948,08,16,2013,08,48,05,282.3,1e25,019.8,229.8
T,,48.718807,8.237846,08,16,2013,08,48,06,283.1,1e25,019.2,229.5
T,,48.718747,8.237750,08,16,2013,08,48,07,283.9,1e25,018.8,228.2
T,,48.718684,8.237656,08,16,2013,08,48,08,284.7,1e25,019.2,226.4
T,,48.718619,8.237565,08,16,2013,08,48,09,285.5,1e25,019.0,224.4
T,,48.718551,8.237481,08,16,2013,08,48,10,286.2,1e25,019.0,221.4
T,,48.718476,8.237399,08,16,2013,08,48,11,287.1,1e25,020.0,218.1
T,,48.718392,8.237317,08,16,2013,08,48,12,288.5,1e25,020.5,214.9
T,,48.718301,8.237245,08,16,2013,08,48,13,289.8,1e25,021.4,210.9
T,,48.718203,8.237198,08,16,2013,08,48,14,291.5,1e25,020.3,196.8
T,,48.718106,8.237182,08,16,2013,08,48,15,293.1,1e25,019.7,183.8
T,,48.718011,8.237175,08,16,2013,08,48,16,294.3,1e25,019.5,181.6
T,,48.717919,8.237174,08,16,2013,08,48,17,295.4,1e25,019.5,180.7
T,,48.717828,8.237178,08,16,2013,08,48,18,296.2,1e25,019.4,184.9
T,,48.717734,8.237172,08,16,2013,08,48,19,297.0,1e25,019.7,183.2
T,,48.717647,8.237125,08,16,2013,08,48,20,297.8,1e25,019.8,203.4
T,,48.717556,8.237061,08,16,2013,08,48,21,298.5,1e25,021.4,206.2
T,,48.717481,8.236950,08,16,2013,08,48,22,299.2,1e25,022.4,227.6
T,,48.717411,8.236831,08,16,2013,08,48,23,299.9,1e25,022.6,230.2
T,,48.717362,8.236692,08,16,2013,08,48,24,300.5,1e25,022.3,244.0
T,,48.717319,8.236552,08,16,2013,08,48,25,301.2,1e25,022.1,246.1
T,,48.717282,8.236406,08,16,2013,08,48,26,301.8,1e25,022.1,249.0
T,,48.717269,8.236248,08,16,2013,08,48,27,302.6,1e25,022.6,263.4
T,,48.717260,8.236083,08,16,2013,08,48,28,303.4,1e25,023.2,264.9
T,,48.717254,8.235908,08,16,2013,08,48,29,304.7,1e25,024.1,266.3
T,,48.717253,8.235730,08,16,2013,08,48,30,306.5,1e25,023.8,267.7
T,,48.717255,8.235550,08,16,2013,08,48,31,308.4,1e25,023.7,269.4
T,,48.717258,8.235371,08,16,2013,08,48,32,310.0,1e25,024.2,270.2
T,,48.717263,8.235196,08,16,2013,08,48,33,311.5,1e25,023.8,270.7
T,,48.717267,8.235024,08,16,2013,08,48,34,312.8,1e25,023.7,271.6
T,,48.717274,8.234858,08,16,2013,08,48,35,314.0,1e25,022.8,272.0
T,,48.717276,8.234692,08,16,2013,08,48,36,315.3,1e25,022.7,270.2
T,,48.717270,8.234526,08,16,2013,08,48,37,316.4,1e25,022.7,266.9
T,,48.717238,8.234368,08,16,2013,08,48,38,317.6,1e25,022.9,251.0
T,,48.717204,8.234209,08,16,2013,08,48,39,318.6,1e25,023.2,250.1
T,,48.717168,8.234055,08,16,2013,08,48,40,319.5,1e25,022.9,249.5
T,,48.717129,8.233902,08,16,2013,08,48,41,320.4,1e25,022.8,248.4
T,,48.717089,8.233754,08,16,2013,08,48,42,321.3,1e25,022.4,247.6
T,,48.717051,8.233607,08,16,2013,08,48,43,322.1,1e25,022.2,248.2
T,,48.717011,8.233458,08,16,2013,08,48,44,322.9,1e25,022.7,248.5
T,,48.716972,8.233303,08,16,2013,08,48,45,323.7,1e25,023.3,248.9
T,,48.716936,8.233145,08,16,2013,08,48,46,324.4,1e25,023.7,250.3
T,,48.716904,8.232982,08,16,2013,08,48,47,325.1,1e25,024.0,252.6
T,,48.716878,8.232809,08,16,2013,08,48,48,325.8,1e25,025.2,255.2
T,,48.716862,8.232635,08,16,2013,08,48,49,326.5,1e25,025.0,258.8
T,,48.716853,8.232471,08,16,2013,08,48,50,327.1,1e25,022.8,261.1
T,,48.716850,8.232326,08,16,2013,08,48,51,327.7,1e25,019.9,263.5
T,,48.716850,8.232190,08,16,2013,08,48,52,328.2,1e25,018.6,264.7
T,,48.716848,8.232055,08,16,2013,08,48,53,328.7,1e25,019.4,264.4
T,,48.716837,8.231913,08,16,2013,08,48,54,329.2,1e25,020.8,261.6
T,,48.716801,8.231771,08,16,2013,08,48,55,329.6,1e25,022.0,247.1
T,,48.716760,8.231633,08,16,2013,08,48,56,329.9,1e25,021.9,244.6
T,,48.716712,8.231507,08,16,2013,08,48,57,330.2,1e25,021.1,241.3
T,,48.716663,8.231391,08,16,2013,08,48,58,330.5,1e25,020.1,239.0
T,,48.716611,8.231278,08,16,2013,08,48,59,330.8,1e25,020.0,237.2
T,,48.716556,8.231166,08,16,2013,08,49,00,331.0,1e25,020.3,235.7
T,,48.716498,8.231055,08,16,2013,08,49,01,331.3,1e25,020.4,234.2
T,,48.716438,8.230952,08,16,2013,08,49,02,331.5,1e25,019.6,231.5
T,,48.716360,8.230873,08,16,2013,08,49,03,331.9,1e25,020.3,215.3
T,,48.716270,8.230794,08,16,2013,08,49,04,332.3,1e25,022.3,212.0
T,,48.716166,8.230749,08,16,2013,08,49,05,332.8,1e25,022.9,195.7
T,,48.716061,8.230713,08,16,2013,08,49,06,333.2,1e25,022.7,193.4
T,,48.715955,8.230694,08,16,2013,08,49,07,333.7,1e25,022.7,193.4
T,,48.715873,8.230676,08,16,2013,08,49,08,334.1,1e25,017.6,191.0
T,,48.715798,8.230666,08,16,2013,08,49,09,334.6,1e25,016.5,189.9
T,,48.715726,8.230654,08,16,2013,08,49,10,335.2,1e25,015.9,189.4
T,,48.715653,8.230642,08,16,2013,08,49,11,336.1,1e25,015.9,190.3
T,,48.715581,8.230624,08,16,2013,08,49,12,337.1,1e25,015.9,189.9
T,,48.715529,8.230550,08,16,2013,08,49,13,338.1,1e25,015.9,225.8
T,,48.715480,8.230469,08,16,2013,08,49,14,339.1,1e25,015.1,207.8
T,,48.715476,8.230359,08,16,2013,08,49,15,340.1,1e25,015.9,267.7
T,,48.715505,8.230256,08,16,2013,08,49,16,341.0,1e25,016.2,294.6
T,,48.715536,8.230150,08,16,2013,08,49,17,341.7,1e25,013.1,269.4
T,,48.715587,8.230062,08,16,2013,08,49,18,342.4,1e25,016.5,312.9
T,,48.715638,8.229968,08,16,2013,08,49,19,343.1,1e25,016.9,311.1
T,,48.715685,8.229864,08,16,2013,08,49,20,343.7,1e25,017.5,307.3
T,,48.715719,8.229746,08,16,2013,08,49,21,344.2,1e25,017.6,293.7
T,,48.715729,8.229606,08,16,2013,08,49,22,344.6,1e25,019.0,277.4
T,,48.715718,8.229432,08,16,2013,08,49,23,345.0,1e25,024.7,263.9
T,,48.715696,8.229216,08,16,2013,08,49,24,345.4,1e25,031.9,261.0
T,,48.715659,8.228960,08,16,2013,08,49,25,346.0,1e25,038.4,259.1
T,,48.715616,8.228662,08,16,2013,08,49,26,346.7,1e25,044.9,258.3
T,,48.715573,8.228344,08,16,2013,08,49,27,347.6,1e25,046.3,258.8
T,,48.715542,8.228039,08,16,2013,08,49,28,348.6,1e25,042.3,262.7
T,,48.715527,8.227769,08,16,2013,08,49,29,349.8,1e25,035.8,267.2
T,,48.715522,8.227547,08,16,2013,08,49,30,350.9,1e25,029.4,269.2
T,,48.715525,8.227360,08,16,2013,08,49,31,352.0,1e25,024.4,271.0
T,,48.715530,8.227208,08,16,2013,08,49,32,352.9,1e25,019.7,272.2
T,,48.715521,8.227084,08,16,2013,08,49,33,353.8,1e25,016.0,259.4
T,,48.715476,8.226978,08,16,2013,08,49,34,354.5,1e25,017.5,230.0
T,,48.715427,8.226886,08,16,2013,08,49,35,355.1,1e25,016.2,244.0
T,,48.715347,8.226847,08,16,2013,08,49,36,355.7,1e25,017.4,235.1
T,,48.715257,8.226902,08,16,2013,08,49,37,356.4,1e25,019.4,187.0
T,,48.715181,8.227012,08,16,2013,08,49,38,356.9,1e25,016.8,209.7
T,,48.715130,8.227181,08,16,2013,08,49,39,357.2,1e25,018.2,185.7
T,,48.715138,8.227396,08,16,2013,08,49,40,357.4,1e25,029.0,107.0
T,,48.715177,8.227624,08,16,2013,08,49,41,357.6,1e25,032.7,078.5
T,,48.715212,8.227859,08,16,2013,08,49,42,357.8,1e25,033.6,077.9
T,,48.715251,8.228098,08,16,2013,08,49,43,358.0,1e25,034.2,077.4
T,,48.715287,8.228329,08,16,2013,08,49,44,358.3,1e25,032.7,078.0
T,,48.715316,8.228544,08,16,2013,08,49,45,358.7,1e25,029.6,078.7
T,,48.715340,8.228744,08,16,2013,08,49,46,359.2,1e25,027.1,079.8
T,,48.715361,8.228934,08,16,2013,08,49,47,359.7,1e25,025.5,080.7
T,,48.715374,8.229112,08,16,2013,08,49,48,360.3,1e25,024.0,083.0
T,,48.715361,8.229282,08,16,2013,08,49,49,360.9,1e25,023.2,098.0
T,,48.715326,8.229441,08,16,2013,08,49,50,361.5,1e25,023.2,112.3
T,,48.715252,8.229564,08,16,2013,08,49,51,362.1,1e25,023.4,138.0
T,,48.715163,8.229677,08,16,2013,08,49,52,362.8,1e25,025.0,141.9
T,,48.715039,8.229750,08,16,2013,08,49,53,363.5,1e25,028.8,159.7
T,,48.714906,8.229827,08,16,2013,08,49,54,364.1,1e25,030.5,160.6
T,,48.714769,8.229899,08,16,2013,08,49,55,364.7,1e25,028.5,155.9
T,,48.714628,8.229977,08,16,2013,08,49,56,365.2,1e25,031.8,159.2
T,,48.714517,8.230087,08,16,2013,08,49,57,365.7,1e25,028.1,145.3
T,,48.714415,8.230205,08,16,2013,08,49,58,366.1,1e25,027.1,141.5
T,,48.714349,8.230366,08,16,2013,08,49,59,366.5,1e25,026.6,119.5
