Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.471778,8.850574,10,04,2010,12,43,47,162.5,1e25,033.2,309.6
T,,49.471874,8.850397,10,04,2010,12,43,48,162.9,1e25,032.2,310.2
T,,49.471965,8.850231,10,04,2010,12,43,49,163.3,1e25,030.6,309.9
T,,49.472055,8.850066,10,04,2010,12,43,50,163.7,1e25,030.2,309.2
T,,49.472141,8.849904,10,04,2010,12,43,51,164.1,1e25,029.6,308.4
T,,49.472222,8.849737,10,04,2010,12,43,52,164.5,1e25,029.2,307.1
T,,49.472298,8.849566,10,04,2010,12,43,53,164.9,1e25,029.4,305.2
T,,49.472367,8.849385,10,04,2010,12,43,54,165.3,1e25,029.7,302.2
T,,49.472421,8.849189,10,04,2010,12,43,55,165.6,1e25,029.7,302.2
T,,49.472456,8.848986,10,04,2010,12,43,56,165.8,1e25,029.8,284.8
T,,49.472487,8.848785,10,04,2010,12,43,57,165.9,1e25,029.1,283.3
T,,49.472508,8.848580,10,04,2010,12,43,58,166.0,1e25,029.3,280.2
T,,49.472518,8.848372,10,04,2010,12,43,59,166.3,1e25,029.5,276.7
T,,49.472518,8.848164,10,04,2010,12,44,00,166.5,1e25,029.5,273.4
T,,49.472513,8.847955,10,04,2010,12,44,01,166.9,1e25,029.4,271.7
T,,49.472510,8.847744,10,04,2010,12,44,02,167.3,1e25,029.5,272.2
T,,49.472515,8.847531,10,04,2010,12,44,03,167.7,1e25,029.9,273.5
T,,49.472522,8.847321,10,04,2010,12,44,04,167.9,1e25,029.3,274.5
T,,49.472530,8.847119,10,04,2010,12,44,05,168.1,1e25,028.1,274.1
T,,49.472530,8.846922,10,04,2010,12,44,06,168.4,1e25,027.5,270.9
T,,49.472494,8.846732,10,04,2010,12,44,07,168.7,1e25,027.7,253.0
T,,49.472449,8.846548,10,04,2010,12,44,08,169.0,1e25,027.7,249.9
T,,49.472397,8.846366,10,04,2010,12,44,09,169.4,1e25,028.1,248.3
T,,49.472345,8.846178,10,04,2010,12,44,10,169.8,1e25,028.6,249.5
T,,49.472303,8.845981,10,04,2010,12,44,11,170.2,1e25,028.8,253.2
T,,49.472297,8.845771,10,04,2010,12,44,12,170.5,1e25,029.2,269.7
T,,49.472298,8.845554,10,04,2010,12,44,13,170.8,1e25,029.8,271.9
T,,49.472313,8.845328,10,04,2010,12,44,14,170.9,1e25,031.6,275.6
T,,49.472342,8.845101,10,04,2010,12,44,15,171.0,1e25,032.0,278.8
T,,49.472379,8.844872,10,04,2010,12,44,16,171.1,1e25,032.7,281.1
T,,49.472422,8.844638,10,04,2010,12,44,17,171.2,1e25,033.4,282.8
T,,49.472468,8.844401,10,04,2010,12,44,18,171.3,1e25,034.4,284.0
T,,49.472515,8.844165,10,04,2010,12,44,19,171.4,1e25,034.2,284.8
T,,49.472563,8.843929,10,04,2010,12,44,20,171.5,1e25,034.6,285.3
T,,49.472610,8.843691,10,04,2010,12,44,21,171.6,1e25,034.8,285.7
T,,49.472660,8.843453,10,04,2010,12,44,22,171.7,1e25,035.2,286.5
T,,49.472713,8.843217,10,04,2010,12,44,23,171.9,1e25,035.0,287.7
T,,49.472772,8.842983,10,04,2010,12,44,24,172.0,1e25,035.2,289.2
T,,49.472835,8.842750,10,04,2010,12,44,25,172.0,1e25,035.4,290.6
T,,49.472903,8.842520,10,04,2010,12,44,26,172.0,1e25,035.4,292.3
T,,49.472979,8.842290,10,04,2010,12,44,27,172.0,1e25,036.2,294.7
T,,49.473066,8.842053,10,04,2010,12,44,28,171.9,1e25,038.6,296.9
T,,49.473166,8.841809,10,04,2010,12,44,29,171.8,1e25,041.2,299.3
T,,49.473279,8.841557,10,04,2010,12,44,30,171.7,1e25,043.7,301.5
T,,49.473410,8.841310,10,04,2010,12,44,31,171.6,1e25,045.5,306.3
T,,49.473542,8.841045,10,04,2010,12,44,32,171.5,1e25,046.6,306.1
T,,49.473677,8.840768,10,04,2010,12,44,33,171.5,1e25,048.4,306.0
T,,49.473817,8.840479,10,04,2010,12,44,34,171.5,1e25,050.3,306.1
T,,49.473963,8.840178,10,04,2010,12,44,35,171.5,1e25,052.2,306.1
T,,49.474113,8.839869,10,04,2010,12,44,36,171.6,1e25,053.3,305.9
T,,49.474261,8.839552,10,04,2010,12,44,37,171.7,1e25,054.0,304.9
T,,49.474400,8.839219,10,04,2010,12,44,38,171.8,1e25,054.6,301.8
T,,49.474527,8.838872,10,04,2010,12,44,39,171.9,1e25,055.0,297.7
T,,49.474637,8.838507,10,04,2010,12,44,40,172.1,1e25,055.5,293.0
T,,49.474720,8.838126,10,04,2010,12,44,41,172.4,1e25,055.7,286.2
T,,49.474774,8.837734,10,04,2010,12,44,42,172.7,1e25,055.8,279.3
T,,49.474790,8.837329,10,04,2010,12,44,43,173.2,1e25,056.1,272.0
T,,49.474786,8.836926,10,04,2010,12,44,44,173.8,1e25,056.1,267.4
T,,49.474773,8.836527,10,04,2010,12,44,45,174.4,1e25,055.9,266.3
T,,49.474758,8.836136,10,04,2010,12,44,46,175.0,1e25,055.3,266.8
T,,49.474753,8.835757,10,04,2010,12,44,47,175.6,1e25,053.6,269.1
T,,49.474761,8.835398,10,04,2010,12,44,48,176.1,1e25,050.9,273.2
T,,49.474777,8.835054,10,04,2010,12,44,49,176.6,1e25,048.4,275.7
T,,49.474804,8.834721,10,04,2010,12,44,50,177.0,1e25,047.2,278.1
T,,49.474839,8.834393,10,04,2010,12,44,51,177.3,1e25,047.1,280.1
T,,49.474908,8.834087,10,04,2010,12,44,52,177.3,1e25,046.2,290.7
T,,49.475005,8.833802,10,04,2010,12,44,53,176.9,1e25,046.1,299.6
T,,49.475128,8.833545,10,04,2010,12,44,54,176.6,1e25,046.1,308.7
T,,49.475271,8.833304,10,04,2010,12,44,55,176.3,1e25,046.5,314.5
T,,49.475432,8.833074,10,04,2010,12,44,56,176.3,1e25,047.3,317.8
T,,49.475599,8.832839,10,04,2010,12,44,57,176.5,1e25,048.5,317.1
T,,49.475769,8.832589,10,04,2010,12,44,58,176.8,1e25,050.0,315.7
T,,49.475933,8.832327,10,04,2010,12,44,59,177.3,1e25,050.3,312.2
T,,49.476082,8.832046,10,04,2010,12,45,00,177.8,1e25,050.4,306.8
T,,49.476217,8.831753,10,04,2010,12,45,01,178.4,1e25,050.3,302.5
T,,49.476351,8.831457,10,04,2010,12,45,02,178.9,1e25,050.2,302.6
T,,49.476506,8.831188,10,04,2010,12,45,03,179.4,1e25,050.1,311.3
T,,49.476682,8.830958,10,04,2010,12,45,04,179.9,1e25,049.8,320.8
T,,49.476874,8.830766,10,04,2010,12,45,05,180.5,1e25,049.6,328.7
T,,49.477076,8.830608,10,04,2010,12,45,06,181.2,1e25,049.3,334.7
T,,49.477281,8.830463,10,04,2010,12,45,07,181.9,1e25,049.0,335.8
T,,49.477485,8.830327,10,04,2010,12,45,08,182.6,1e25,048.5,336.0
T,,49.477683,8.830199,10,04,2010,12,45,09,183.2,1e25,047.5,335.8
T,,49.477868,8.830081,10,04,2010,12,45,10,183.9,1e25,044.2,335.8
T,,49.478042,8.829972,10,04,2010,12,45,11,184.5,1e25,041.3,336.4
T,,49.478206,8.829868,10,04,2010,12,45,12,185.2,1e25,038.6,335.9
T,,49.478362,8.829768,10,04,2010,12,45,13,185.8,1e25,036.8,335.8
T,,49.478509,8.829672,10,04,2010,12,45,14,186.5,1e25,034.4,335.8
T,,49.478647,8.829579,10,04,2010,12,45,15,187.1,1e25,032.4,335.3
T,,49.478778,8.829485,10,04,2010,12,45,16,187.8,1e25,031.1,334.6
T,,49.478903,8.829392,10,04,2010,12,45,17,188.3,1e25,029.7,333.6
T,,49.479020,8.829296,10,04,2010,12,45,18,188.9,1e25,028.6,332.6
T,,49.479133,8.829198,10,04,2010,12,45,19,189.4,1e25,028.0,331.1
T,,49.479242,8.829095,10,04,2010,12,45,20,189.9,1e25,027.8,329.7
T,,49.479349,8.828985,10,04,2010,12,45,21,190.3,1e25,027.8,327.8
T,,49.479452,8.828867,10,04,2010,12,45,22,190.6,1e25,027.8,325.5
T,,49.479550,8.828740,10,04,2010,12,45,23,190.9,1e25,027.8,322.0
T,,49.479630,8.828584,10,04,2010,12,45,24,191.2,1e25,027.9,308.8
T,,49.479707,8.828422,10,04,2010,12,45,25,191.4,1e25,028.2,307.0
T,,49.479777,8.828250,10,04,2010,12,45,26,191.6,1e25,028.5,304.1
T,,49.479838,8.828066,10,04,2010,12,45,27,191.8,1e25,028.9,300.4
T,,49.479890,8.827871,10,04,2010,12,45,28,192.0,1e25,029.4,296.8
T,,49.479934,8.827672,10,04,2010,12,45,29,192.3,1e25,029.2,293.8
T,,49.479975,8.827479,10,04,2010,12,45,30,192.5,1e25,028.2,292.8
T,,49.480023,8.827297,10,04,2010,12,45,31,192.7,1e25,027.4,295.2
T,,49.480099,8.827153,10,04,2010,12,45,32,192.8,1e25,026.1,314.0
T,,49.480196,8.827053,10,04,2010,12,45,33,192.8,1e25,025.6,332.6
T,,49.480304,8.826995,10,04,2010,12,45,34,192.8,1e25,025.6,347.8
T,,49.480420,8.826980,10,04,2010,12,45,35,192.8,1e25,026.0,000.9
T,,49.480537,8.826990,10,04,2010,12,45,36,192.9,1e25,026.1,004.8
T,,49.480645,8.827060,10,04,2010,12,45,37,193.1,1e25,026.0,025.9
T,,49.480748,8.827148,10,04,2010,12,45,38,193.3,1e25,025.8,029.3
T,,49.480834,8.827272,10,04,2010,12,45,39,193.6,1e25,025.4,043.8
T,,49.480913,8.827403,10,04,2010,12,45,40,194.0,1e25,024.8,046.0
T,,49.480986,8.827534,10,04,2010,12,45,41,194.6,1e25,023.5,047.1
T,,49.481063,8.827655,10,04,2010,12,45,42,195.1,1e25,023.0,044.1
T,,49.481155,8.827744,10,04,2010,12,45,43,195.6,1e25,023.0,027.3
T,,49.481257,8.827815,10,04,2010,12,45,44,196.0,1e25,024.3,023.3
T,,49.481365,8.827873,10,04,2010,12,45,45,196.4,1e25,024.9,019.8
T,,49.481481,8.827922,10,04,2010,12,45,46,196.8,1e25,026.3,017.1
T,,49.481601,8.827962,10,04,2010,12,45,47,197.1,1e25,026.8,015.3
T,,49.481728,8.827972,10,04,2010,12,45,48,197.4,1e25,027.5,002.6
T,,49.481855,8.827966,10,04,2010,12,45,49,197.4,1e25,027.5,358.7
T,,49.481971,8.827897,10,04,2010,12,45,50,197.4,1e25,027.1,336.4
T,,49.482085,8.827815,10,04,2010,12,45,51,197.3,1e25,027.2,334.1
T,,49.482199,8.827732,10,04,2010,12,45,52,197.2,1e25,027.4,334.9
T,,49.482322,8.827703,10,04,2010,12,45,53,197.0,1e25,026.6,354.2
T,,49.482442,8.827720,10,04,2010,12,45,54,196.8,1e25,026.5,009.8
T,,49.482551,8.827781,10,04,2010,12,45,55,196.6,1e25,025.6,024.9
T,,49.482649,8.827878,10,04,2010,12,45,56,196.4,1e25,025.9,037.9
T,,49.482732,8.828010,10,04,2010,12,45,57,196.2,1e25,026.7,050.6
T,,49.482813,8.828158,10,04,2010,12,45,58,196.1,1e25,027.8,052.2
T,,49.482895,8.828315,10,04,2010,12,45,59,196.0,1e25,028.7,051.7
T,,49.482984,8.828471,10,04,2010,12,46,00,195.9,1e25,029.4,049.6
T,,49.483084,8.828620,10,04,2010,12,46,01,195.9,1e25,030.3,046.2
T,,49.483195,8.828757,10,04,2010,12,46,02,196.0,1e25,030.9,042.4
T,,49.483325,8.828859,10,04,2010,12,46,03,196.1,1e25,031.4,027.1
T,,49.483465,8.828953,10,04,2010,12,46,04,196.1,1e25,033.3,024.2
T,,49.483618,8.829033,10,04,2010,12,46,05,196.1,1e25,035.5,020.9
T,,49.483784,8.829095,10,04,2010,12,46,06,196.1,1e25,037.8,017.4
T,,49.483966,8.829140,10,04,2010,12,46,07,196.1,1e25,040.6,013.4
T,,49.484159,8.829166,10,04,2010,12,46,08,196.0,1e25,042.5,010.1
T,,49.484363,8.829159,10,04,2010,12,46,09,195.9,1e25,043.8,001.9
T,,49.484573,8.829152,10,04,2010,12,46,10,195.8,1e25,045.0,359.3
T,,49.484791,8.829137,10,04,2010,12,46,11,195.6,1e25,046.4,357.1
T,,49.485020,8.829109,10,04,2010,12,46,12,195.5,1e25,048.9,354.9
T,,49.485256,8.829069,10,04,2010,12,46,13,195.4,1e25,050.5,353.2
T,,49.485495,8.829015,10,04,2010,12,46,14,195.3,1e25,051.3,351.1
T,,49.485738,8.828941,10,04,2010,12,46,15,195.0,1e25,053.1,347.8
T,,49.485984,8.828852,10,04,2010,12,46,16,194.8,1e25,054.3,345.6
T,,49.486231,8.828754,10,04,2010,12,46,17,194.6,1e25,054.8,344.6
T,,49.486476,8.828654,10,04,2010,12,46,18,194.4,1e25,054.4,345.2
T,,49.486726,8.828563,10,04,2010,12,46,19,194.5,1e25,054.4,347.1
T,,49.486980,8.828485,10,04,2010,12,46,20,194.6,1e25,054.6,349.9
T,,49.487240,8.828427,10,04,2010,12,46,21,194.7,1e25,055.2,353.2
T,,49.487502,8.828392,10,04,2010,12,46,22,194.8,1e25,055.7,356.7
T,,49.487768,8.828395,10,04,2010,12,46,23,195.0,1e25,056.2,002.2
T,,49.488034,8.828434,10,04,2010,12,46,24,195.1,1e25,056.7,007.3
T,,49.488297,8.828506,10,04,2010,12,46,25,195.3,1e25,057.1,011.8
T,,49.488559,8.828612,10,04,2010,12,46,26,195.4,1e25,057.6,016.3
T,,49.488818,8.828746,10,04,2010,12,46,27,195.6,1e25,058.3,019.8
T,,49.489070,8.828917,10,04,2010,12,46,28,195.7,1e25,058.8,024.9
T,,49.489312,8.829124,10,04,2010,12,46,29,195.7,1e25,059.1,030.3
T,,49.489541,8.829368,10,04,2010,12,46,30,195.8,1e25,059.5,035.8
T,,49.489756,8.829650,10,04,2010,12,46,31,196.0,1e25,060.5,041.6
T,,49.489959,8.829968,10,04,2010,12,46,32,196.2,1e25,061.8,046.6
T,,49.490154,8.830312,10,04,2010,12,46,33,196.3,1e25,063.2,049.5
T,,49.490347,8.830662,10,04,2010,12,46,34,196.3,1e25,063.5,049.7
T,,49.490536,8.831015,10,04,2010,12,46,35,196.3,1e25,063.4,050.7
T,,49.490723,8.831364,10,04,2010,12,46,36,196.3,1e25,063.1,049.9
T,,49.490907,8.831709,10,04,2010,12,46,37,196.2,1e25,062.8,050.5
T,,49.491085,8.832055,10,04,2010,12,46,38,196.2,1e25,062.3,051.9
T,,49.491249,8.832408,10,04,2010,12,46,39,196.1,1e25,061.8,054.6
T,,49.491396,8.832772,10,04,2010,12,46,40,195.9,1e25,061.3,058.4
T,,49.491528,8.833144,10,04,2010,12,46,41,195.7,1e25,060.8,062.0
T,,49.491643,8.833525,10,04,2010,12,46,42,196.0,1e25,060.3,066.0
T,,49.491737,8.833917,10,04,2010,12,46,43,196.2,1e25,059.8,070.3
T,,49.491838,8.834305,10,04,2010,12,46,44,196.3,1e25,059.8,070.3
T,,49.491889,8.834719,10,04,2010,12,46,45,195.9,1e25,059.8,078.5
T,,49.491930,8.835141,10,04,2010,12,46,46,195.7,1e25,059.9,080.5
T,,49.491958,8.835567,10,04,2010,12,46,47,195.6,1e25,060.0,082.7
T,,49.491979,8.835994,10,04,2010,12,46,48,195.6,1e25,060.0,083.9
T,,49.492001,8.836422,10,04,2010,12,46,49,195.6,1e25,060.0,083.8
T,,49.492036,8.836847,10,04,2010,12,46,50,195.6,1e25,060.1,080.8
T,,49.492092,8.837268,10,04,2010,12,46,51,195.5,1e25,060.1,075.6
T,,49.492171,8.837681,10,04,2010,12,46,52,195.3,1e25,060.2,070.7
T,,49.492274,8.838082,10,04,2010,12,46,53,195.3,1e25,060.4,065.5
T,,49.492394,8.838475,10,04,2010,12,46,54,195.3,1e25,060.7,062.4
T,,49.492518,8.838868,10,04,2010,12,46,55,195.4,1e25,061.0,063.2
T,,49.492629,8.839270,10,04,2010,12,46,56,195.5,1e25,061.1,066.9
T,,49.492740,8.839673,10,04,2010,12,46,57,195.6,1e25,061.0,067.7
T,,49.492850,8.840071,10,04,2010,12,46,58,195.7,1e25,060.7,066.8
T,,49.492970,8.840458,10,04,2010,12,46,59,195.9,1e25,060.4,064.1
T,,49.493102,8.840828,10,04,2010,12,47,00,196.0,1e25,060.1,060.4
T,,49.493241,8.841185,10,04,2010,12,47,01,196.1,1e25,060.1,060.4
T,,49.493399,8.841516,10,04,2010,12,47,02,196.3,1e25,059.4,058.6
T,,49.493586,8.841805,10,04,2010,12,47,03,196.4,1e25,058.8,044.9
T,,49.493791,8.842066,10,04,2010,12,47,04,196.6,1e25,058.6,039.1
T,,49.494015,8.842297,10,04,2010,12,47,05,196.7,1e25,058.5,033.3
T,,49.494252,8.842490,10,04,2010,12,47,06,196.9,1e25,058.2,027.8
T,,49.494494,8.842663,10,04,2010,12,47,07,197.0,1e25,057.7,024.7
T,,49.494739,8.842839,10,04,2010,12,47,08,197.2,1e25,057.8,026.1
T,,49.494974,8.843045,10,04,2010,12,47,09,197.2,1e25,058.0,031.1
T,,49.495199,8.843281,10,04,2010,12,47,10,197.2,1e25,058.2,035.7
T,,49.495415,8.843540,10,04,2010,12,47,11,197.0,1e25,058.5,040.4
T,,49.495615,8.843823,10,04,2010,12,47,12,196.8,1e25,058.7,045.6
T,,49.495790,8.844137,10,04,2010,12,47,13,196.6,1e25,058.6,052.4
T,,49.495947,8.844473,10,04,2010,12,47,14,196.6,1e25,058.8,057.0
T,,49.496096,8.844822,10,04,2010,12,47,15,196.8,1e25,059.1,059.1
T,,49.496243,8.845171,10,04,2010,12,47,16,197.8,1e25,059.3,059.0
T,,49.496388,8.845522,10,04,2010,12,47,17,199.0,1e25,059.2,058.5
T,,49.496550,8.845858,10,04,2010,12,47,18,199.9,1e25,059.0,053.6
T,,49.496719,8.846183,10,04,2010,12,47,19,200.8,1e25,059.0,053.6
T,,49.496899,8.846467,10,04,2010,12,47,20,201.4,1e25,056.1,051.7
T,,49.497092,8.846706,10,04,2010,12,47,21,201.8,1e25,054.0,049.0
T,,49.497309,8.846882,10,04,2010,12,47,22,201.8,1e25,053.8,026.4
T,,49.497535,8.847037,10,04,2010,12,47,23,201.7,1e25,053.7,037.9
T,,49.497784,8.847167,10,04,2010,12,47,24,201.6,1e25,056.8,018.6
T,,49.498039,8.847297,10,04,2010,12,47,25,201.3,1e25,056.8,018.6
T,,49.498300,8.847436,10,04,2010,12,47,26,201.0,1e25,059.0,019.8
T,,49.498571,8.847578,10,04,2010,12,47,27,201.2,1e25,060.9,018.9
T,,49.498839,8.847723,10,04,2010,12,47,28,201.3,1e25,061.0,020.7
T,,49.499117,8.847839,10,04,2010,12,47,29,201.7,1e25,060.2,019.7
T,,49.499394,8.847991,10,04,2010,12,47,30,202.1,1e25,062.2,022.5
T,,49.499666,8.848164,10,04,2010,12,47,31,202.4,1e25,062.4,024.7
T,,49.499930,8.848367,10,04,2010,12,47,32,202.7,1e25,063.0,028.8
T,,49.500178,8.848610,10,04,2010,12,47,33,202.9,1e25,063.2,034.9
T,,49.500428,8.848849,10,04,2010,12,47,34,203.1,1e25,063.2,034.9
T,,49.500664,8.849117,10,04,2010,12,47,35,203.3,1e25,063.1,036.4
T,,49.500912,8.849354,10,04,2010,12,47,36,203.5,1e25,063.0,030.8
T,,49.501163,8.849578,10,04,2010,12,47,37,203.7,1e25,063.0,030.8
T,,49.501424,8.849760,10,04,2010,12,47,38,204.1,1e25,062.2,023.6
T,,49.501692,8.849923,10,04,2010,12,47,39,204.7,1e25,062.4,020.8
T,,49.501958,8.850096,10,04,2010,12,47,40,205.0,1e25,062.4,020.8
T,,49.502224,8.850259,10,04,2010,12,47,41,205.2,1e25,062.4,022.1
T,,49.502472,8.850408,10,04,2010,12,47,42,205.3,1e25,058.1,021.2
T,,49.502713,8.850550,10,04,2010,12,47,43,205.6,1e25,055.9,021.5
T,,49.502943,8.850683,10,04,2010,12,47,44,206.0,1e25,053.0,021.2
T,,49.503157,8.850807,10,04,2010,12,47,45,206.3,1e25,049.2,021.2
T,,49.503361,8.850919,10,04,2010,12,47,46,206.8,1e25,046.5,021.1
T,,49.503555,8.851027,10,04,2010,12,47,47,207.7,1e25,044.3,021.3
T,,49.503741,8.851133,10,04,2010,12,47,48,209.0,1e25,042.5,021.1
T,,49.503922,8.851236,10,04,2010,12,47,49,210.3,1e25,041.2,021.6
T,,49.504103,8.851334,10,04,2010,12,47,50,211.6,1e25,041.2,021.1
T,,49.504282,8.851440,10,04,2010,12,47,51,212.8,1e25,041.5,022.0
T,,49.504462,8.851554,10,04,2010,12,47,52,213.9,1e25,041.8,023.0
T,,49.504640,8.851681,10,04,2010,12,47,53,214.6,1e25,042.1,025.4
T,,49.504820,8.851815,10,04,2010,12,47,54,215.5,1e25,042.5,026.6
T,,49.505000,8.851956,10,04,2010,12,47,55,216.1,1e25,042.8,027.7
T,,49.505184,8.852087,10,04,2010,12,47,56,216.6,1e25,043.0,024.5
T,,49.505371,8.852204,10,04,2010,12,47,57,216.9,1e25,042.8,025.9
T,,49.505563,8.852288,10,04,2010,12,47,58,217.2,1e25,042.7,023.1
T,,49.505761,8.852345,10,04,2010,12,47,59,217.5,1e25,042.7,019.7
T,,49.505962,8.852388,10,04,2010,12,48,00,217.7,1e25,042.8,015.9
T,,49.506164,8.852434,10,04,2010,12,48,01,217.9,1e25,043.0,012.9
T,,49.506368,8.852475,10,04,2010,12,48,02,217.9,1e25,043.6,008.2
T,,49.506573,8.852516,10,04,2010,12,48,03,217.8,1e25,043.8,008.0
T,,49.506778,8.852556,10,04,2010,12,48,04,217.7,1e25,043.9,007.8
T,,49.506982,8.852596,10,04,2010,12,48,05,217.6,1e25,043.7,007.5
T,,49.507184,8.852636,10,04,2010,12,48,06,217.5,1e25,043.6,008.1
T,,49.507383,8.852676,10,04,2010,12,48,07,217.4,1e25,043.2,008.7
T,,49.507581,8.852717,10,04,2010,12,48,08,217.4,1e25,043.0,008.1
T,,49.507777,8.852756,10,04,2010,12,48,09,217.3,1e25,042.9,007.9
T,,49.507972,8.852814,10,04,2010,12,48,10,217.3,1e25,042.9,012.2
T,,49.508166,8.852888,10,04,2010,12,48,11,217.2,1e25,043.1,015.5
T,,49.508362,8.852970,10,04,2010,12,48,12,217.3,1e25,043.5,016.6
T,,49.508561,8.853055,10,04,2010,12,48,13,217.4,1e25,043.9,016.6
T,,49.508763,8.853142,10,04,2010,12,48,14,217.5,1e25,044.3,016.6
T,,49.508967,8.853232,10,04,2010,12,48,15,217.8,1e25,044.8,016.8
T,,49.509173,8.853325,10,04,2010,12,48,16,218.0,1e25,045.2,016.8
T,,49.509379,8.853418,10,04,2010,12,48,17,218.3,1e25,045.5,016.1
T,,49.509586,8.853510,10,04,2010,12,48,18,218.7,1e25,045.6,016.8
T,,49.509791,8.853598,10,04,2010,12,48,19,219.9,1e25,045.6,016.9
T,,49.509997,8.853686,10,04,2010,12,48,20,221.3,1e25,046.0,016.3
T,,49.510208,8.853775,10,04,2010,12,48,21,222.7,1e25,046.7,016.0
T,,49.510430,8.853871,10,04,2010,12,48,22,224.2,1e25,049.3,016.6
T,,49.510657,8.853981,10,04,2010,12,48,23,225.4,1e25,051.0,018.3
T,,49.510883,8.854115,10,04,2010,12,48,24,226.4,1e25,052.2,022.0
T,,49.511110,8.854268,10,04,2010,12,48,25,227.2,1e25,053.3,024.6
T,,49.511337,8.854435,10,04,2010,12,48,26,227.9,1e25,054.2,026.1
T,,49.511567,8.854607,10,04,2010,12,48,27,228.5,1e25,054.5,025.5
T,,49.511793,8.854787,10,04,2010,12,48,28,229.2,1e25,054.6,027.4
T,,49.512014,8.854987,10,04,2010,12,48,29,229.9,1e25,054.7,031.0
T,,49.512232,8.855211,10,04,2010,12,48,30,230.5,1e25,056.0,034.8
T,,49.512450,8.855452,10,04,2010,12,48,31,230.9,1e25,056.8,036.6
T,,49.512675,8.855709,10,04,2010,12,48,32,231.4,1e25,059.9,037.4
T,,49.512905,8.855977,10,04,2010,12,48,33,231.8,1e25,061.6,037.2
T,,49.513138,8.856247,10,04,2010,12,48,34,232.2,1e25,062.3,035.7
T,,49.513377,8.856503,10,04,2010,12,48,35,232.5,1e25,062.4,034.2
T,,49.513614,8.856757,10,04,2010,12,48,36,232.7,1e25,062.4,034.2
T,,49.513874,8.856960,10,04,2010,12,48,37,232.2,1e25,062.4,026.9
T,,49.514142,8.857144,10,04,2010,12,48,38,231.9,1e25,063.0,022.8
T,,49.514419,8.857315,10,04,2010,12,48,39,231.7,1e25,063.6,020.7
T,,49.514700,8.857483,10,04,2010,12,48,40,231.5,1e25,064.6,020.4
T,,49.514985,8.857648,10,04,2010,12,48,41,231.4,1e25,065.0,020.1
T,,49.515270,8.857810,10,04,2010,12,48,42,231.2,1e25,065.1,020.0
T,,49.515556,8.857969,10,04,2010,12,48,43,231.1,1e25,065.1,020.1
T,,49.515840,8.858126,10,04,2010,12,48,44,231.1,1e25,064.9,020.1
T,,49.516118,8.858280,10,04,2010,12,48,45,231.1,1e25,064.0,020.2
T,,49.516383,8.858426,10,04,2010,12,48,46,231.2,1e25,060.9,020.5
T,,49.516632,8.858582,10,04,2010,12,48,47,231.2,1e25,058.1,023.2
T,,49.516865,8.858761,10,04,2010,12,48,48,231.3,1e25,056.3,028.0
T,,49.517083,8.858967,10,04,2010,12,48,49,231.3,1e25,055.7,033.2
T,,49.517295,8.859188,10,04,2010,12,48,50,231.5,1e25,055.6,035.1
T,,49.517505,8.859414,10,04,2010,12,48,51,231.5,1e25,055.6,035.6
T,,49.517716,8.859644,10,04,2010,12,48,52,231.6,1e25,055.8,035.8
T,,49.517926,8.859876,10,04,2010,12,48,53,231.8,1e25,055.9,035.9
T,,49.518134,8.860106,10,04,2010,12,48,54,232.1,1e25,055.4,035.6
T,,49.518335,8.860331,10,04,2010,12,48,55,232.3,1e25,054.0,035.7
T,,49.518531,8.860549,10,04,2010,12,48,56,232.6,1e25,052.3,035.5
T,,49.518721,8.860766,10,04,2010,12,48,57,232.9,1e25,051.4,036.1
T,,49.518900,8.860993,10,04,2010,12,48,58,233.1,1e25,050.5,039.3
T,,49.519064,8.861234,10,04,2010,12,48,59,233.3,1e25,049.3,044.1
T,,49.519213,8.861482,10,04,2010,12,49,00,233.6,1e25,047.8,047.8
T,,49.519355,8.861725,10,04,2010,12,49,01,233.9,1e25,045.9,048.2
T,,49.519501,8.861951,10,04,2010,12,49,02,234.0,1e25,044.9,043.9
T,,49.519656,8.862154,10,04,2010,12,49,03,234.2,1e25,044.9,043.9
T,,49.519840,8.862298,10,04,2010,12,49,04,234.2,1e25,044.2,042.4
T,,49.520042,8.862353,10,04,2010,12,49,05,234.8,1e25,044.5,008.1
T,,49.520250,8.862360,10,04,2010,12,49,06,235.4,1e25,044.9,000.0
T,,49.520458,8.862348,10,04,2010,12,49,07,235.1,1e25,044.6,357.5
T,,49.520660,8.862332,10,04,2010,12,49,08,235.0,1e25,042.9,358.0
T,,49.520853,8.862316,10,04,2010,12,49,09,234.7,1e25,041.1,357.9
T,,49.521034,8.862309,10,04,2010,12,49,10,234.5,1e25,038.3,359.9
T,,49.521202,8.862300,10,04,2010,12,49,11,234.4,1e25,035.8,359.2
T,,49.521355,8.862293,10,04,2010,12,49,12,234.4,1e25,033.0,359.4
T,,49.521500,8.862286,10,04,2010,12,49,13,234.5,1e25,031.0,359.0
T,,49.521633,8.862273,10,04,2010,12,49,14,234.5,1e25,028.7,358.4
T,,49.521761,8.862261,10,04,2010,12,49,15,234.6,1e25,027.4,357.5
T,,49.521884,8.862247,10,04,2010,12,49,16,234.7,1e25,026.8,357.6
