Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.14873756,9.32231868,6,30,2006,21,22,18,,8,Default Color,S+N,132.065796,1e25,0.0,meters
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,48.84622335,9.64874268,6,30,2006,16,52,28,500.503540,1e25
T,,48.84519339,9.65084553,6,30,2006,16,52,35,498.100342,1e25
T,,48.84504318,9.65114594,6,30,2006,16,52,36,501.464844,1e25
T,,48.84478569,9.65178967,6,30,2006,16,52,38,498.100342,1e25
T,,48.84345531,9.65507269,6,30,2006,16,52,48,500.503540,1e25
T,,48.84334803,9.65543747,6,30,2006,16,52,49,500.503540,1e25
T,,48.84311199,9.65655327,6,30,2006,16,52,52,503.868164,1e25
T,,48.84304762,9.65696096,6,30,2006,16,52,53,501.945557,1e25
T,,48.84285450,9.65902090,6,30,2006,16,52,58,502.426147,1e25
T,,48.84279013,9.66026545,6,30,2006,16,53,1,503.868164,1e25
T,,48.84263992,9.66393471,6,30,2006,16,53,10,502.906738,1e25
T,,48.84257555,9.66513634,6,30,2006,16,53,13,506.271484,1e25
T,,48.84248972,9.66713190,6,30,2006,16,53,18,509.636108,1e25
T,,48.84242535,9.66979265,6,30,2006,16,53,25,509.636108,1e25
T,,48.84253263,9.67138052,6,30,2006,16,53,30,507.713501,1e25
T,,48.84263992,9.67273235,6,30,2006,16,53,35,506.271484,1e25
T,,48.84266138,9.67298985,6,30,2006,16,53,36,506.752075,1e25
T,,48.84263992,9.67393398,6,30,2006,16,53,40,505.310181,1e25
T,,48.84255409,9.67477083,6,30,2006,16,53,44,502.906738,1e25
T,,48.84251118,9.67552185,6,30,2006,16,53,48,500.984131,1e25
T,,48.84242535,9.67603683,6,30,2006,16,53,51,499.061523,1e25
T,,48.84225368,9.67700243,6,30,2006,16,53,56,498.100342,1e25
T,,48.84199619,9.67803240,6,30,2006,16,54,1,496.177734,1e25
T,,48.84152412,9.67998505,6,30,2006,16,54,10,493.774292,1e25
T,,48.84120226,9.68125105,6,30,2006,16,54,16,493.293579,1e25
T,,48.84098768,9.68174458,6,30,2006,16,54,19,492.332397,1e25
T,,48.84055853,9.68208790,6,30,2006,16,54,23,492.332397,1e25
T,,48.84017229,9.68219519,6,30,2006,16,54,26,493.293579,1e25
T,,48.83976460,9.68262434,6,30,2006,16,54,30,491.370972,1e25
T,,48.83957148,9.68288183,6,30,2006,16,54,32,491.851685,1e25
T,,48.83929253,9.68369722,6,30,2006,16,54,37,492.812988,1e25
T,,48.83924961,9.68386889,6,30,2006,16,54,38,491.851685,1e25
T,,48.83897066,9.68440533,6,30,2006,16,54,42,489.448364,1e25
T,,48.83879900,9.68502760,6,30,2006,16,54,46,489.448364,1e25
T,,48.83882046,9.68562841,6,30,2006,16,54,49,490.890381,1e25
T,,48.83907795,9.68706608,6,30,2006,16,54,55,491.851685,1e25
T,,48.83929253,9.68818188,6,30,2006,16,54,59,490.409790,1e25
T,,48.83931398,9.68942642,6,30,2006,16,55,3,490.409790,1e25
T,,48.83929253,9.69041348,6,30,2006,16,55,6,494.255005,1e25
T,,48.83924961,9.69150782,6,30,2006,16,55,9,497.619629,1e25
T,,48.83924961,9.69268799,6,30,2006,16,55,12,500.984131,1e25
T,,48.83929253,9.69307423,6,30,2006,16,55,13,500.984131,1e25
T,,48.83942127,9.69472647,6,30,2006,16,55,17,501.464844,1e25
T,,48.83937836,9.69594955,6,30,2006,16,55,20,501.464844,1e25
T,,48.83933544,9.69676495,6,30,2006,16,55,22,501.464844,1e25
T,,48.83946419,9.69794512,6,30,2006,16,55,25,500.503540,1e25
T,,48.83955002,9.69833136,6,30,2006,16,55,26,501.464844,1e25
T,,48.84032249,9.70090628,6,30,2006,16,55,33,499.542236,1e25
T,,48.84042978,9.70127106,6,30,2006,16,55,34,499.061523,1e25
T,,48.84053707,9.70165730,6,30,2006,16,55,35,502.426147,1e25
T,,48.84064436,9.70202208,6,30,2006,16,55,36,505.310181,1e25
T,,48.84075165,9.70238686,6,30,2006,16,55,37,503.868164,1e25
T,,48.84115934,9.70386744,6,30,2006,16,55,41,501.945557,1e25
T,,48.84137392,9.70470428,6,30,2006,16,55,44,497.619629,1e25
T,,48.84143829,9.70498323,6,30,2006,16,55,45,498.580933,1e25
T,,48.84158850,9.70601320,6,30,2006,16,55,49,495.216187,1e25
T,,48.84160995,9.70624924,6,30,2006,16,55,50,495.216187,1e25
T,,48.84165287,9.70646381,6,30,2006,16,55,51,491.370972,1e25
T,,48.84167433,9.70667839,6,30,2006,16,55,52,491.851685,1e25
T,,48.84173870,9.70730066,6,30,2006,16,55,55,490.409790,1e25
T,,48.84193182,9.70888853,6,30,2006,16,56,3,487.525635,1e25
T,,48.84197474,9.70908165,6,30,2006,16,56,4,486.083740,1e25
T,,48.84244680,9.71075535,6,30,2006,16,56,13,484.161133,1e25
T,,48.84283304,9.71195698,6,30,2006,16,56,20,479.835083,1e25
T,,48.84300470,9.71247196,6,30,2006,16,56,23,479.354492,1e25
T,,48.84304762,9.71350193,6,30,2006,16,56,28,480.315918,1e25
T,,48.84306908,9.71369505,6,30,2006,16,56,29,480.796631,1e25
T,,48.84328365,9.71571207,6,30,2006,16,56,39,481.277222,1e25
T,,48.84330511,9.71590519,6,30,2006,16,56,40,482.719238,1e25
T,,48.84345531,9.71667767,6,30,2006,16,56,44,481.277222,1e25
T,,48.84349823,9.71757889,6,30,2006,16,56,49,479.835083,1e25
T,,48.84364843,9.71792221,6,30,2006,16,56,53,476.470581,1e25
T,,48.84369135,9.71792221,6,30,2006,16,56,54,476.470581,1e25
T,,48.84388447,9.71764326,6,30,2006,16,56,57,476.951294,1e25
T,,48.84412050,9.71725702,6,30,2006,16,57,0,479.835083,1e25
T,,48.84450674,9.71669912,6,30,2006,16,57,4,481.757813,1e25
T,,48.84465694,9.71637726,6,30,2006,16,57,6,483.680420,1e25
T,,48.84495735,9.71547604,6,30,2006,16,57,11,485.122437,1e25
T,,48.84534359,9.71446753,6,30,2006,16,57,17,486.083740,1e25
T,,48.84581566,9.71373796,6,30,2006,16,57,22,490.890381,1e25
T,,48.84605169,9.71345901,6,30,2006,16,57,24,492.812988,1e25
T,,48.84630919,9.71320152,6,30,2006,16,57,26,493.774292,1e25
T,,48.84678125,9.71296549,6,30,2006,16,57,29,495.216187,1e25
T,,48.84736061,9.71294403,6,30,2006,16,57,32,497.619629,1e25
T,,48.84755373,9.71298695,6,30,2006,16,57,33,500.022949,1e25
T,,48.84866953,9.71330881,6,30,2006,16,57,38,500.503540,1e25
T,,48.84954929,9.71307278,6,30,2006,16,57,42,494.255005,1e25
T,,48.85002136,9.71253633,6,30,2006,16,57,45,491.370972,1e25
T,,48.85015011,9.71230030,6,30,2006,16,57,46,492.332397,1e25
T,,48.85038614,9.71182823,6,30,2006,16,57,48,492.332397,1e25
T,,48.85111570,9.71096992,6,30,2006,16,57,53,491.851685,1e25
T,,48.85167360,9.71092701,6,30,2006,16,57,57,493.293579,1e25
T,,48.85182381,9.71099138,6,30,2006,16,57,58,494.255005,1e25
T,,48.85229588,9.71124887,6,30,2006,16,58,1,498.100342,1e25
T,,48.85278940,9.71154928,6,30,2006,16,58,4,503.387451,1e25
T,,48.85296106,9.71167803,6,30,2006,16,58,5,503.868164,1e25
T,,48.85341167,9.71204281,6,30,2006,16,58,8,505.310181,1e25
T,,48.85409832,9.71232176,6,30,2006,16,58,12,500.984131,1e25
T,,48.85429144,9.71238613,6,30,2006,16,58,13,501.464844,1e25
T,,48.85446310,9.71245050,6,30,2006,16,58,14,497.619629,1e25
T,,48.85463476,9.71251488,6,30,2006,16,58,15,497.619629,1e25
T,,48.85497808,9.71262217,6,30,2006,16,58,17,493.774292,1e25
T,,48.85514975,9.71268654,6,30,2006,16,58,18,493.774292,1e25
T,,48.85549307,9.71281528,6,30,2006,16,58,20,488.967773,1e25
T,,48.85617971,9.71339464,6,30,2006,16,58,24,481.277222,1e25
T,,48.85628700,9.71363068,6,30,2006,16,58,25,481.757813,1e25
T,,48.85650158,9.71453190,6,30,2006,16,58,28,475.989868,1e25
T,,48.85652304,9.71487522,6,30,2006,16,58,29,476.470581,1e25
T,,48.85652304,9.71558332,6,30,2006,16,58,31,474.547974,1e25
T,,48.85648012,9.71751451,6,30,2006,16,58,36,469.260742,1e25
T,,48.85643721,9.71820116,6,30,2006,16,58,38,465.896118,1e25
T,,48.85639429,9.71888781,6,30,2006,16,58,40,460.608765,1e25
T,,48.85667324,9.72017527,6,30,2006,16,58,44,454.840820,1e25
T,,48.85703802,9.72116232,6,30,2006,16,58,47,452.437622,1e25
T,,48.85723114,9.72189188,6,30,2006,16,58,49,449.072998,1e25
T,,48.85731697,9.72223520,6,30,2006,16,58,50,446.189087,1e25
T,,48.85753155,9.72287893,6,30,2006,16,58,52,444.747070,1e25
T,,48.85787487,9.72384453,6,30,2006,16,58,55,446.189087,1e25
T,,48.85894775,9.72416639,6,30,2006,16,58,59,444.266479,1e25
T,,48.85911942,9.72433805,6,30,2006,16,59,0,444.266479,1e25
T,,48.85978460,9.72523928,6,30,2006,16,59,4,440.421265,1e25
T,,48.85995626,9.72547531,6,30,2006,16,59,5,440.901855,1e25
T,,48.86029959,9.72596884,6,30,2006,16,59,7,442.343872,1e25
T,,48.86047125,9.72620487,6,30,2006,16,59,8,438.498535,1e25
T,,48.86066437,9.72641945,6,30,2006,16,59,9,439.459717,1e25
T,,48.86128664,9.72682714,6,30,2006,16,59,12,434.172607,1e25
T,,48.86197329,9.72693443,6,30,2006,16,59,15,432.250000,1e25
T,,48.86268139,9.72656965,6,30,2006,16,59,18,435.133911,1e25
T,,48.86308908,9.72624779,6,30,2006,16,59,20,436.095215,1e25
T,,48.86403322,9.72553968,6,30,2006,16,59,25,437.056519,1e25
T,,48.86452675,9.72538948,6,30,2006,16,59,28,440.421265,1e25
T,,48.86482716,9.72558260,6,30,2006,16,59,30,443.305054,1e25
T,,48.86504173,9.72605467,6,30,2006,16,59,32,445.708374,1e25
T,,48.86521339,9.72656965,6,30,2006,16,59,34,453.398926,1e25
T,,48.86538506,9.72704172,6,30,2006,16,59,36,454.360229,1e25
T,,48.86553526,9.72742796,6,30,2006,16,59,38,454.360229,1e25
T,,48.86568546,9.72774982,6,30,2006,16,59,40,455.321533,1e25
T,,48.86602879,9.72798586,6,30,2006,16,59,43,455.802246,1e25
T,,48.86626482,9.72800732,6,30,2006,16,59,45,457.244263,1e25
T,,48.86662960,9.72766399,6,30,2006,16,59,48,460.608765,1e25
T,,48.86688709,9.72742796,6,30,2006,16,59,50,462.531372,1e25
T,,48.86716604,9.72738504,6,30,2006,16,59,52,463.012085,1e25
T,,48.86759520,9.72738504,6,30,2006,16,59,55,464.934814,1e25
T,,48.86789560,9.72740650,6,30,2006,16,59,57,465.896118,1e25
T,,48.86828184,9.72779274,6,30,2006,17,0,1,466.857422,1e25
T,,48.86849642,9.72777128,6,30,2006,17,0,3,468.299316,1e25
T,,48.86873245,9.72762108,6,30,2006,17,0,5,468.780029,1e25
T,,48.86933327,9.72706318,6,30,2006,17,0,9,473.106079,1e25
T,,48.87008429,9.72671986,6,30,2006,17,0,13,476.951294,1e25
T,,48.87132883,9.72659111,6,30,2006,17,0,19,481.757813,1e25
T,,48.87173653,9.72650528,6,30,2006,17,0,21,486.083740,1e25
T,,48.87229443,9.72620487,6,30,2006,17,0,24,492.332397,1e25
T,,48.87304544,9.72609758,6,30,2006,17,0,28,497.619629,1e25
T,,48.87362480,9.72611904,6,30,2006,17,0,31,500.984131,1e25
T,,48.87422562,9.72571135,6,30,2006,17,0,35,504.829468,1e25
T,,48.87450457,9.72543240,6,30,2006,17,0,37,510.597290,1e25
T,,48.87480497,9.72515345,6,30,2006,17,0,39,512.039429,1e25
T,,48.87495518,9.72500324,6,30,2006,17,0,40,511.558716,1e25
T,,48.87551308,9.72547531,6,30,2006,17,0,44,515.404053,1e25
T,,48.87604952,9.72579718,6,30,2006,17,0,47,519.729858,1e25
T,,48.87656450,9.72605467,6,30,2006,17,0,50,523.094604,1e25
T,,48.87682199,9.72633362,6,30,2006,17,0,51,523.094604,1e25
T,,48.87716532,9.72650528,6,30,2006,17,0,53,526.459106,1e25
T,,48.87733698,9.72659111,6,30,2006,17,0,54,528.381836,1e25
T,,48.87793779,9.72635508,6,30,2006,17,0,58,533.188354,1e25
T,,48.87853861,9.72656965,6,30,2006,17,1,1,535.591553,1e25
T,,48.87939692,9.72699881,6,30,2006,17,1,5,539.436890,1e25
T,,48.87980461,9.72723484,6,30,2006,17,1,7,543.762817,1e25
T,,48.88049126,9.72766399,6,30,2006,17,1,11,541.840210,1e25
T,,48.88081312,9.72785711,6,30,2006,17,1,13,540.878906,1e25
T,,48.88229370,9.72862959,6,30,2006,17,1,22,540.878906,1e25
T,,48.88323784,9.72886562,6,30,2006,17,1,28,541.840210,1e25
T,,48.88413906,9.72897291,6,30,2006,17,1,34,542.801514,1e25
T,,48.88465405,9.72871542,6,30,2006,17,1,37,547.127441,1e25
T,,48.88546944,9.72811460,6,30,2006,17,1,41,548.569336,1e25
T,,48.88632774,9.72749233,6,30,2006,17,1,45,551.934082,1e25
T,,48.88729334,9.72680569,6,30,2006,17,1,50,549.530762,1e25
T,,48.88939619,9.72532511,6,30,2006,17,2,1,551.934082,1e25
T,,48.89051199,9.72498178,6,30,2006,17,2,6,555.298584,1e25
T,,48.89074802,9.72491741,6,30,2006,17,2,7,555.298584,1e25
T,,48.89188528,9.72476721,6,30,2006,17,2,12,555.779297,1e25
T,,48.89302254,9.72474575,6,30,2006,17,2,17,558.663330,1e25
T,,48.89345169,9.72472429,6,30,2006,17,2,19,560.585938,1e25
T,,48.89400959,9.72470284,6,30,2006,17,2,22,555.779297,1e25
T,,48.89467478,9.72465992,6,30,2006,17,2,26,552.895264,1e25
T,,48.89482498,9.72461700,6,30,2006,17,2,27,552.414551,1e25
T,,48.89525414,9.72438097,6,30,2006,17,2,30,550.972656,1e25
T,,48.89544725,9.72403765,6,30,2006,17,2,32,551.453369,1e25
T,,48.89604807,9.72341537,6,30,2006,17,2,37,553.375977,1e25
T,,48.89647722,9.72350121,6,30,2006,17,2,40,554.337402,1e25
T,,48.89662743,9.72358704,6,30,2006,17,2,41,554.817871,1e25
T,,48.89765739,9.72420931,6,30,2006,17,2,48,554.817871,1e25
T,,48.89780760,9.72427368,6,30,2006,17,2,49,555.298584,1e25
T,,48.89855862,9.72461700,6,30,2006,17,2,54,556.740723,1e25
T,,48.89873028,9.72463846,6,30,2006,17,2,55,556.260010,1e25
T,,48.89905214,9.72463846,6,30,2006,17,2,57,557.221436,1e25
T,,48.89978170,9.72438097,6,30,2006,17,3,1,559.624756,1e25
T,,48.90068293,9.72435951,6,30,2006,17,3,5,561.066650,1e25
T,,48.90179873,9.72440243,6,30,2006,17,3,9,562.028076,1e25
T,,48.90360117,9.72448826,6,30,2006,17,3,15,561.547363,1e25
T,,48.90422344,9.72450972,6,30,2006,17,3,17,562.028076,1e25
T,,48.90643358,9.72459555,6,30,2006,17,3,24,565.392578,1e25
T,,48.90727043,9.72470284,6,30,2006,17,3,27,560.585938,1e25
T,,48.90750647,9.72478867,6,30,2006,17,3,28,563.950439,1e25
T,,48.90797853,9.72491741,6,30,2006,17,3,30,560.105225,1e25
T,,48.90819311,9.72500324,6,30,2006,17,3,31,561.547363,1e25
T,,48.90887976,9.72562551,6,30,2006,17,3,35,561.066650,1e25
T,,48.90950203,9.72637653,6,30,2006,17,3,39,564.431152,1e25
T,,48.90980244,9.72676277,6,30,2006,17,3,41,565.392578,1e25
T,,48.91027451,9.72729921,6,30,2006,17,3,44,566.834473,1e25
T,,48.91072512,9.72787857,6,30,2006,17,3,47,567.315186,1e25
T,,48.91145468,9.72835064,6,30,2006,17,3,51,567.795654,1e25
T,,48.91222715,9.72865105,6,30,2006,17,3,55,569.718506,1e25
T,,48.91336441,9.72910166,6,30,2006,17,4,1,565.873291,1e25
T,,48.91392231,9.72931623,6,30,2006,17,4,4,566.834473,1e25
T,,48.91456604,9.72914457,6,30,2006,17,4,8,564.431152,1e25
T,,48.91553164,9.72830772,6,30,2006,17,4,15,560.105225,1e25
T,,48.91617537,9.72777128,6,30,2006,17,4,19,562.989258,1e25
T,,48.91634703,9.72764254,6,30,2006,17,4,20,562.508545,1e25
T,,48.91686201,9.72734213,6,30,2006,17,4,23,561.066650,1e25
T,,48.91778469,9.72689152,6,30,2006,17,4,29,561.066650,1e25
T,,48.91817093,9.72669840,6,30,2006,17,4,32,557.702148,1e25
T,,48.91842842,9.72656965,6,30,2006,17,4,34,557.221436,1e25
T,,48.91924381,9.72626925,6,30,2006,17,4,41,554.337402,1e25
T,,48.91988754,9.72624779,6,30,2006,17,4,47,552.414551,1e25
T,,48.92050982,9.72629070,6,30,2006,17,4,52,554.337402,1e25
T,,48.92132521,9.72611904,6,30,2006,17,4,57,555.298584,1e25
T,,48.92186165,9.72601175,6,30,2006,17,5,0,556.260010,1e25
T,,48.92284870,9.72581863,6,30,2006,17,5,5,562.508545,1e25
T,,48.92306328,9.72579718,6,30,2006,17,5,6,559.624756,1e25
T,,48.92394304,9.72562551,6,30,2006,17,5,10,559.624756,1e25
T,,48.92490864,9.72594738,6,30,2006,17,5,14,562.028076,1e25
T,,48.92533779,9.72635508,6,30,2006,17,5,16,564.911865,1e25
T,,48.92561674,9.72689152,6,30,2006,17,5,18,562.028076,1e25
T,,48.92574549,9.72753525,6,30,2006,17,5,20,560.105225,1e25
T,,48.92576694,9.72826481,6,30,2006,17,5,22,558.663330,1e25
T,,48.92572403,9.72970247,6,30,2006,17,5,26,557.221436,1e25
T,,48.92572403,9.73004580,6,30,2006,17,5,27,555.779297,1e25
T,,48.92591715,9.73092556,6,30,2006,17,5,30,550.492188,1e25
T,,48.92606735,9.73109722,6,30,2006,17,5,31,548.088867,1e25
T,,48.92645359,9.73201990,6,30,2006,17,5,35,544.243652,1e25
T,,48.92647505,9.73229885,6,30,2006,17,5,36,541.359497,1e25
T,,48.92641068,9.73285675,6,30,2006,17,5,38,538.475708,1e25
T,,48.92651796,9.73369360,6,30,2006,17,5,41,536.553101,1e25
T,,48.92658234,9.73399401,6,30,2006,17,5,42,537.033691,1e25
T,,48.92686129,9.73534584,6,30,2006,17,5,46,533.668945,1e25
T,,48.92692566,9.73568916,6,30,2006,17,5,47,530.785156,1e25
T,,48.92703295,9.73633289,6,30,2006,17,5,49,523.575195,1e25
T,,48.92707586,9.73659039,6,30,2006,17,5,50,520.691284,1e25
T,,48.92707586,9.73721266,6,30,2006,17,5,53,514.923340,1e25
T,,48.92709732,9.73755598,6,30,2006,17,5,56,513.000732,1e25
T,,48.92729044,9.73755598,6,30,2006,17,5,58,512.520020,1e25
T,,48.92735481,9.73744869,6,30,2006,17,5,59,512.039429,1e25
T,,48.92750502,9.73641872,6,30,2006,17,6,4,511.078003,1e25
T,,48.92754793,9.73588228,6,30,2006,17,6,7,505.310181,1e25
T,,48.92761230,9.73579645,6,30,2006,17,6,8,504.348877,1e25
T,,48.92776251,9.73588228,6,30,2006,17,6,11,503.387451,1e25
T,,48.92778397,9.73603249,6,30,2006,17,6,12,503.868164,1e25
T,,48.92789125,9.73710537,6,30,2006,17,6,16,506.752075,1e25
T,,48.92797709,9.73770618,6,30,2006,17,6,18,505.310181,1e25
T,,48.92823458,9.73852158,6,30,2006,17,6,21,501.945557,1e25
T,,48.92862082,9.73918676,6,30,2006,17,6,24,498.580933,1e25
T,,48.92879248,9.73935843,6,30,2006,17,6,25,497.619629,1e25
T,,48.92926455,9.73983049,6,30,2006,17,6,28,491.851685,1e25
T,,48.92958641,9.74013090,6,30,2006,17,6,30,488.006470,1e25
T,,48.93016577,9.74068880,6,30,2006,17,6,34,482.719238,1e25
T,,48.93046618,9.74094629,6,30,2006,17,6,36,478.873901,1e25
T,,48.93061638,9.74109650,6,30,2006,17,6,37,478.873901,1e25
T,,48.93117428,9.74161148,6,30,2006,17,6,41,475.989868,1e25
T,,48.93164635,9.74204063,6,30,2006,17,6,45,474.547974,1e25
T,,48.93196821,9.74236250,6,30,2006,17,6,48,472.625366,1e25
T,,48.93271923,9.74309206,6,30,2006,17,6,55,469.260742,1e25
T,,48.93351316,9.74377871,6,30,2006,17,7,2,467.338135,1e25
T,,48.93372774,9.74397182,6,30,2006,17,7,4,468.780029,1e25
T,,48.93402815,9.74397182,6,30,2006,17,7,7,467.338135,1e25
T,,48.93413544,9.74313498,6,30,2006,17,7,11,468.299316,1e25
T,,48.93413544,9.74283457,6,30,2006,17,7,13,469.741333,1e25
T,,48.93424273,9.74204063,6,30,2006,17,7,17,474.547974,1e25
T,,48.93430710,9.74161148,6,30,2006,17,7,19,475.989868,1e25
T,,48.93445730,9.74000216,6,30,2006,17,7,26,479.835083,1e25
T,,48.93454313,9.73895073,6,30,2006,17,7,31,480.796631,1e25
T,,48.93467188,9.73811388,6,30,2006,17,7,35,484.161133,1e25
T,,48.93471479,9.73789930,6,30,2006,17,7,36,484.161133,1e25
T,,48.93488646,9.73659039,6,30,2006,17,7,42,488.487183,1e25
T,,48.93505812,9.73515272,6,30,2006,17,7,48,490.890381,1e25
T,,48.93527269,9.73300695,6,30,2006,17,7,57,493.774292,1e25
T,,48.93529415,9.73253489,6,30,2006,17,7,59,494.735596,1e25
T,,48.93529415,9.73165512,6,30,2006,17,8,2,497.619629,1e25
T,,48.93527269,9.73101139,6,30,2006,17,8,4,499.061523,1e25
T,,48.93522978,9.73000288,6,30,2006,17,8,7,502.426147,1e25
T,,48.93518686,9.72895145,6,30,2006,17,8,10,505.310181,1e25
T,,48.93514395,9.72616196,6,30,2006,17,8,18,507.232788,1e25
T,,48.93497229,9.72489595,6,30,2006,17,8,22,508.194092,1e25
T,,48.93465042,9.72324371,6,30,2006,17,8,27,503.387451,1e25
T,,48.93428564,9.72240686,6,30,2006,17,8,30,499.542236,1e25
T,,48.93411398,9.72217083,6,30,2006,17,8,31,499.542236,1e25
T,,48.93381357,9.72167730,6,30,2006,17,8,33,497.619629,1e25
T,,48.93334150,9.72045422,6,30,2006,17,8,37,500.984131,1e25
T,,48.93325567,9.72013235,6,30,2006,17,8,38,500.984131,1e25
T,,48.93297672,9.71884489,6,30,2006,17,8,42,503.868164,1e25
T,,48.93271923,9.71693516,6,30,2006,17,8,48,507.713501,1e25
T,,48.93246174,9.71502542,6,30,2006,17,8,54,510.116699,1e25
T,,48.93220425,9.71311569,6,30,2006,17,9,0,509.155396,1e25
T,,48.93198967,9.71152782,6,30,2006,17,9,5,507.713501,1e25
T,,48.93177509,9.70993996,6,30,2006,17,9,10,510.116699,1e25
T,,48.93117428,9.70893145,6,30,2006,17,9,15,508.674683,1e25
T,,48.93106699,9.70856667,6,30,2006,17,9,18,506.752075,1e25
T,,48.93113136,9.70845938,6,30,2006,17,9,19,506.752075,1e25
T,,48.93138885,9.70813751,6,30,2006,17,9,23,505.310181,1e25
T,,48.93186092,9.70841646,6,30,2006,17,9,27,504.348877,1e25
T,,48.93198967,9.70770836,6,30,2006,17,9,30,500.503540,1e25
T,,48.93203259,9.70727921,6,30,2006,17,9,32,496.658325,1e25
T,,48.93229008,9.70646381,6,30,2006,17,9,36,492.332397,1e25
T,,48.93244028,9.70584154,6,30,2006,17,9,39,489.929077,1e25
T,,48.93263340,9.70468283,6,30,2006,17,9,44,485.122437,1e25
T,,48.93276215,9.70421076,6,30,2006,17,9,46,480.796631,1e25
T,,48.93282652,9.70399618,6,30,2006,17,9,47,480.796631,1e25
T,,48.93312693,9.70283747,6,30,2006,17,9,52,476.470581,1e25
T,,48.93353462,9.70101357,6,30,2006,17,10,0,475.509277,1e25
T,,48.93368483,9.70034838,6,30,2006,17,10,3,477.912476,1e25
T,,48.93389940,9.69944715,6,30,2006,17,10,7,477.912476,1e25
T,,48.93413544,9.69933987,6,30,2006,17,10,9,477.912476,1e25
T,,48.93632412,9.70212936,6,30,2006,17,10,17,482.238525,1e25
T,,48.93679619,9.70221519,6,30,2006,17,10,20,485.603027,1e25
T,,48.93823385,9.70247269,6,30,2006,17,10,29,487.525635,1e25
T,,48.94029379,9.70288038,6,30,2006,17,10,42,491.370972,1e25
T,,48.94076586,9.70296621,6,30,2006,17,10,45,494.255005,1e25
N,,48.94125938,9.70305204,6,30,2006,17,10,51,497.138916,1e25
T,,48.94173145,9.70090628,6,30,2006,17,10,52,497.138916,1e25
T,,48.94241810,9.70112085,6,30,2006,17,10,56,497.138916,1e25
T,,48.94297600,9.70129251,6,30,2006,17,11,0,497.619629,1e25
T,,48.94319057,9.70133543,6,30,2006,17,11,3,497.138916,1e25
T,,48.94331932,9.70118523,6,30,2006,17,11,7,497.138916,1e25
T,,48.94338369,9.70099211,6,30,2006,17,11,9,499.061523,1e25
T,,48.94340515,9.70079899,6,30,2006,17,11,14,497.138916,1e25
T,,48.94342661,9.70064878,6,30,2006,17,11,22,498.100342,1e25
T,,48.94351244,9.70032692,6,30,2006,17,11,26,498.580933,1e25
T,,48.94353390,9.70026255,6,30,2006,17,11,30,498.100342,1e25
T,,48.94349098,9.70006943,6,30,2006,17,13,33,499.061523,1e25
T,,48.94361973,9.69955444,6,30,2006,17,13,38,500.022949,1e25
T,,48.94376993,9.69895363,6,30,2006,17,13,42,499.542236,1e25
T,,48.94389868,9.69871759,6,30,2006,17,13,44,498.580933,1e25
T,,48.94409180,9.69858885,6,30,2006,17,13,46,498.100342,1e25
T,,48.94419909,9.69861031,6,30,2006,17,13,47,498.100342,1e25
T,,48.94531488,9.69936132,6,30,2006,17,13,59,496.658325,1e25
T,,48.94580841,9.69998360,6,30,2006,17,14,4,494.255005,1e25
T,,48.94621611,9.70052004,6,30,2006,17,14,8,490.890381,1e25
T,,48.94640923,9.70077753,6,30,2006,17,14,10,489.929077,1e25
T,,48.94662380,9.70103502,6,30,2006,17,14,12,488.487183,1e25
T,,48.94681692,9.70139980,6,30,2006,17,14,14,486.083740,1e25
T,,48.94694567,9.70337391,6,30,2006,17,14,15,485.122437,1e25
T,,48.94741774,9.70356703,6,30,2006,17,14,18,482.719238,1e25
T,,48.94799709,9.70382452,6,30,2006,17,14,22,478.393188,1e25
T,,48.94814730,9.70384598,6,30,2006,17,14,24,474.547974,1e25
T,,48.94827604,9.70380306,6,30,2006,17,14,27,473.106079,1e25
T,,48.94831896,9.70350266,6,30,2006,17,14,30,473.586670,1e25
T,,48.94836187,9.70298767,6,30,2006,17,14,33,475.509277,1e25
T,,48.94840479,9.70204353,6,30,2006,17,14,37,479.354492,1e25
T,,48.94840479,9.70176458,6,30,2006,17,14,38,479.354492,1e25
T,,48.94849062,9.69989777,6,30,2006,17,14,44,480.315918,1e25
T,,48.94861937,9.69740868,6,30,2006,17,14,51,483.199829,1e25
T,,48.94868374,9.69612122,6,30,2006,17,14,55,482.238525,1e25
T,,48.94876957,9.69440460,6,30,2006,17,15,1,481.277222,1e25
T,,48.94883394,9.69253778,6,30,2006,17,15,7,480.315918,1e25
T,,48.94883394,9.69112158,6,30,2006,17,15,11,479.354492,1e25
T,,48.94883394,9.69075680,6,30,2006,17,15,12,479.354492,1e25
T,,48.94879103,9.69002724,6,30,2006,17,15,14,478.393188,1e25
T,,48.94885540,9.68852520,6,30,2006,17,15,18,473.106079,1e25
T,,48.94902706,9.68764544,6,30,2006,17,15,21,466.857422,1e25
T,,48.94904852,9.68740940,6,30,2006,17,15,22,463.012085,1e25
T,,48.94909143,9.68717337,6,30,2006,17,15,23,463.012085,1e25
