Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,49.49046850,9.05045986,6,18,2006,7,41,26,189.516968,1e25
T,,49.48991060,9.05086756,6,18,2006,7,41,34,194.323730,1e25
T,,49.48982477,9.05091047,6,18,2006,7,41,35,194.323730,1e25
T,,49.48961020,9.05106068,6,18,2006,7,41,38,198.168945,1e25
T,,49.48935270,9.05133963,6,18,2006,7,41,42,200.091675,1e25
T,,49.48903084,9.05172586,6,18,2006,7,41,47,203.456177,1e25
T,,49.48898792,9.05181170,6,18,2006,7,41,48,203.936890,1e25
T,,49.48873043,9.05224085,6,18,2006,7,41,53,206.820679,1e25
T,,49.48858023,9.05262709,6,18,2006,7,41,57,210.185425,1e25
T,,49.48847294,9.05294895,6,18,2006,7,42,0,211.627441,1e25
T,,49.48806524,9.05423641,6,18,2006,7,42,12,214.030640,1e25
T,,49.48763609,9.05548096,6,18,2006,7,42,23,216.914673,1e25
T,,49.48742151,9.05614614,6,18,2006,7,42,29,217.875977,1e25
T,,49.48727131,9.05672550,6,18,2006,7,42,35,220.759888,1e25
T,,49.48724985,9.05683279,6,18,2006,7,42,36,221.240601,1e25
T,,49.48677778,9.05762672,6,18,2006,7,42,46,224.124512,1e25
T,,49.48619843,9.05835629,6,18,2006,7,42,57,227.489136,1e25
T,,49.48576927,9.05893564,6,18,2006,7,43,5,227.489136,1e25
T,,49.48564053,9.05923605,6,18,2006,7,43,8,227.008545,1e25
T,,49.48540449,9.05966520,6,18,2006,7,43,13,226.527832,1e25
T,,49.48523283,9.05987978,6,18,2006,7,43,16,227.008545,1e25
T,,49.48463202,9.06067371,6,18,2006,7,43,27,227.008545,1e25
T,,49.48358059,9.06213284,6,18,2006,7,43,46,230.373047,1e25
T,,49.48332310,9.06243324,6,18,2006,7,43,50,233.737671,1e25
T,,49.48300123,9.06279802,6,18,2006,7,43,55,236.621704,1e25
T,,49.48289394,9.06294823,6,18,2006,7,43,57,238.063599,1e25
T,,49.48257208,9.06333447,6,18,2006,7,44,2,239.986206,1e25
T,,49.48237896,9.06354904,6,18,2006,7,44,5,242.389648,1e25
T,,49.48212147,9.06387091,6,18,2006,7,44,9,246.234863,1e25
T,,49.48179960,9.06423569,6,18,2006,7,44,14,249.599487,1e25
T,,49.48169231,9.06438589,6,18,2006,7,44,16,250.080200,1e25
T,,49.48259354,9.06754017,6,18,2006,7,44,22,251.041382,1e25
T,,49.48259354,9.06908512,6,18,2006,7,44,32,254.886597,1e25
T,,49.48259354,9.06921387,6,18,2006,7,44,33,255.367310,1e25
T,,49.48222876,9.06957865,6,18,2006,7,44,37,256.328735,1e25
T,,49.48205709,9.07009363,6,18,2006,7,44,41,258.251343,1e25
T,,49.48197126,9.07093048,6,18,2006,7,44,47,261.135254,1e25
T,,49.48197126,9.07123089,6,18,2006,7,44,49,262.577148,1e25
T,,49.48167086,9.07200336,6,18,2006,7,44,55,265.461304,1e25
T,,49.48145628,9.07253981,6,18,2006,7,44,59,267.383911,1e25
T,,49.48128462,9.07296896,6,18,2006,7,45,2,270.748413,1e25
T,,49.48102713,9.07352686,6,18,2006,7,45,6,273.151855,1e25
T,,49.48059797,9.07451391,6,18,2006,7,45,13,276.516357,1e25
T,,49.48036194,9.07505035,6,18,2006,7,45,17,278.919678,1e25
T,,49.47999716,9.07601595,6,18,2006,7,45,24,282.765015,1e25
T,,49.47978258,9.07672405,6,18,2006,7,45,29,286.610229,1e25
T,,49.47971821,9.07687426,6,18,2006,7,45,30,287.090820,1e25
T,,49.47939634,9.07786131,6,18,2006,7,45,37,289.974854,1e25
T,,49.47922468,9.07839775,6,18,2006,7,45,41,293.339355,1e25
T,,49.47901011,9.07871962,6,18,2006,7,45,45,295.261963,1e25
T,,49.47858095,9.07910585,6,18,2006,7,45,51,298.626709,1e25
T,,49.47830200,9.07962084,6,18,2006,7,45,56,303.433228,1e25
T,,49.47806597,9.08000708,6,18,2006,7,46,0,306.317261,1e25
T,,49.47800159,9.08009291,6,18,2006,7,46,1,307.278564,1e25
T,,49.47748661,9.08052206,6,18,2006,7,46,8,312.565796,1e25
T,,49.47727203,9.08071518,6,18,2006,7,46,11,315.930420,1e25
T,,49.47720766,9.08077955,6,18,2006,7,46,12,315.930420,1e25
T,,49.47695017,9.08110142,6,18,2006,7,46,16,319.295044,1e25
T,,49.47686434,9.08116579,6,18,2006,7,46,17,319.775635,1e25
T,,49.47649956,9.08153057,6,18,2006,7,46,22,322.659668,1e25
T,,49.47643518,9.08159494,6,18,2006,7,46,23,323.140381,1e25
T,,49.47628498,9.08168077,6,18,2006,7,46,25,325.543579,1e25
T,,49.47607040,9.08176661,6,18,2006,7,46,28,326.504883,1e25
T,,49.47602749,9.08198118,6,18,2006,7,46,32,326.504883,1e25
T,,49.47604895,9.08210993,6,18,2006,7,46,34,326.024170,1e25
T,,49.47615623,9.08232450,6,18,2006,7,46,38,323.140381,1e25
T,,49.47622061,9.08228159,6,18,2006,7,46,42,322.659668,1e25
T,,49.47624207,9.08230305,6,18,2006,7,46,48,322.178955,1e25
T,,49.47626352,9.08234596,6,18,2006,7,46,57,321.698364,1e25
T,,49.47626352,9.08234596,6,18,2006,7,47,10,321.217773,1e25
T,,49.47626352,9.08234596,6,18,2006,7,47,30,320.737061,1e25
N,,49.47630644,9.08228159,6,18,2006,8,59,31,323.140381,1e25
T,,49.47630644,9.08232450,6,18,2006,9,0,9,324.101563,1e25
T,,49.47628498,9.08230305,6,18,2006,9,2,52,326.985596,1e25
T,,49.47617769,9.08198118,6,18,2006,9,2,56,328.427612,1e25
T,,49.47617769,9.08191681,6,18,2006,9,2,57,328.908325,1e25
T,,49.47634935,9.08174515,6,18,2006,9,3,2,327.946777,1e25
T,,49.47667122,9.08148766,6,18,2006,9,3,8,325.062988,1e25
T,,49.47684288,9.08133745,6,18,2006,9,3,11,323.620972,1e25
T,,49.47714329,9.08107996,6,18,2006,9,3,16,320.256348,1e25
T,,49.47740078,9.08088684,6,18,2006,9,3,20,316.891724,1e25
T,,49.47759390,9.08073664,6,18,2006,9,3,23,314.969116,1e25
T,,49.47787285,9.08052206,6,18,2006,9,3,27,312.085205,1e25
T,,49.47800159,9.08039331,6,18,2006,9,3,29,310.162476,1e25
T,,49.47838783,9.07979250,6,18,2006,9,3,34,306.317261,1e25
T,,49.47862387,9.07938480,6,18,2006,9,3,37,302.952515,1e25
T,,49.47879553,9.07912731,6,18,2006,9,3,39,301.991333,1e25
T,,49.47909594,9.07882690,6,18,2006,9,3,42,299.588013,1e25
T,,49.47937489,9.07826900,6,18,2006,9,3,46,295.261963,1e25
T,,49.47948217,9.07790422,6,18,2006,9,3,48,293.820068,1e25
T,,49.47971821,9.07741070,6,18,2006,9,3,51,292.378174,1e25
T,,49.47984695,9.07706738,6,18,2006,9,3,53,290.455566,1e25
T,,49.48014736,9.07612324,6,18,2006,9,3,58,286.610229,1e25
T,,49.48021173,9.07593012,6,18,2006,9,3,59,286.610229,1e25
T,,49.48036194,9.07539368,6,18,2006,9,4,2,285.168213,1e25
T,,49.48053360,9.07468557,6,18,2006,9,4,6,281.803589,1e25
T,,49.48087692,9.07389164,6,18,2006,9,4,11,278.438965,1e25
T,,49.48102713,9.07356977,6,18,2006,9,4,13,276.997070,1e25
T,,49.48139191,9.07279730,6,18,2006,9,4,18,273.632446,1e25
T,,49.48179960,9.07189608,6,18,2006,9,4,23,269.787109,1e25
T,,49.48186398,9.07170296,6,18,2006,9,4,24,269.787109,1e25
T,,49.48192835,9.07153130,6,18,2006,9,4,25,268.345093,1e25
T,,49.48205709,9.07075882,6,18,2006,9,4,29,265.461304,1e25
T,,49.48220730,9.06972885,6,18,2006,9,4,34,262.577148,1e25
T,,49.48235750,9.06910658,6,18,2006,9,4,37,258.731934,1e25
T,,49.48272228,9.06801224,6,18,2006,9,4,43,255.848022,1e25
T,,49.48287249,9.06745434,6,18,2006,9,4,46,253.444702,1e25
T,,49.48285103,9.06687498,6,18,2006,9,4,50,252.483398,1e25
T,,49.48280811,9.06646729,6,18,2006,9,4,53,251.041382,1e25
T,,49.48287249,9.06582355,6,18,2006,9,4,57,250.560791,1e25
T,,49.48289394,9.06505108,6,18,2006,9,5,1,246.234863,1e25
T,,49.48287249,9.06440735,6,18,2006,9,5,4,244.312256,1e25
T,,49.48285103,9.06352758,6,18,2006,9,5,8,241.428223,1e25
T,,49.48291540,9.06262636,6,18,2006,9,5,13,239.505493,1e25
T,,49.48293686,9.06245470,6,18,2006,9,5,14,239.024902,1e25
T,,49.48319435,9.06200409,6,18,2006,9,5,18,236.140991,1e25
T,,49.48358059,9.06176805,6,18,2006,9,5,22,231.814941,1e25
T,,49.48392391,9.06166077,6,18,2006,9,5,25,230.853760,1e25
T,,49.48435307,9.06108141,6,18,2006,9,5,30,229.411743,1e25
T,,49.48471785,9.06039476,6,18,2006,9,5,36,229.892334,1e25
T,,49.48527575,9.05964375,6,18,2006,9,5,44,229.411743,1e25
T,,49.48583364,9.05893564,6,18,2006,9,5,52,228.931152,1e25
T,,49.48645592,9.05797005,6,18,2006,9,6,2,228.450439,1e25
T,,49.48709965,9.05698299,6,18,2006,9,6,12,225.085938,1e25
T,,49.48731422,9.05668259,6,18,2006,9,6,15,223.643799,1e25
T,,49.48744297,9.05648947,6,18,2006,9,6,17,221.721191,1e25
T,,49.48776484,9.05526638,6,18,2006,9,6,25,219.798584,1e25
T,,49.48793650,9.05468702,6,18,2006,9,6,29,215.953247,1e25
T,,49.48808670,9.05430079,6,18,2006,9,6,32,214.511230,1e25
T,,49.48879480,9.05241251,6,18,2006,9,6,46,211.146729,1e25
T,,49.48888063,9.05215502,6,18,2006,9,6,48,210.185425,1e25
T,,49.48896646,9.05189753,6,18,2006,9,6,50,208.743408,1e25
T,,49.48911667,9.05151129,6,18,2006,9,6,53,207.301392,1e25
T,,49.48922396,9.05129671,6,18,2006,9,6,55,204.417480,1e25
T,,49.48969603,9.05065298,6,18,2006,9,7,2,199.130127,1e25
T,,49.48999643,9.05030966,6,18,2006,9,7,6,196.726929,1e25
T,,49.49014664,9.05013800,6,18,2006,9,7,8,192.401123,1e25
T,,49.49029684,9.04998779,6,18,2006,9,7,10,191.439575,1e25
T,,49.49100494,9.04932261,6,18,2006,9,7,20,190.478394,1e25
T,,49.49113369,9.04919386,6,18,2006,9,7,22,189.997681,1e25
T,,49.49038267,9.04867887,6,18,2006,9,7,26,189.997681,1e25
T,,49.49053288,9.04760599,6,18,2006,9,7,34,189.516968,1e25
T,,49.49057579,9.04719830,6,18,2006,9,7,38,187.594360,1e25
T,,49.49059725,9.04715538,6,18,2006,9,7,39,187.113770,1e25
T,,49.49055433,9.04706955,6,18,2006,9,7,41,187.594360,1e25
T,,49.49048996,9.04696226,6,18,2006,9,7,43,188.555786,1e25
T,,49.49027538,9.04659748,6,18,2006,9,7,47,192.401123,1e25
T,,49.49018955,9.04629707,6,18,2006,9,7,49,195.284912,1e25
T,,49.49014664,9.04595375,6,18,2006,9,7,51,197.207520,1e25
T,,49.49010372,9.04563189,6,18,2006,9,7,53,198.168945,1e25
T,,49.49008226,9.04535294,6,18,2006,9,7,55,199.610840,1e25
T,,49.48988914,9.04539585,6,18,2006,9,7,59,203.456177,1e25
T,,49.48982477,9.04546022,6,18,2006,9,8,0,204.898071,1e25
T,,49.48973894,9.04571772,6,18,2006,9,8,2,208.743408,1e25
T,,49.48956728,9.04629707,6,18,2006,9,8,5,214.030640,1e25
T,,49.48941708,9.04668331,6,18,2006,9,8,7,217.875977,1e25
T,,49.48926687,9.04711246,6,18,2006,9,8,9,221.240601,1e25
T,,49.48913813,9.04758453,6,18,2006,9,8,11,226.047119,1e25
T,,49.48907375,9.04782057,6,18,2006,9,8,12,228.931152,1e25
T,,49.48894501,9.04829264,6,18,2006,9,8,14,233.257080,1e25
T,,49.48879480,9.04874325,6,18,2006,9,8,16,236.140991,1e25
T,,49.48847294,9.04932261,6,18,2006,9,8,19,243.350830,1e25
T,,49.48834419,9.04947281,6,18,2006,9,8,20,247.196045,1e25
T,,49.48793650,9.04992342,6,18,2006,9,8,23,252.963989,1e25
T,,49.48763609,9.05018091,6,18,2006,9,8,25,256.809326,1e25
T,,49.48735714,9.05045986,6,18,2006,9,8,27,260.654541,1e25
T,,49.48705673,9.05071735,6,18,2006,9,8,29,265.941895,1e25
T,,49.48677778,9.05097485,6,18,2006,9,8,31,272.190430,1e25
T,,49.48662758,9.05112505,6,18,2006,9,8,32,273.151855,1e25
T,,49.48626280,9.05176878,6,18,2006,9,8,35,278.919678,1e25
T,,49.48576927,9.05309916,6,18,2006,9,8,38,282.284302,1e25
T,,49.48538303,9.05387163,6,18,2006,9,8,41,286.610229,1e25
T,,49.48516846,9.05457973,6,18,2006,9,8,44,291.897461,1e25
T,,49.48484659,9.05496597,6,18,2006,9,8,46,297.665405,1e25
T,,49.48450327,9.05535221,6,18,2006,9,8,48,301.991333,1e25
T,,49.48435307,9.05552387,6,18,2006,9,8,49,304.394653,1e25
T,,49.48398829,9.05627489,6,18,2006,9,8,52,310.643066,1e25
T,,49.48370934,9.05670404,6,18,2006,9,8,54,314.488403,1e25
T,,49.48340893,9.05713320,6,18,2006,9,8,56,318.333618,1e25
T,,49.48310852,9.05756235,6,18,2006,9,8,58,323.620972,1e25
T,,49.48278666,9.05797005,6,18,2006,9,9,0,327.946777,1e25
T,,49.48235750,9.05831337,6,18,2006,9,9,2,331.792114,1e25
T,,49.48203564,9.05869961,6,18,2006,9,9,4,335.637329,1e25
T,,49.48156357,9.05927896,6,18,2006,9,9,7,339.963379,1e25
T,,49.48139191,9.05947208,6,18,2006,9,9,8,342.847290,1e25
T,,49.48094130,9.05949354,6,18,2006,9,9,11,349.095825,1e25
T,,49.48066235,9.05945063,6,18,2006,9,9,13,354.383179,1e25
T,,49.48036194,9.05938625,6,18,2006,9,9,15,358.228394,1e25
T,,49.48006153,9.05934334,6,18,2006,9,9,17,363.515747,1e25
T,,49.47991133,9.05930042,6,18,2006,9,9,18,364.476929,1e25
T,,49.47937489,9.05893564,6,18,2006,9,9,21,371.206299,1e25
T,,49.47866678,9.05758381,6,18,2006,9,9,23,374.090088,1e25
T,,49.47810888,9.05719757,6,18,2006,9,9,26,380.819458,1e25
T,,49.47774410,9.05694008,6,18,2006,9,9,28,385.145386,1e25
T,,49.47735786,9.05668259,6,18,2006,9,9,30,388.990601,1e25
T,,49.47767973,9.05442953,6,18,2006,9,9,33,395.239136,1e25
T,,49.47733641,9.05408621,6,18,2006,9,9,35,399.565063,1e25
T,,49.47682142,9.05354977,6,18,2006,9,9,38,403.410400,1e25
T,,49.47645664,9.05320644,6,18,2006,9,9,40,406.294312,1e25
T,,49.47594166,9.05269146,6,18,2006,9,9,43,409.178345,1e25
T,,49.47559834,9.05234814,6,18,2006,9,9,45,413.023560,1e25
T,,49.47480440,9.05421495,6,18,2006,9,9,48,418.310791,1e25
T,,49.47364569,9.05573845,6,18,2006,9,9,51,421.675415,1e25
T,,49.47353840,9.05507326,6,18,2006,9,9,54,425.040161,1e25
T,,49.47268009,9.05621052,6,18,2006,9,9,56,428.404663,1e25
T,,49.47180033,9.05698299,6,18,2006,9,9,59,432.250000,1e25
T,,49.47156429,9.05715466,6,18,2006,9,10,0,432.250000,1e25
T,,49.47113514,9.05728340,6,18,2006,9,10,2,437.056519,1e25
T,,49.47029829,9.05758381,6,18,2006,9,10,6,440.421265,1e25
T,,49.46989059,9.05773401,6,18,2006,9,10,8,444.266479,1e25
T,,49.46956873,9.05786276,6,18,2006,9,10,10,446.189087,1e25
T,,49.46916103,9.05829191,6,18,2006,9,10,13,449.553711,1e25
T,,49.46877480,9.05848503,6,18,2006,9,10,16,452.437622,1e25
T,,49.46862459,9.05846357,6,18,2006,9,10,17,453.398926,1e25
T,,49.46808815,9.05837774,6,18,2006,9,10,21,457.724976,1e25
T,,49.46768045,9.05833483,6,18,2006,9,10,24,461.089478,1e25
T,,49.46733713,9.05835629,6,18,2006,9,10,27,464.934814,1e25
T,,49.46712255,9.05842066,6,18,2006,9,10,29,465.896118,1e25
T,,49.46673632,9.05835629,6,18,2006,9,10,33,466.376709,1e25
T,,49.46647882,9.05809879,6,18,2006,9,10,36,467.338135,1e25
T,,49.46639299,9.05799150,6,18,2006,9,10,37,468.780029,1e25
T,,49.46604967,9.05784130,6,18,2006,9,10,42,469.741333,1e25
T,,49.46596384,9.05797005,6,18,2006,9,10,44,470.221924,1e25
T,,49.46572781,9.05842066,6,18,2006,9,10,49,474.547974,1e25
T,,49.46555614,9.05882835,6,18,2006,9,10,52,477.912476,1e25
T,,49.46542740,9.05915022,6,18,2006,9,10,54,480.796631,1e25
T,,49.46527719,9.05977249,6,18,2006,9,10,57,486.083740,1e25
T,,49.46521282,9.06024456,6,18,2006,9,10,59,489.929077,1e25
T,,49.46516991,9.06073809,6,18,2006,9,11,1,492.812988,1e25
T,,49.46508408,9.06125307,6,18,2006,9,11,3,496.658325,1e25
T,,49.46499825,9.06176805,6,18,2006,9,11,5,500.503540,1e25
T,,49.46491241,9.06230450,6,18,2006,9,11,7,505.310181,1e25
T,,49.46484804,9.06290531,6,18,2006,9,11,9,508.674683,1e25
T,,49.46476221,9.06350613,6,18,2006,9,11,11,513.962036,1e25
T,,49.46467638,9.06410694,6,18,2006,9,11,13,516.845947,1e25
T,,49.46461201,9.06470776,6,18,2006,9,11,15,520.691284,1e25
T,,49.46461201,9.06533003,6,18,2006,9,11,17,526.939819,1e25
T,,49.46461201,9.06565189,6,18,2006,9,11,18,526.939819,1e25
T,,49.46459055,9.06595230,6,18,2006,9,11,19,528.862549,1e25
T,,49.46446180,9.06689644,6,18,2006,9,11,22,534.149658,1e25
T,,49.46437597,9.06754017,6,18,2006,9,11,24,537.514282,1e25
T,,49.46435452,9.06822681,6,18,2006,9,11,26,540.878906,1e25
T,,49.46435452,9.06891346,6,18,2006,9,11,28,542.320923,1e25
T,,49.46439743,9.07017946,6,18,2006,9,11,32,537.514282,1e25
T,,49.46437597,9.07069445,6,18,2006,9,11,34,532.227051,1e25
T,,49.46420431,9.07159567,6,18,2006,9,11,38,527.901001,1e25
T,,49.46405411,9.07219648,6,18,2006,9,11,41,524.536499,1e25
T,,49.46394682,9.07258272,6,18,2006,9,11,43,523.094604,1e25
T,,49.46390390,9.07339811,6,18,2006,9,11,47,521.171997,1e25
T,,49.46390390,9.07490015,6,18,2006,9,11,54,521.652588,1e25
T,,49.46381807,9.07573700,6,18,2006,9,11,58,522.133179,1e25
T,,49.46360350,9.07678843,6,18,2006,9,12,4,520.691284,1e25
T,,49.46349621,9.07730341,6,18,2006,9,12,7,518.287842,1e25
T,,49.46323872,9.07852650,6,18,2006,9,12,14,515.404053,1e25
T,,49.46190834,9.07944918,6,18,2006,9,12,29,511.558716,1e25
T,,49.46186543,9.07962084,6,18,2006,9,12,32,509.636108,1e25
T,,49.46184397,9.07968521,6,18,2006,9,12,33,509.636108,1e25
T,,49.46201563,9.08011436,6,18,2006,9,12,37,510.597290,1e25
T,,49.46233749,9.08075809,6,18,2006,9,12,41,511.078003,1e25
T,,49.46274519,9.08163786,6,18,2006,9,12,46,509.155396,1e25
T,,49.46291685,9.08208847,6,18,2006,9,12,49,507.713501,1e25
T,,49.46298122,9.08238888,6,18,2006,9,12,52,506.271484,1e25
T,,49.46283102,9.08256054,6,18,2006,9,12,54,506.271484,1e25
T,,49.46246624,9.08294678,6,18,2006,9,12,58,502.906738,1e25
T,,49.46205854,9.08339739,6,18,2006,9,13,2,499.061523,1e25
T,,49.46186543,9.08356905,6,18,2006,9,13,4,495.216187,1e25
T,,49.46177959,9.08363342,6,18,2006,9,13,5,495.216187,1e25
T,,49.46137190,9.08395529,6,18,2006,9,13,10,490.890381,1e25
T,,49.46126461,9.08406258,6,18,2006,9,13,13,488.967773,1e25
T,,49.46124315,9.08408403,6,18,2006,9,13,14,488.967773,1e25
T,,49.46122169,9.08408403,6,18,2006,9,13,20,488.967773,1e25
T,,49.46120024,9.08408403,6,18,2006,9,13,29,488.967773,1e25
T,,49.46113586,9.08408403,6,18,2006,9,13,41,488.487183,1e25
T,,49.46113586,9.08408403,6,18,2006,9,13,42,488.487183,1e25
T,,49.46117878,9.08404112,6,18,2006,9,13,48,488.967773,1e25
T,,49.46120024,9.08404112,6,18,2006,9,14,2,489.929077,1e25
T,,49.46120024,9.08404112,6,18,2006,9,14,4,490.890381,1e25
T,,49.46175814,9.08363342,6,18,2006,9,14,7,492.332397,1e25
T,,49.46216583,9.08320427,6,18,2006,9,14,12,496.177734,1e25
T,,49.46250916,9.08286095,6,18,2006,9,14,16,499.542236,1e25
T,,49.46274519,9.08258200,6,18,2006,9,14,20,502.426147,1e25
T,,49.46293831,9.08236742,6,18,2006,9,14,24,505.790894,1e25
T,,49.46298122,9.08226013,6,18,2006,9,14,27,505.790894,1e25
T,,49.46287394,9.08195972,6,18,2006,9,14,32,506.752075,1e25
T,,49.46255207,9.08125162,6,18,2006,9,14,41,508.674683,1e25
T,,49.46244478,9.08101559,6,18,2006,9,14,43,509.636108,1e25
T,,49.46201563,9.08011436,6,18,2006,9,14,50,511.558716,1e25
T,,49.46147919,9.07904148,6,18,2006,9,14,59,513.481445,1e25
T,,49.46107149,9.07820463,6,18,2006,9,15,5,516.845947,1e25
T,,49.46083546,9.07768965,6,18,2006,9,15,8,519.249268,1e25
T,,49.46036339,9.07655239,6,18,2006,9,15,14,522.133179,1e25
T,,49.46004152,9.07565117,6,18,2006,9,15,18,525.497803,1e25
T,,49.45978403,9.07485723,6,18,2006,9,15,21,529.823730,1e25
T,,49.45969820,9.07455683,6,18,2006,9,15,22,529.823730,1e25
T,,49.45931196,9.07333374,6,18,2006,9,15,26,534.149658,1e25
T,,49.45920467,9.07301188,6,18,2006,9,15,27,533.668945,1e25
T,,49.45899010,9.07238960,6,18,2006,9,15,29,535.591553,1e25
T,,49.45862532,9.07148838,6,18,2006,9,15,32,534.630371,1e25
T,,49.45834637,9.07090902,6,18,2006,9,15,34,533.188354,1e25
T,,49.45776701,9.06979322,6,18,2006,9,15,38,531.746338,1e25
T,,49.45746660,9.06923532,6,18,2006,9,15,40,528.862549,1e25
T,,49.45677996,9.06820536,6,18,2006,9,15,44,524.536499,1e25
T,,49.45641518,9.06766891,6,18,2006,9,15,46,521.171997,1e25
T,,49.45555687,9.06627417,6,18,2006,9,15,51,518.287842,1e25
T,,49.45540667,9.06599522,6,18,2006,9,15,52,514.442627,1e25
T,,49.45497751,9.06509399,6,18,2006,9,15,55,509.636108,1e25
T,,49.45472002,9.06449318,6,18,2006,9,15,57,508.194092,1e25
T,,49.45431232,9.06359196,6,18,2006,9,16,0,505.310181,1e25
T,,49.45405483,9.06303406,6,18,2006,9,16,2,501.464844,1e25
T,,49.45381880,9.06251907,6,18,2006,9,16,4,497.138916,1e25
T,,49.45360422,9.06211138,6,18,2006,9,16,6,492.812988,1e25
T,,49.45338964,9.06176805,6,18,2006,9,16,8,491.851685,1e25
T,,49.45291758,9.06121016,6,18,2006,9,16,12,488.487183,1e25
T,,49.45270300,9.06095266,6,18,2006,9,16,14,487.525635,1e25
T,,49.45195198,9.05992270,6,18,2006,9,16,22,484.641846,1e25
T,,49.45090055,9.05837774,6,18,2006,9,16,33,484.161133,1e25
T,,49.44980621,9.05672550,6,18,2006,9,16,44,481.277222,1e25
T,,49.44860458,9.05494452,6,18,2006,9,16,56,478.873901,1e25
T,,49.44815397,9.05417204,6,18,2006,9,17,1,476.470581,1e25
T,,49.44791794,9.05380726,6,18,2006,9,17,4,474.547974,1e25
T,,49.44783211,9.05369997,6,18,2006,9,17,5,474.067261,1e25
T,,49.44753170,9.05361414,6,18,2006,9,17,8,472.144653,1e25
T,,49.44720984,9.05389309,6,18,2006,9,17,11,472.625366,1e25
T,,49.44712400,9.05400038,6,18,2006,9,17,12,474.067261,1e25
T,,49.44639444,9.05477285,6,18,2006,9,17,19,476.470581,1e25
T,,49.44564342,9.05571699,6,18,2006,9,17,27,478.393188,1e25
T,,49.44553614,9.05584574,6,18,2006,9,17,28,478.873901,1e25
T,,49.44493532,9.05541658,6,18,2006,9,17,32,482.238525,1e25
T,,49.44433451,9.05580282,6,18,2006,9,17,37,485.603027,1e25
T,,49.44379807,9.05608177,6,18,2006,9,17,41,489.929077,1e25
T,,49.44364786,9.05616760,6,18,2006,9,17,42,489.448364,1e25
T,,49.44321871,9.05655384,6,18,2006,9,17,45,492.812988,1e25
T,,49.44268227,9.05730486,6,18,2006,9,17,49,494.255005,1e25
T,,49.44257498,9.05754089,6,18,2006,9,17,50,494.735596,1e25
T,,49.44216728,9.05863523,6,18,2006,9,17,54,494.255005,1e25
T,,49.44199562,9.05930042,6,18,2006,9,17,56,492.812988,1e25
T,,49.44184542,9.05998707,6,18,2006,9,17,58,489.929077,1e25
T,,49.44156647,9.06146765,6,18,2006,9,18,2,485.603027,1e25
T,,49.44148064,9.06185389,6,18,2006,9,18,3,486.083740,1e25
T,,49.44133043,9.06260490,6,18,2006,9,18,5,482.719238,1e25
T,,49.44115877,9.06333447,6,18,2006,9,18,7,479.354492,1e25
T,,49.44090128,9.06442881,6,18,2006,9,18,10,475.989868,1e25
T,,49.44008589,9.06640291,6,18,2006,9,18,16,472.144653,1e25
T,,49.43963528,9.06734705,6,18,2006,9,18,19,475.028687,1e25
T,,49.43894863,9.06899929,6,18,2006,9,18,24,475.028687,1e25
T,,49.43796158,9.07166004,6,18,2006,9,18,32,475.989868,1e25
T,,49.43785429,9.07198191,6,18,2006,9,18,33,475.509277,1e25
T,,49.43755388,9.07311916,6,18,2006,9,18,37,475.028687,1e25
T,,49.43742514,9.07387018,6,18,2006,9,18,40,470.702637,1e25
T,,49.43718910,9.07515764,6,18,2006,9,18,46,466.376709,1e25
T,,49.43716764,9.07537222,6,18,2006,9,18,47,466.376709,1e25
T,,49.43703890,9.07644510,6,18,2006,9,18,52,463.492798,1e25
T,,49.43703890,9.07680988,6,18,2006,9,18,54,463.012085,1e25
T,,49.43697453,9.07713175,6,18,2006,9,18,57,461.570190,1e25
T,,49.43688869,9.07719612,6,18,2006,9,18,58,462.050781,1e25
T,,49.43660975,9.07743216,6,18,2006,9,19,1,461.089478,1e25
T,,49.43596601,9.07803297,6,18,2006,9,19,8,457.724976,1e25
T,,49.43588018,9.07811880,6,18,2006,9,19,9,457.724976,1e25
T,,49.43551540,9.07839775,6,18,2006,9,19,13,454.360229,1e25
T,,49.43510771,9.07897711,6,18,2006,9,19,19,453.398926,1e25
T,,49.43467855,9.07938480,6,18,2006,9,19,24,453.398926,1e25
T,,49.43416357,9.07974958,6,18,2006,9,19,28,454.360229,1e25
T,,49.43347692,9.08013582,6,18,2006,9,19,32,454.840820,1e25
T,,49.43253279,9.08058643,6,18,2006,9,19,37,453.879639,1e25
T,,49.43161011,9.08097267,6,18,2006,9,19,42,451.957031,1e25
T,,49.43068743,9.08135891,6,18,2006,9,19,47,448.592407,1e25
T,,49.42955017,9.08185244,6,18,2006,9,19,52,444.747070,1e25
T,,49.42905664,9.08210993,6,18,2006,9,19,54,441.382446,1e25
T,,49.42856312,9.08241034,6,18,2006,9,19,56,437.056519,1e25
T,,49.42804813,9.08271074,6,18,2006,9,19,58,431.288574,1e25
T,,49.42751169,9.08301115,6,18,2006,9,20,0,426.001343,1e25
T,,49.42699671,9.08333302,6,18,2006,9,20,2,420.714111,1e25
T,,49.42673922,9.08350468,6,18,2006,9,20,3,414.946167,1e25
T,,49.42648172,9.08365488,6,18,2006,9,20,4,410.139648,1e25
T,,49.42622423,9.08382654,6,18,2006,9,20,5,407.255615,1e25
