Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.909882,9.264663,05,01,2007,12,53,58,267.4,1e25,22.90,169.76
T,,48.909777,9.264693,05,01,2007,12,53,59,267.6,1e25,23.10,169.58
T,,48.909672,9.264722,05,01,2007,12,54,00,267.9,1e25,23.34,170.55
T,,48.909568,9.264747,05,01,2007,12,54,01,267.8,1e25,22.41,172.25
T,,48.909468,9.264765,05,01,2007,12,54,02,267.9,1e25,21.22,173.89
T,,48.909373,9.264780,05,01,2007,12,54,03,268.2,1e25,19.67,174.86
T,,48.909288,9.264793,05,01,2007,12,54,04,268.3,1e25,18.22,174.87
T,,48.909207,9.264805,05,01,2007,12,54,05,268.4,1e25,17.37,173.03
T,,48.909130,9.264825,05,01,2007,12,54,06,268.9,1e25,16.09,169.11
T,,48.909063,9.264857,05,01,2007,12,54,07,268.9,1e25,14.80,159.31
T,,48.909007,9.264903,05,01,2007,12,54,08,268.8,1e25,13.55,143.53
T,,48.908968,9.264980,05,01,2007,12,54,09,268.7,1e25,13.94,117.92
T,,48.908955,9.265075,05,01,2007,12,54,10,268.7,1e25,14.24,94.45
T,,48.908962,9.265178,05,01,2007,12,54,11,268.4,1e25,14.93,79.23
T,,48.908977,9.265283,05,01,2007,12,54,12,268.3,1e25,15.11,77.40
T,,48.908990,9.265387,05,01,2007,12,54,13,268.9,1e25,14.21,79.47
T,,48.908998,9.265483,05,01,2007,12,54,14,268.9,1e25,13.20,86.20
T,,48.908993,9.265573,05,01,2007,12,54,15,268.9,1e25,12.80,102.03
T,,48.908970,9.265658,05,01,2007,12,54,16,269.5,1e25,12.84,121.08
T,,48.908933,9.265725,05,01,2007,12,54,17,269.7,1e25,12.63,139.36
T,,48.908885,9.265768,05,01,2007,12,54,18,270.0,1e25,11.56,160.69
T,,48.908828,9.265777,05,01,2007,12,54,19,270.0,1e25,12.88,180.73
T,,48.908767,9.265750,05,01,2007,12,54,20,270.6,1e25,14.04,198.35
T,,48.908703,9.265708,05,01,2007,12,54,21,270.6,1e25,15.05,202.96
T,,48.908637,9.265658,05,01,2007,12,54,22,270.0,1e25,17.00,204.75
T,,48.908562,9.265603,05,01,2007,12,54,23,269.4,1e25,18.76,202.90
T,,48.908475,9.265545,05,01,2007,12,54,24,269.8,1e25,20.44,206.66
T,,48.908387,9.265480,05,01,2007,12,54,25,270.2,1e25,20.95,206.20
T,,48.908295,9.265423,05,01,2007,12,54,26,270.0,1e25,21.03,198.50
T,,48.908200,9.265388,05,01,2007,12,54,27,269.7,1e25,21.46,188.45
T,,48.908097,9.265373,05,01,2007,12,54,28,269.8,1e25,22.32,178.45
T,,48.907992,9.265392,05,01,2007,12,54,29,269.2,1e25,23.44,170.23
T,,48.907885,9.265427,05,01,2007,12,54,30,268.7,1e25,24.57,165.21
T,,48.907772,9.265477,05,01,2007,12,54,31,267.9,1e25,26.00,163.43
T,,48.907653,9.265530,05,01,2007,12,54,32,266.9,1e25,27.35,165.12
T,,48.907530,9.265577,05,01,2007,12,54,33,266.0,1e25,27.93,166.77
T,,48.907405,9.265622,05,01,2007,12,54,34,265.1,1e25,27.78,168.01
T,,48.907278,9.265660,05,01,2007,12,54,35,264.3,1e25,27.39,168.86
T,,48.907155,9.265697,05,01,2007,12,54,36,263.5,1e25,27.10,170.02
T,,48.907032,9.265718,05,01,2007,12,54,37,262.4,1e25,26.51,176.15
T,,48.906910,9.265717,05,01,2007,12,54,38,261.4,1e25,26.19,184.81
T,,48.906792,9.265685,05,01,2007,12,54,39,260.6,1e25,25.82,193.04
T,,48.906678,9.265627,05,01,2007,12,54,40,259.5,1e25,25.80,202.99
T,,48.906570,9.265542,05,01,2007,12,54,41,259.0,1e25,25.32,209.34
T,,48.906468,9.265448,05,01,2007,12,54,42,258.3,1e25,25.29,210.82
T,,48.906370,9.265355,05,01,2007,12,54,43,257.4,1e25,24.91,211.47
T,,48.906272,9.265257,05,01,2007,12,54,44,256.8,1e25,24.38,214.44
T,,48.906180,9.265165,05,01,2007,12,54,45,255.7,1e25,23.54,211.48
T,,48.906083,9.265088,05,01,2007,12,54,46,254.7,1e25,23.39,202.99
T,,48.905982,9.265035,05,01,2007,12,54,47,253.7,1e25,23.32,195.58
T,,48.905877,9.265000,05,01,2007,12,54,48,252.5,1e25,23.45,190.12
T,,48.905770,9.264977,05,01,2007,12,54,49,251.4,1e25,23.53,185.71
T,,48.905660,9.264968,05,01,2007,12,54,50,250.3,1e25,23.71,180.38
T,,48.905550,9.264970,05,01,2007,12,54,51,249.4,1e25,23.97,178.58
T,,48.905437,9.264970,05,01,2007,12,54,52,248.5,1e25,24.16,180.98
T,,48.905325,9.264963,05,01,2007,12,54,53,247.3,1e25,24.29,184.27
T,,48.905213,9.264943,05,01,2007,12,54,54,246.2,1e25,24.30,189.29
T,,48.905105,9.264908,05,01,2007,12,54,55,244.9,1e25,24.29,194.47
T,,48.904997,9.264860,05,01,2007,12,54,56,243.8,1e25,24.26,197.55
T,,48.904890,9.264805,05,01,2007,12,54,57,242.6,1e25,24.26,199.76
T,,48.904783,9.264743,05,01,2007,12,54,58,241.9,1e25,24.34,200.60
T,,48.904677,9.264683,05,01,2007,12,54,59,241.0,1e25,24.35,200.14
T,,48.904572,9.264623,05,01,2007,12,55,00,240.0,1e25,24.19,200.09
T,,48.904467,9.264562,05,01,2007,12,55,01,238.9,1e25,24.21,201.92
T,,48.904362,9.264495,05,01,2007,12,55,02,238.3,1e25,24.34,202.50
T,,48.904258,9.264428,05,01,2007,12,55,03,237.2,1e25,24.37,202.29
T,,48.904153,9.264362,05,01,2007,12,55,04,236.2,1e25,24.37,202.63
T,,48.904050,9.264295,05,01,2007,12,55,05,235.2,1e25,24.40,203.36
T,,48.903945,9.264227,05,01,2007,12,55,06,234.2,1e25,24.46,202.65
T,,48.903842,9.264160,05,01,2007,12,55,07,233.1,1e25,24.36,202.91
T,,48.903735,9.264090,05,01,2007,12,55,08,232.0,1e25,25.40,202.94
T,,48.903623,9.264017,05,01,2007,12,55,09,231.0,1e25,27.13,203.46
T,,48.903507,9.263938,05,01,2007,12,55,10,229.7,1e25,28.14,203.49
T,,48.903385,9.263860,05,01,2007,12,55,11,228.5,1e25,28.43,203.31
T,,48.903263,9.263778,05,01,2007,12,55,12,227.5,1e25,28.66,204.55
T,,48.903143,9.263692,05,01,2007,12,55,13,226.2,1e25,28.78,205.28
T,,48.903023,9.263602,05,01,2007,12,55,14,224.9,1e25,28.93,207.11
T,,48.902910,9.263497,05,01,2007,12,55,15,223.7,1e25,28.48,214.48
T,,48.902807,9.263365,05,01,2007,12,55,16,222.7,1e25,29.28,224.41
T,,48.902718,9.263210,05,01,2007,12,55,17,221.8,1e25,29.13,232.00
T,,48.902645,9.263042,05,01,2007,12,55,18,221.1,1e25,28.82,239.38
T,,48.902588,9.262860,05,01,2007,12,55,19,220.5,1e25,28.22,247.44
T,,48.902548,9.262673,05,01,2007,12,55,20,219.9,1e25,27.62,255.45
T,,48.902527,9.262482,05,01,2007,12,55,21,219.4,1e25,27.22,263.25
T,,48.902522,9.262288,05,01,2007,12,55,22,219.0,1e25,27.14,270.33
T,,48.902530,9.262095,05,01,2007,12,55,23,218.7,1e25,27.20,275.79
T,,48.902548,9.261902,05,01,2007,12,55,24,218.4,1e25,27.60,278.48
T,,48.902567,9.261707,05,01,2007,12,55,25,218.1,1e25,27.81,277.51
T,,48.902580,9.261510,05,01,2007,12,55,26,217.8,1e25,27.43,273.22
T,,48.902578,9.261317,05,01,2007,12,55,27,217.6,1e25,27.12,265.75
T,,48.902560,9.261130,05,01,2007,12,55,28,217.2,1e25,26.48,256.96
T,,48.902522,9.260955,05,01,2007,12,55,29,217.0,1e25,25.74,246.54
T,,48.902462,9.260798,05,01,2007,12,55,30,216.8,1e25,25.73,233.89
T,,48.902382,9.260663,05,01,2007,12,55,31,216.5,1e25,26.12,222.33
T,,48.902285,9.260553,05,01,2007,12,55,32,216.2,1e25,25.90,212.09
T,,48.902180,9.260472,05,01,2007,12,55,33,215.7,1e25,25.00,202.86
T,,48.902073,9.260422,05,01,2007,12,55,34,215.2,1e25,24.04,191.88
T,,48.901963,9.260405,05,01,2007,12,55,35,214.8,1e25,23.37,180.15
T,,48.901857,9.260420,05,01,2007,12,55,36,214.3,1e25,23.44,170.95
T,,48.901750,9.260462,05,01,2007,12,55,37,213.9,1e25,23.87,162.29
T,,48.901648,9.260528,05,01,2007,12,55,38,213.8,1e25,23.53,151.74
T,,48.901562,9.260622,05,01,2007,12,55,39,213.3,1e25,22.53,139.94
T,,48.901493,9.260737,05,01,2007,12,55,40,212.8,1e25,21.48,127.78
T,,48.901442,9.260858,05,01,2007,12,55,41,212.5,1e25,19.25,119.13
T,,48.901408,9.260968,05,01,2007,12,55,42,212.2,1e25,15.21,113.35
T,,48.901388,9.261055,05,01,2007,12,55,43,212.0,1e25,10.67,110.58
T,,48.901375,9.261113,05,01,2007,12,55,44,212.0,1e25,6.43,106.81
T,,48.901370,9.261152,05,01,2007,12,55,45,212.1,1e25,4.29,105.24
T,,48.901368,9.261178,05,01,2007,12,55,46,212.2,1e25,2.90,103.35
T,,48.901367,9.261197,05,01,2007,12,55,47,212.2,1e25,1.95,101.70
T,,48.901367,9.261208,05,01,2007,12,55,48,212.3,1e25,1.07,100.81
T,,48.901362,9.261237,05,01,2007,12,55,50,212.6,1e25,3.95,103.49
T,,48.901355,9.261278,05,01,2007,12,55,51,212.7,1e25,7.94,105.64
T,,48.901337,9.261342,05,01,2007,12,55,52,212.8,1e25,11.24,115.38
T,,48.901303,9.261413,05,01,2007,12,55,53,212.8,1e25,13.21,133.49
T,,48.901252,9.261473,05,01,2007,12,55,54,212.8,1e25,15.36,152.04
T,,48.901175,9.261517,05,01,2007,12,55,55,212.9,1e25,19.00,164.03
T,,48.901083,9.261550,05,01,2007,12,55,56,213.0,1e25,21.66,169.06
T,,48.900978,9.261580,05,01,2007,12,55,57,213.2,1e25,23.38,170.17
T,,48.900862,9.261612,05,01,2007,12,55,58,213.4,1e25,26.79,169.80
T,,48.900730,9.261648,05,01,2007,12,55,59,213.6,1e25,29.99,169.30
T,,48.900588,9.261690,05,01,2007,12,56,00,213.8,1e25,31.54,168.90
T,,48.900442,9.261735,05,01,2007,12,56,01,214.0,1e25,32.67,168.22
T,,48.900287,9.261787,05,01,2007,12,56,02,214.2,1e25,35.10,167.46
T,,48.900120,9.261845,05,01,2007,12,56,03,214.4,1e25,37.83,166.49
T,,48.899942,9.261912,05,01,2007,12,56,04,214.8,1e25,40.48,165.95
T,,48.899755,9.261983,05,01,2007,12,56,05,215.1,1e25,41.52,165.28
T,,48.899562,9.262063,05,01,2007,12,56,06,215.4,1e25,43.66,164.09
T,,48.899363,9.262155,05,01,2007,12,56,07,215.6,1e25,45.49,162.72
T,,48.899160,9.262255,05,01,2007,12,56,08,216.1,1e25,45.50,161.18
T,,48.898957,9.262363,05,01,2007,12,56,09,216.2,1e25,46.71,160.00
T,,48.898748,9.262482,05,01,2007,12,56,10,216.4,1e25,48.74,159.36
T,,48.898532,9.262610,05,01,2007,12,56,11,216.6,1e25,50.77,158.38
T,,48.898310,9.262750,05,01,2007,12,56,12,216.8,1e25,51.88,157.03
T,,48.898087,9.262895,05,01,2007,12,56,13,217.0,1e25,51.79,156.55
T,,48.897865,9.263042,05,01,2007,12,56,14,217.2,1e25,51.62,156.54
T,,48.897647,9.263188,05,01,2007,12,56,15,217.4,1e25,51.25,155.91
T,,48.897428,9.263338,05,01,2007,12,56,16,217.6,1e25,50.99,155.55
T,,48.897213,9.263487,05,01,2007,12,56,17,217.7,1e25,50.68,155.81
T,,48.896998,9.263632,05,01,2007,12,56,18,217.9,1e25,50.38,156.67
T,,48.896782,9.263770,05,01,2007,12,56,19,218.1,1e25,50.26,157.32
T,,48.896567,9.263907,05,01,2007,12,56,20,218.3,1e25,50.25,157.69
T,,48.896348,9.264040,05,01,2007,12,56,21,218.4,1e25,50.19,158.23
T,,48.896133,9.264170,05,01,2007,12,56,22,218.7,1e25,49.60,158.81
T,,48.895920,9.264297,05,01,2007,12,56,23,218.8,1e25,49.06,158.36
T,,48.895710,9.264428,05,01,2007,12,56,24,218.9,1e25,48.57,157.19
T,,48.895503,9.264563,05,01,2007,12,56,25,219.1,1e25,48.12,155.81
T,,48.895302,9.264708,05,01,2007,12,56,26,219.3,1e25,47.82,153.66
T,,48.895107,9.264868,05,01,2007,12,56,27,219.4,1e25,47.60,149.60
T,,48.894922,9.265045,05,01,2007,12,56,28,219.2,1e25,46.98,146.72
T,,48.894743,9.265237,05,01,2007,12,56,29,219.1,1e25,47.18,142.93
T,,48.894570,9.265455,05,01,2007,12,56,30,218.7,1e25,50.03,139.05
T,,48.894392,9.265697,05,01,2007,12,56,31,218.2,1e25,53.56,137.87
T,,48.894202,9.265955,05,01,2007,12,56,32,217.6,1e25,56.33,138.69
T,,48.894003,9.266215,05,01,2007,12,56,33,217.0,1e25,56.58,140.45
T,,48.893798,9.266465,05,01,2007,12,56,34,216.2,1e25,57.11,142.12
T,,48.893590,9.266717,05,01,2007,12,56,35,215.2,1e25,57.57,141.60
T,,48.893382,9.266970,05,01,2007,12,56,36,214.4,1e25,57.47,140.92
T,,48.893175,9.267222,05,01,2007,12,56,37,213.4,1e25,56.78,142.11
T,,48.892968,9.267460,05,01,2007,12,56,38,212.4,1e25,55.74,144.07
T,,48.892760,9.267683,05,01,2007,12,56,39,211.1,1e25,54.39,145.25
T,,48.892558,9.267902,05,01,2007,12,56,40,209.9,1e25,52.97,144.66
T,,48.892362,9.268118,05,01,2007,12,56,41,208.8,1e25,51.44,143.20
T,,48.892177,9.268337,05,01,2007,12,56,42,208.0,1e25,49.84,141.30
T,,48.892002,9.268558,05,01,2007,12,56,43,207.4,1e25,48.07,138.80
T,,48.891842,9.268782,05,01,2007,12,56,44,207.2,1e25,45.57,136.15
T,,48.891695,9.269002,05,01,2007,12,56,45,207.2,1e25,43.04,134.01
T,,48.891563,9.269220,05,01,2007,12,56,46,207.1,1e25,41.19,131.32
T,,48.891443,9.269435,05,01,2007,12,56,47,207.0,1e25,39.23,129.40
T,,48.891332,9.269645,05,01,2007,12,56,48,207.1,1e25,37.43,128.84
T,,48.891225,9.269843,05,01,2007,12,56,49,207.1,1e25,35.40,129.46
T,,48.891125,9.270030,05,01,2007,12,56,50,207.1,1e25,32.99,129.50
T,,48.891035,9.270202,05,01,2007,12,56,51,207.1,1e25,30.22,128.74
T,,48.890955,9.270353,05,01,2007,12,56,52,207.2,1e25,25.69,128.79
T,,48.890888,9.270478,05,01,2007,12,56,53,207.2,1e25,20.50,130.54
T,,48.890833,9.270570,05,01,2007,12,56,54,207.3,1e25,15.23,133.83
T,,48.890792,9.270632,05,01,2007,12,56,55,207.3,1e25,10.66,139.52
T,,48.890762,9.270667,05,01,2007,12,56,56,207.5,1e25,7.08,148.11
T,,48.890738,9.270683,05,01,2007,12,56,57,207.6,1e25,4.71,151.92
T,,48.890727,9.270692,05,01,2007,12,56,58,207.3,1e25,2.48,153.43
T,,48.890725,9.270693,05,01,2007,12,56,59,206.7,1e25,0.22,152.41
T,,48.890730,9.270690,05,01,2007,12,57,00,206.2,1e25,0.10,106.16
N,,48.890738,9.270672,05,01,2007,12,57,11,206.4,1e25,3.26,125.79
T,,48.890715,9.270678,05,01,2007,12,57,12,206.6,1e25,7.05,168.76
T,,48.890677,9.270682,05,01,2007,12,57,13,206.8,1e25,9.82,178.33
T,,48.890625,9.270670,05,01,2007,12,57,14,206.9,1e25,12.09,193.87
T,,48.890568,9.270635,05,01,2007,12,57,15,207.1,1e25,14.48,205.51
T,,48.890503,9.270570,05,01,2007,12,57,16,207.4,1e25,18.32,216.81
T,,48.890437,9.270473,05,01,2007,12,57,17,207.9,1e25,20.67,228.41
T,,48.890377,9.270348,05,01,2007,12,57,18,208.5,1e25,22.49,236.95
T,,48.890318,9.270203,05,01,2007,12,57,19,209.2,1e25,25.02,238.98
T,,48.890258,9.270042,05,01,2007,12,57,20,209.8,1e25,26.48,240.57
T,,48.890200,9.269877,05,01,2007,12,57,21,210.5,1e25,25.93,242.82
T,,48.890148,9.269710,05,01,2007,12,57,22,211.3,1e25,25.41,244.92
T,,48.890098,9.269543,05,01,2007,12,57,23,211.9,1e25,26.13,245.54
T,,48.890048,9.269372,05,01,2007,12,57,24,212.5,1e25,26.33,246.17
T,,48.890000,9.269197,05,01,2007,12,57,25,212.9,1e25,26.68,246.76
T,,48.889950,9.269020,05,01,2007,12,57,26,213.2,1e25,26.97,246.88
T,,48.889902,9.268843,05,01,2007,12,57,27,213.3,1e25,26.47,247.40
T,,48.889853,9.268667,05,01,2007,12,57,28,213.1,1e25,27.03,247.34
T,,48.889805,9.268487,05,01,2007,12,57,29,212.9,1e25,27.66,247.05
T,,48.889752,9.268305,05,01,2007,12,57,30,212.5,1e25,28.14,244.97
T,,48.889688,9.268130,05,01,2007,12,57,31,212.0,1e25,27.71,237.52
T,,48.889610,9.267980,05,01,2007,12,57,32,211.7,1e25,26.59,225.69
T,,48.889515,9.267862,05,01,2007,12,57,33,211.5,1e25,26.08,213.54
T,,48.889408,9.267777,05,01,2007,12,57,34,211.4,1e25,26.14,201.47
T,,48.889288,9.267725,05,01,2007,12,57,35,211.2,1e25,26.98,191.11
T,,48.889158,9.267697,05,01,2007,12,57,36,211.2,1e25,29.01,185.68
T,,48.889018,9.267673,05,01,2007,12,57,37,211.2,1e25,31.35,187.05
T,,48.888867,9.267637,05,01,2007,12,57,38,211.6,1e25,33.75,190.96
T,,48.888708,9.267583,05,01,2007,12,57,39,212.2,1e25,36.01,194.47
T,,48.888542,9.267512,05,01,2007,12,57,40,213.0,1e25,38.00,196.98
T,,48.888373,9.267425,05,01,2007,12,57,41,213.7,1e25,38.37,200.03
T,,48.888212,9.267330,05,01,2007,12,57,42,214.5,1e25,36.15,202.72
T,,48.888062,9.267233,05,01,2007,12,57,43,215.2,1e25,33.57,203.69
T,,48.887925,9.267140,05,01,2007,12,57,44,215.9,1e25,31.15,203.99
T,,48.887798,9.267052,05,01,2007,12,57,45,216.5,1e25,28.86,205.00
T,,48.887682,9.266970,05,01,2007,12,57,46,217.1,1e25,26.68,205.23
T,,48.887573,9.266893,05,01,2007,12,57,47,217.5,1e25,24.77,204.54
T,,48.887473,9.266823,05,01,2007,12,57,48,217.9,1e25,22.89,204.51
T,,48.887382,9.266758,05,01,2007,12,57,49,218.3,1e25,21.21,204.63
T,,48.887297,9.266698,05,01,2007,12,57,50,218.6,1e25,19.61,205.24
T,,48.887218,9.266642,05,01,2007,12,57,51,218.9,1e25,17.98,205.54
T,,48.887147,9.266592,05,01,2007,12,57,52,219.1,1e25,15.98,203.89
T,,48.887085,9.266550,05,01,2007,12,57,53,219.3,1e25,13.98,203.99
T,,48.887030,9.266513,05,01,2007,12,57,54,219.4,1e25,12.29,202.60
T,,48.886982,9.266483,05,01,2007,12,57,55,219.6,1e25,10.69,201.97
T,,48.886942,9.266458,05,01,2007,12,57,56,219.7,1e25,8.63,201.47
T,,48.886907,9.266440,05,01,2007,12,57,57,219.7,1e25,7.50,197.26
T,,48.886868,9.266422,05,01,2007,12,57,58,219.8,1e25,10.36,197.20
T,,48.886815,9.266392,05,01,2007,12,57,59,219.9,1e25,14.43,201.79
T,,48.886743,9.266347,05,01,2007,12,58,00,220.0,1e25,18.91,203.37
T,,48.886653,9.266292,05,01,2007,12,58,01,220.2,1e25,22.76,200.84
T,,48.886548,9.266237,05,01,2007,12,58,02,220.5,1e25,25.09,197.50
T,,48.886427,9.266183,05,01,2007,12,58,03,220.8,1e25,28.85,195.19
T,,48.886290,9.266135,05,01,2007,12,58,04,221.2,1e25,31.11,191.64
T,,48.886143,9.266100,05,01,2007,12,58,05,221.7,1e25,32.71,187.32
T,,48.885985,9.266077,05,01,2007,12,58,06,222.4,1e25,35.45,183.77
T,,48.885815,9.266067,05,01,2007,12,58,07,223.0,1e25,37.71,181.07
T,,48.885635,9.266072,05,01,2007,12,58,08,223.7,1e25,39.64,177.00
T,,48.885450,9.266097,05,01,2007,12,58,09,224.5,1e25,39.91,173.67
T,,48.885262,9.266137,05,01,2007,12,58,10,225.3,1e25,41.41,170.54
T,,48.885070,9.266197,05,01,2007,12,58,11,226.1,1e25,42.88,166.47
T,,48.884873,9.266282,05,01,2007,12,58,12,227.4,1e25,44.37,162.55
T,,48.884673,9.266387,05,01,2007,12,58,13,228.6,1e25,45.81,160.07
T,,48.884472,9.266503,05,01,2007,12,58,14,229.6,1e25,46.38,158.56
T,,48.884272,9.266627,05,01,2007,12,58,15,230.4,1e25,46.22,157.93
T,,48.884068,9.266753,05,01,2007,12,58,16,231.1,1e25,47.28,158.08
T,,48.883863,9.266882,05,01,2007,12,58,17,231.6,1e25,48.20,157.86
T,,48.883653,9.267013,05,01,2007,12,58,18,232.0,1e25,49.08,157.72
T,,48.883440,9.267148,05,01,2007,12,58,19,232.1,1e25,50.21,157.57
T,,48.883222,9.267285,05,01,2007,12,58,20,232.1,1e25,51.08,157.82
T,,48.883002,9.267422,05,01,2007,12,58,21,231.9,1e25,50.97,158.33
T,,48.882780,9.267552,05,01,2007,12,58,22,231.5,1e25,51.31,159.55
T,,48.882553,9.267672,05,01,2007,12,58,23,231.1,1e25,51.59,162.11
T,,48.882322,9.267772,05,01,2007,12,58,24,230.7,1e25,51.56,166.11
T,,48.882088,9.267842,05,01,2007,12,58,25,230.6,1e25,51.21,171.32
T,,48.881853,9.267880,05,01,2007,12,58,26,230.6,1e25,50.15,176.26
T,,48.881623,9.267893,05,01,2007,12,58,27,230.8,1e25,48.39,179.25
T,,48.881403,9.267892,05,01,2007,12,58,28,231.2,1e25,46.18,181.12
T,,48.881195,9.267885,05,01,2007,12,58,29,231.7,1e25,43.95,181.21
T,,48.880997,9.267880,05,01,2007,12,58,30,232.3,1e25,41.58,180.21
T,,48.880808,9.267880,05,01,2007,12,58,31,232.7,1e25,39.78,180.08
T,,48.880627,9.267878,05,01,2007,12,58,32,233.1,1e25,38.27,180.31
T,,48.880453,9.267875,05,01,2007,12,58,33,233.2,1e25,36.84,180.89
T,,48.880288,9.267868,05,01,2007,12,58,34,233.2,1e25,35.43,181.30
T,,48.880128,9.267862,05,01,2007,12,58,35,233.2,1e25,34.03,181.68
T,,48.879973,9.267853,05,01,2007,12,58,36,233.4,1e25,32.65,182.27
T,,48.879825,9.267843,05,01,2007,12,58,37,233.4,1e25,31.45,182.63
T,,48.879683,9.267833,05,01,2007,12,58,38,233.4,1e25,30.33,182.22
T,,48.879548,9.267827,05,01,2007,12,58,39,233.4,1e25,28.31,181.02
T,,48.879423,9.267825,05,01,2007,12,58,40,233.4,1e25,25.64,179.72
T,,48.879313,9.267828,05,01,2007,12,58,41,233.5,1e25,22.22,178.81
T,,48.879220,9.267832,05,01,2007,12,58,42,233.6,1e25,18.41,178.22
T,,48.879145,9.267837,05,01,2007,12,58,43,233.6,1e25,14.45,176.82
T,,48.879088,9.267842,05,01,2007,12,58,44,233.7,1e25,10.36,174.00
T,,48.879052,9.267850,05,01,2007,12,58,45,233.4,1e25,7.17,169.47
T,,48.879027,9.267857,05,01,2007,12,58,46,233.0,1e25,5.17,170.25
T,,48.879012,9.267858,05,01,2007,12,58,47,232.7,1e25,3.12,171.67
T,,48.879005,9.267860,05,01,2007,12,58,48,232.5,1e25,0.66,169.72
T,,48.879007,9.267858,05,01,2007,12,58,49,232.3,1e25,0.21,207.44
N,,48.879005,9.267855,05,01,2007,12,59,08,231.7,1e25,8.57,174.18
T,,48.878950,9.267865,05,01,2007,12,59,09,231.7,1e25,15.05,172.32
T,,48.878867,9.267885,05,01,2007,12,59,10,231.8,1e25,21.50,170.74
T,,48.878760,9.267915,05,01,2007,12,59,11,231.7,1e25,24.94,168.62
T,,48.878638,9.267958,05,01,2007,12,59,12,231.7,1e25,28.66,165.55
T,,48.878502,9.268017,05,01,2007,12,59,13,231.6,1e25,32.24,163.14
T,,48.878352,9.268088,05,01,2007,12,59,14,231.6,1e25,34.55,161.86
T,,48.878192,9.268168,05,01,2007,12,59,15,231.5,1e25,37.74,161.65
T,,48.878017,9.268255,05,01,2007,12,59,16,231.3,1e25,40.68,162.34
T,,48.877833,9.268343,05,01,2007,12,59,17,231.1,1e25,41.88,162.72
T,,48.877643,9.268435,05,01,2007,12,59,18,230.7,1e25,43.98,162.82
T,,48.877443,9.268530,05,01,2007,12,59,19,230.1,1e25,45.70,162.19
T,,48.877240,9.268632,05,01,2007,12,59,20,229.5,1e25,45.83,161.66
T,,48.877040,9.268735,05,01,2007,12,59,21,228.9,1e25,45.42,160.96
T,,48.876842,9.268843,05,01,2007,12,59,22,228.2,1e25,44.92,160.03
T,,48.876647,9.268957,05,01,2007,12,59,23,227.4,1e25,44.36,158.20
T,,48.876458,9.269082,05,01,2007,12,59,24,226.4,1e25,44.03,155.16
T,,48.876278,9.269220,05,01,2007,12,59,25,225.2,1e25,43.36,151.24
T,,48.876108,9.269375,05,01,2007,12,59,26,224.1,1e25,42.52,147.63
T,,48.875945,9.269540,05,01,2007,12,59,27,222.9,1e25,41.69,145.07
T,,48.875793,9.269707,05,01,2007,12,59,28,221.7,1e25,39.58,143.74
T,,48.875652,9.269867,05,01,2007,12,59,29,220.5,1e25,36.40,143.12
T,,48.875523,9.270015,05,01,2007,12,59,30,219.5,1e25,33.48,142.87
T,,48.875407,9.270150,05,01,2007,12,59,31,218.5,1e25,30.00,142.34
T,,48.875302,9.270272,05,01,2007,12,59,32,217.5,1e25,26.64,142.89
T,,48.875210,9.270375,05,01,2007,12,59,33,216.7,1e25,23.18,144.32
T,,48.875127,9.270467,05,01,2007,12,59,34,216.0,1e25,21.00,144.22
T,,48.875053,9.270548,05,01,2007,12,59,35,215.5,1e25,18.14,142.77
T,,48.874990,9.270620,05,01,2007,12,59,36,215.0,1e25,15.58,142.61
T,,48.874937,9.270680,05,01,2007,12,59,37,214.5,1e25,13.70,143.98
T,,48.874890,9.270732,05,01,2007,12,59,38,214.1,1e25,11.15,144.47
T,,48.874852,9.270775,05,01,2007,12,59,39,213.8,1e25,9.88,141.96
T,,48.874817,9.270815,05,01,2007,12,59,40,213.5,1e25,8.91,141.95
T,,48.874785,9.270850,05,01,2007,12,59,41,213.3,1e25,8.11,144.26
T,,48.874758,9.270880,05,01,2007,12,59,42,213.1,1e25,6.81,144.30
T,,48.874737,9.270903,05,01,2007,12,59,43,212.9,1e25,4.72,143.94
T,,48.874720,9.270920,05,01,2007,12,59,44,213.1,1e25,3.32,143.49
T,,48.874710,9.270932,05,01,2007,12,59,45,213.1,1e25,2.11,140.53
T,,48.874707,9.270937,05,01,2007,12,59,46,212.9,1e25,0.75,138.37
N,,48.874717,9.270927,05,01,2007,13,00,21,212.1,1e25,3.50,142.81
T,,48.874695,9.270945,05,01,2007,13,00,22,212.1,1e25,7.13,148.37
T,,48.874662,9.270978,05,01,2007,13,00,23,211.9,1e25,10.01,146.10
T,,48.874618,9.271022,05,01,2007,13,00,24,211.7,1e25,12.59,146.12
T,,48.874565,9.271075,05,01,2007,13,00,25,211.5,1e25,14.72,146.00
T,,48.874503,9.271138,05,01,2007,13,00,26,211.2,1e25,17.45,146.44
T,,48.874432,9.271210,05,01,2007,13,00,27,211.0,1e25,19.32,145.97
T,,48.874355,9.271290,05,01,2007,13,00,28,210.9,1e25,20.35,144.37
T,,48.874273,9.271380,05,01,2007,13,00,29,210.7,1e25,22.70,143.56
T,,48.874185,9.271480,05,01,2007,13,00,30,210.6,1e25,24.93,142.76
