Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.160946,8.906610,06,03,2013,11,32,32,757.7,1e25,027.6,178.9
T,,48.160816,8.906607,06,03,2013,11,32,33,757.7,1e25,028.0,180.4
T,,48.160684,8.906594,06,03,2013,11,32,34,757.6,1e25,028.7,182.1
T,,48.160549,8.906574,06,03,2013,11,32,35,757.6,1e25,029.3,183.7
T,,48.160410,8.906547,06,03,2013,11,32,36,757.6,1e25,030.5,185.0
T,,48.160264,8.906515,06,03,2013,11,32,37,757.6,1e25,032.0,186.2
T,,48.160108,8.906480,06,03,2013,11,32,38,757.5,1e25,034.7,187.1
T,,48.159939,8.906436,06,03,2013,11,32,39,757.5,1e25,037.8,187.9
T,,48.159761,8.906390,06,03,2013,11,32,40,757.5,1e25,039.9,188.7
T,,48.159575,8.906337,06,03,2013,11,32,41,757.5,1e25,041.6,189.3
T,,48.159383,8.906276,06,03,2013,11,32,42,757.5,1e25,043.2,191.0
T,,48.159179,8.906213,06,03,2013,11,32,43,757.4,1e25,045.4,191.6
T,,48.158967,8.906139,06,03,2013,11,32,44,757.4,1e25,046.4,193.2
T,,48.158748,8.906053,06,03,2013,11,32,45,757.3,1e25,048.2,195.1
T,,48.158523,8.905952,06,03,2013,11,32,46,757.2,1e25,050.0,197.2
T,,48.158294,8.905833,06,03,2013,11,32,47,757.1,1e25,051.5,199.8
T,,48.158063,8.905695,06,03,2013,11,32,48,756.9,1e25,052.8,202.5
T,,48.157836,8.905538,06,03,2013,11,32,49,756.7,1e25,053.2,205.5
T,,48.157611,8.905368,06,03,2013,11,32,50,756.5,1e25,053.6,207.2
T,,48.157381,8.905190,06,03,2013,11,32,51,756.4,1e25,054.9,207.6
T,,48.157145,8.905005,06,03,2013,11,32,52,756.1,1e25,056.6,207.5
T,,48.156902,8.904814,06,03,2013,11,32,53,755.9,1e25,058.2,207.4
T,,48.156654,8.904618,06,03,2013,11,32,54,755.7,1e25,059.5,207.6
T,,48.156402,8.904423,06,03,2013,11,32,55,755.4,1e25,060.6,206.3
T,,48.156144,8.904242,06,03,2013,11,32,56,755.2,1e25,060.6,204.6
T,,48.155888,8.904065,06,03,2013,11,32,57,755.0,1e25,060.4,203.7
T,,48.155630,8.903900,06,03,2013,11,32,58,754.7,1e25,060.1,203.1
T,,48.155374,8.903738,06,03,2013,11,32,59,754.5,1e25,059.9,202.2
T,,48.155118,8.903586,06,03,2013,11,33,00,754.3,1e25,059.6,201.8
T,,48.154863,8.903435,06,03,2013,11,33,01,754.1,1e25,059.4,201.1
T,,48.154606,8.903295,06,03,2013,11,33,02,753.9,1e25,059.1,200.2
T,,48.154351,8.903156,06,03,2013,11,33,03,753.7,1e25,058.9,199.6
T,,48.154092,8.903028,06,03,2013,11,33,04,753.5,1e25,058.8,198.3
T,,48.153832,8.902907,06,03,2013,11,33,05,753.3,1e25,058.9,197.0
T,,48.153570,8.902787,06,03,2013,11,33,06,753.1,1e25,059.0,196.6
T,,48.153306,8.902683,06,03,2013,11,33,07,753.0,1e25,059.0,194.4
T,,48.153038,8.902610,06,03,2013,11,33,08,752.9,1e25,058.9,189.4
T,,48.152767,8.902577,06,03,2013,11,33,09,752.8,1e25,058.8,183.2
T,,48.152497,8.902585,06,03,2013,11,33,10,752.8,1e25,058.7,177.4
T,,48.152227,8.902628,06,03,2013,11,33,11,752.8,1e25,058.9,172.6
T,,48.151956,8.902689,06,03,2013,11,33,12,752.9,1e25,059.1,170.7
T,,48.151686,8.902755,06,03,2013,11,33,13,753.0,1e25,059.3,171.6
T,,48.151412,8.902811,06,03,2013,11,33,14,752.9,1e25,059.5,172.6
T,,48.151136,8.902854,06,03,2013,11,33,15,752.8,1e25,059.9,175.1
T,,48.150858,8.902881,06,03,2013,11,33,16,752.6,1e25,060.0,177.5
T,,48.150579,8.902889,06,03,2013,11,33,17,752.5,1e25,060.1,180.0
T,,48.150298,8.902872,06,03,2013,11,33,18,752.3,1e25,060.5,183.6
T,,48.150016,8.902839,06,03,2013,11,33,19,752.0,1e25,060.7,185.5
T,,48.149734,8.902800,06,03,2013,11,33,20,751.8,1e25,060.8,186.4
T,,48.149453,8.902757,06,03,2013,11,33,21,751.5,1e25,060.7,186.3
T,,48.149175,8.902706,06,03,2013,11,33,22,751.2,1e25,060.3,186.6
T,,48.148903,8.902657,06,03,2013,11,33,23,750.9,1e25,059.3,186.6
T,,48.148635,8.902610,06,03,2013,11,33,24,750.6,1e25,058.5,186.0
T,,48.148372,8.902573,06,03,2013,11,33,25,750.4,1e25,057.4,185.0
T,,48.148115,8.902546,06,03,2013,11,33,26,750.1,1e25,056.1,183.8
T,,48.147861,8.902531,06,03,2013,11,33,27,749.9,1e25,055.0,181.9
T,,48.147613,8.902525,06,03,2013,11,33,28,749.7,1e25,053.8,180.8
T,,48.147371,8.902520,06,03,2013,11,33,29,749.5,1e25,052.6,180.0
T,,48.147134,8.902516,06,03,2013,11,33,30,749.4,1e25,051.4,181.2
T,,48.146903,8.902497,06,03,2013,11,33,31,749.2,1e25,050.6,183.6
T,,48.146674,8.902461,06,03,2013,11,33,32,748.8,1e25,050.4,187.2
T,,48.146450,8.902399,06,03,2013,11,33,33,748.3,1e25,049.9,191.5
T,,48.146233,8.902312,06,03,2013,11,33,34,747.7,1e25,049.1,196.3
T,,48.146023,8.902204,06,03,2013,11,33,35,747.3,1e25,048.7,200.1
T,,48.145819,8.902077,06,03,2013,11,33,36,746.9,1e25,048.4,203.2
T,,48.145618,8.901935,06,03,2013,11,33,37,746.3,1e25,048.4,205.7
T,,48.145419,8.901784,06,03,2013,11,33,38,745.7,1e25,048.5,207.3
T,,48.145219,8.901628,06,03,2013,11,33,39,745.1,1e25,048.6,208.2
T,,48.145020,8.901468,06,03,2013,11,33,40,744.6,1e25,048.8,208.3
T,,48.144822,8.901299,06,03,2013,11,33,41,744.2,1e25,049.0,208.6
T,,48.144625,8.901130,06,03,2013,11,33,42,743.9,1e25,049.1,208.5
T,,48.144430,8.900961,06,03,2013,11,33,43,743.9,1e25,048.8,209.2
T,,48.144241,8.900787,06,03,2013,11,33,44,743.6,1e25,048.2,210.2
T,,48.144060,8.900608,06,03,2013,11,33,45,743.4,1e25,047.4,212.3
T,,48.143884,8.900426,06,03,2013,11,33,46,743.1,1e25,046.8,213.6
T,,48.143714,8.900236,06,03,2013,11,33,47,742.9,1e25,046.5,215.9
T,,48.143549,8.900034,06,03,2013,11,33,48,742.7,1e25,046.5,218.9
T,,48.143390,8.899820,06,03,2013,11,33,49,742.5,1e25,046.4,221.3
T,,48.143237,8.899596,06,03,2013,11,33,50,742.3,1e25,046.5,223.9
T,,48.143089,8.899360,06,03,2013,11,33,51,742.0,1e25,046.6,226.2
T,,48.142948,8.899116,06,03,2013,11,33,52,741.7,1e25,046.6,228.8
T,,48.142812,8.898863,06,03,2013,11,33,53,741.5,1e25,046.8,230.8
T,,48.142683,8.898600,06,03,2013,11,33,54,741.3,1e25,046.9,233.3
T,,48.142560,8.898331,06,03,2013,11,33,55,741.0,1e25,046.9,235.3
T,,48.142443,8.898059,06,03,2013,11,33,56,740.8,1e25,046.5,236.7
T,,48.142329,8.897789,06,03,2013,11,33,57,740.5,1e25,046.0,237.4
T,,48.142218,8.897523,06,03,2013,11,33,58,740.2,1e25,045.4,237.3
T,,48.142109,8.897260,06,03,2013,11,33,59,740.0,1e25,044.8,237.6
T,,48.142003,8.896999,06,03,2013,11,34,00,739.7,1e25,044.5,237.8
T,,48.141897,8.896738,06,03,2013,11,34,01,739.4,1e25,044.4,237.9
T,,48.141791,8.896477,06,03,2013,11,34,02,739.2,1e25,044.4,237.7
T,,48.141683,8.896217,06,03,2013,11,34,03,739.0,1e25,044.4,237.6
T,,48.141576,8.895958,06,03,2013,11,34,04,738.8,1e25,044.1,237.8
T,,48.141472,8.895702,06,03,2013,11,34,05,738.6,1e25,043.6,238.1
T,,48.141370,8.895453,06,03,2013,11,34,06,738.4,1e25,042.6,237.9
T,,48.141270,8.895211,06,03,2013,11,34,07,738.3,1e25,041.4,237.7
T,,48.141172,8.894980,06,03,2013,11,34,08,738.2,1e25,039.9,236.7
T,,48.141072,8.894759,06,03,2013,11,34,09,738.1,1e25,038.9,235.5
T,,48.140968,8.894550,06,03,2013,11,34,10,738.0,1e25,038.2,232.2
T,,48.140855,8.894357,06,03,2013,11,34,11,737.9,1e25,037.7,227.9
T,,48.140732,8.894179,06,03,2013,11,34,12,737.7,1e25,037.4,222.8
T,,48.140601,8.894015,06,03,2013,11,34,13,737.6,1e25,037.3,220.8
T,,48.140463,8.893864,06,03,2013,11,34,14,737.5,1e25,037.3,218.1
T,,48.140321,8.893733,06,03,2013,11,34,15,737.4,1e25,036.1,214.8
T,,48.140175,8.893625,06,03,2013,11,34,16,737.3,1e25,035.2,210.9
T,,48.140028,8.893539,06,03,2013,11,34,17,737.2,1e25,033.9,206.8
T,,48.139880,8.893474,06,03,2013,11,34,18,737.1,1e25,032.9,202.8
T,,48.139725,8.893448,06,03,2013,11,34,19,737.0,1e25,032.7,189.8
T,,48.139570,8.893426,06,03,2013,11,34,20,736.9,1e25,032.8,188.4
T,,48.139416,8.893416,06,03,2013,11,34,21,736.8,1e25,032.4,185.7
T,,48.139267,8.893424,06,03,2013,11,34,22,736.7,1e25,031.6,182.5
T,,48.139122,8.893444,06,03,2013,11,34,23,736.6,1e25,030.8,178.9
T,,48.138981,8.893481,06,03,2013,11,34,24,736.5,1e25,030.4,175.8
T,,48.138841,8.893529,06,03,2013,11,34,25,736.3,1e25,030.0,173.1
T,,48.138706,8.893584,06,03,2013,11,34,26,736.1,1e25,029.4,171.0
T,,48.138574,8.893641,06,03,2013,11,34,27,736.0,1e25,028.6,169.5
T,,48.138445,8.893694,06,03,2013,11,34,28,735.8,1e25,028.0,169.1
T,,48.138318,8.893740,06,03,2013,11,34,29,735.7,1e25,027.6,169.7
T,,48.138189,8.893774,06,03,2013,11,34,30,735.6,1e25,028.0,171.4
T,,48.138059,8.893794,06,03,2013,11,34,31,735.4,1e25,028.1,173.7
T,,48.137928,8.893801,06,03,2013,11,34,32,735.2,1e25,028.0,176.3
T,,48.137799,8.893792,06,03,2013,11,34,33,735.0,1e25,027.8,179.5
T,,48.137668,8.893770,06,03,2013,11,34,34,734.9,1e25,028.2,182.7
T,,48.137538,8.893734,06,03,2013,11,34,35,734.7,1e25,028.4,186.0
T,,48.137410,8.893685,06,03,2013,11,34,36,734.4,1e25,028.4,189.4
T,,48.137284,8.893624,06,03,2013,11,34,37,734.2,1e25,028.3,192.8
T,,48.137164,8.893552,06,03,2013,11,34,38,734.0,1e25,027.6,196.5
T,,48.137050,8.893469,06,03,2013,11,34,39,733.9,1e25,027.1,199.8
T,,48.136941,8.893377,06,03,2013,11,34,40,733.7,1e25,026.5,203.6
T,,48.136838,8.893276,06,03,2013,11,34,41,733.6,1e25,026.3,207.4
T,,48.136741,8.893165,06,03,2013,11,34,42,733.4,1e25,025.9,211.2
T,,48.136651,8.893048,06,03,2013,11,34,43,733.3,1e25,025.3,214.7
T,,48.136567,8.892928,06,03,2013,11,34,44,733.1,1e25,024.5,217.7
T,,48.136487,8.892808,06,03,2013,11,34,45,732.9,1e25,024.0,220.0
T,,48.136411,8.892688,06,03,2013,11,34,46,732.7,1e25,023.6,221.7
T,,48.136336,8.892573,06,03,2013,11,34,47,732.6,1e25,022.8,222.3
T,,48.136265,8.892464,06,03,2013,11,34,48,732.4,1e25,021.6,223.3
T,,48.136203,8.892370,06,03,2013,11,34,49,732.3,1e25,018.2,223.2
T,,48.136148,8.892290,06,03,2013,11,34,50,732.1,1e25,015.4,222.7
T,,48.136095,8.892217,06,03,2013,11,34,51,731.9,1e25,015.0,222.0
T,,48.136042,8.892145,06,03,2013,11,34,52,731.7,1e25,015.4,221.5
T,,48.135980,8.892066,06,03,2013,11,34,53,731.6,1e25,018.2,220.9
T,,48.135909,8.891978,06,03,2013,11,34,54,731.5,1e25,021.1,220.0
T,,48.135826,8.891881,06,03,2013,11,34,55,731.4,1e25,023.8,219.0
T,,48.135736,8.891781,06,03,2013,11,34,56,731.3,1e25,024.8,218.0
T,,48.135641,8.891681,06,03,2013,11,34,57,731.2,1e25,025.6,216.4
T,,48.135543,8.891584,06,03,2013,11,34,58,731.2,1e25,025.6,215.1
T,,48.135442,8.891492,06,03,2013,11,34,59,731.1,1e25,025.6,213.6
T,,48.135340,8.891405,06,03,2013,11,35,00,731.1,1e25,025.4,211.8
T,,48.135237,8.891325,06,03,2013,11,35,01,731.1,1e25,025.0,209.8
T,,48.135133,8.891251,06,03,2013,11,35,02,731.2,1e25,024.9,208.0
T,,48.135023,8.891181,06,03,2013,11,35,03,731.2,1e25,026.0,206.0
T,,48.134907,8.891115,06,03,2013,11,35,04,731.1,1e25,027.0,203.9
T,,48.134790,8.891054,06,03,2013,11,35,05,731.1,1e25,027.0,202.1
T,,48.134672,8.890997,06,03,2013,11,35,06,731.0,1e25,026.8,200.9
T,,48.134557,8.890942,06,03,2013,11,35,07,731.0,1e25,026.0,199.9
T,,48.134440,8.890885,06,03,2013,11,35,08,730.9,1e25,026.9,199.0
T,,48.134315,8.890828,06,03,2013,11,35,09,730.9,1e25,028.3,198.0
T,,48.134187,8.890771,06,03,2013,11,35,10,730.7,1e25,029.1,197.6
T,,48.134057,8.890713,06,03,2013,11,35,11,730.5,1e25,029.4,197.3
T,,48.133927,8.890654,06,03,2013,11,35,12,730.3,1e25,029.4,197.8
T,,48.133799,8.890596,06,03,2013,11,35,13,730.2,1e25,028.9,197.1
T,,48.133672,8.890538,06,03,2013,11,35,14,730.0,1e25,028.7,197.5
T,,48.133550,8.890482,06,03,2013,11,35,15,729.8,1e25,027.7,198.0
T,,48.133427,8.890424,06,03,2013,11,35,16,729.7,1e25,027.8,197.8
T,,48.133303,8.890369,06,03,2013,11,35,17,729.6,1e25,027.9,196.9
T,,48.133181,8.890314,06,03,2013,11,35,18,729.5,1e25,027.4,196.7
T,,48.133061,8.890262,06,03,2013,11,35,19,729.4,1e25,027.2,195.9
T,,48.132943,8.890224,06,03,2013,11,35,20,729.3,1e25,026.4,193.6
T,,48.132822,8.890219,06,03,2013,11,35,21,729.2,1e25,026.3,180.4
T,,48.132700,8.890228,06,03,2013,11,35,22,729.2,1e25,026.6,177.6
T,,48.132580,8.890248,06,03,2013,11,35,23,729.2,1e25,026.2,175.5
T,,48.132462,8.890274,06,03,2013,11,35,24,729.1,1e25,025.5,173.7
T,,48.132346,8.890299,06,03,2013,11,35,25,728.9,1e25,025.3,173.8
T,,48.132241,8.890321,06,03,2013,11,35,26,728.5,1e25,022.8,173.4
T,,48.132137,8.890342,06,03,2013,11,35,27,727.9,1e25,022.6,172.7
T,,48.132034,8.890374,06,03,2013,11,35,28,727.4,1e25,022.6,173.7
T,,48.131953,8.890455,06,03,2013,11,35,29,727.2,1e25,020.9,146.8
T,,48.131883,8.890575,06,03,2013,11,35,30,726.8,1e25,023.1,130.3
T,,48.131813,8.890712,06,03,2013,11,35,31,726.5,1e25,024.5,128.0
T,,48.131749,8.890856,06,03,2013,11,35,32,726.3,1e25,024.2,126.7
T,,48.131682,8.890998,06,03,2013,11,35,33,726.1,1e25,024.1,128.4
T,,48.131592,8.891096,06,03,2013,11,35,34,725.9,1e25,023.9,149.2
T,,48.131496,8.891179,06,03,2013,11,35,35,725.7,1e25,024.2,153.3
T,,48.131386,8.891214,06,03,2013,11,35,36,725.5,1e25,024.8,171.5
T,,48.131278,8.891246,06,03,2013,11,35,37,725.3,1e25,024.1,170.9
T,,48.131172,8.891277,06,03,2013,11,35,38,725.1,1e25,023.7,171.5
T,,48.131066,8.891305,06,03,2013,11,35,39,725.0,1e25,023.6,171.6
T,,48.130956,8.891329,06,03,2013,11,35,40,724.9,1e25,024.5,173.3
T,,48.130847,8.891357,06,03,2013,11,35,41,724.8,1e25,024.1,172.4
T,,48.130742,8.891381,06,03,2013,11,35,42,724.8,1e25,023.3,172.3
T,,48.130635,8.891396,06,03,2013,11,35,43,724.7,1e25,023.6,175.0
T,,48.130528,8.891397,06,03,2013,11,35,44,724.7,1e25,023.5,178.3
T,,48.130421,8.891385,06,03,2013,11,35,45,724.7,1e25,023.6,181.8
T,,48.130314,8.891363,06,03,2013,11,35,46,724.8,1e25,023.7,184.8
T,,48.130208,8.891329,06,03,2013,11,35,47,724.7,1e25,023.9,188.1
T,,48.130101,8.891285,06,03,2013,11,35,48,724.5,1e25,024.4,191.3
T,,48.129992,8.891230,06,03,2013,11,35,49,724.3,1e25,025.1,194.2
T,,48.129885,8.891163,06,03,2013,11,35,50,724.1,1e25,025.4,197.5
T,,48.129779,8.891089,06,03,2013,11,35,51,723.9,1e25,025.3,200.1
T,,48.129676,8.891007,06,03,2013,11,35,52,723.6,1e25,025.3,202.4
T,,48.129574,8.890924,06,03,2013,11,35,53,723.2,1e25,024.9,203.9
T,,48.129472,8.890845,06,03,2013,11,35,54,722.9,1e25,024.8,202.9
T,,48.129363,8.890783,06,03,2013,11,35,55,722.6,1e25,025.5,199.1
T,,48.129241,8.890775,06,03,2013,11,35,56,722.3,1e25,027.3,179.6
T,,48.129112,8.890788,06,03,2013,11,35,57,722.1,1e25,028.6,175.8
T,,48.128980,8.890850,06,03,2013,11,35,58,721.9,1e25,030.9,161.5
T,,48.128841,8.890928,06,03,2013,11,35,59,721.8,1e25,033.0,159.7
T,,48.128702,8.891022,06,03,2013,11,36,00,721.7,1e25,033.5,157.4
T,,48.128567,8.891132,06,03,2013,11,36,01,721.6,1e25,033.5,154.9
T,,48.128434,8.891252,06,03,2013,11,36,02,721.7,1e25,033.4,152.6
T,,48.128306,8.891377,06,03,2013,11,36,03,721.6,1e25,032.8,150.8
T,,48.128179,8.891505,06,03,2013,11,36,04,721.5,1e25,032.9,149.6
T,,48.128049,8.891634,06,03,2013,11,36,05,721.4,1e25,033.8,149.0
T,,48.127912,8.891765,06,03,2013,11,36,06,721.3,1e25,035.4,149.5
T,,48.127770,8.891896,06,03,2013,11,36,07,721.2,1e25,036.7,149.9
T,,48.127620,8.892023,06,03,2013,11,36,08,721.1,1e25,037.7,150.8
T,,48.127462,8.892145,06,03,2013,11,36,09,721.0,1e25,038.8,152.1
T,,48.127296,8.892260,06,03,2013,11,36,10,721.0,1e25,040.1,153.8
T,,48.127119,8.892358,06,03,2013,11,36,11,720.9,1e25,041.2,160.2
T,,48.126925,8.892445,06,03,2013,11,36,12,720.8,1e25,043.7,164.5
T,,48.126723,8.892516,06,03,2013,11,36,13,720.7,1e25,044.5,168.2
T,,48.126515,8.892570,06,03,2013,11,36,14,720.6,1e25,045.2,171.6
T,,48.126300,8.892612,06,03,2013,11,36,15,720.4,1e25,046.0,173.4
T,,48.126076,8.892652,06,03,2013,11,36,16,720.2,1e25,047.7,174.0
T,,48.125843,8.892693,06,03,2013,11,36,17,720.0,1e25,050.0,172.8
T,,48.125604,8.892747,06,03,2013,11,36,18,719.9,1e25,051.4,171.0
T,,48.125364,8.892814,06,03,2013,11,36,19,719.8,1e25,052.0,168.9
T,,48.125125,8.892906,06,03,2013,11,36,20,719.6,1e25,052.5,164.4
T,,48.124890,8.893033,06,03,2013,11,36,21,719.5,1e25,053.1,158.3
T,,48.124661,8.893194,06,03,2013,11,36,22,719.4,1e25,053.8,153.1
T,,48.124441,8.893387,06,03,2013,11,36,23,719.2,1e25,054.2,147.7
T,,48.124237,8.893610,06,03,2013,11,36,24,719.1,1e25,054.0,142.1
T,,48.124051,8.893860,06,03,2013,11,36,25,718.9,1e25,053.7,136.3
T,,48.123878,8.894121,06,03,2013,11,36,26,718.8,1e25,052.8,133.7
T,,48.123709,8.894383,06,03,2013,11,36,27,718.6,1e25,052.3,133.6
T,,48.123542,8.894648,06,03,2013,11,36,28,718.5,1e25,052.2,133.6
T,,48.123372,8.894919,06,03,2013,11,36,29,718.3,1e25,053.0,133.8
T,,48.123189,8.895199,06,03,2013,11,36,30,718.1,1e25,055.6,135.2
T,,48.122993,8.895484,06,03,2013,11,36,31,717.9,1e25,058.6,136.9
T,,48.122783,8.895774,06,03,2013,11,36,32,717.7,1e25,061.7,138.3
T,,48.122557,8.896074,06,03,2013,11,36,33,717.6,1e25,065.3,139.4
T,,48.122317,8.896388,06,03,2013,11,36,34,717.4,1e25,069.0,139.3
T,,48.122060,8.896712,06,03,2013,11,36,35,717.2,1e25,072.5,140.4
T,,48.121785,8.897029,06,03,2013,11,36,36,717.0,1e25,074.6,143.3
T,,48.121498,8.897325,06,03,2013,11,36,37,716.7,1e25,074.4,146.6
T,,48.121212,8.897593,06,03,2013,11,36,38,716.5,1e25,072.6,148.6
T,,48.120934,8.897838,06,03,2013,11,36,39,716.2,1e25,069.6,150.2
T,,48.120666,8.898068,06,03,2013,11,36,40,715.9,1e25,066.4,150.7
T,,48.120411,8.898283,06,03,2013,11,36,41,715.6,1e25,062.9,150.8
T,,48.120166,8.898486,06,03,2013,11,36,42,715.3,1e25,060.1,150.8
T,,48.119928,8.898684,06,03,2013,11,36,43,715.0,1e25,058.8,149.5
T,,48.119695,8.898890,06,03,2013,11,36,44,714.7,1e25,058.8,148.6
T,,48.119461,8.899101,06,03,2013,11,36,45,714.4,1e25,059.0,147.7
T,,48.119230,8.899319,06,03,2013,11,36,46,714.1,1e25,059.0,147.2
T,,48.119000,8.899537,06,03,2013,11,36,47,713.8,1e25,058.9,147.4
T,,48.118771,8.899753,06,03,2013,11,36,48,713.6,1e25,058.9,147.8
T,,48.118538,8.899964,06,03,2013,11,36,49,713.3,1e25,058.9,148.5
T,,48.118299,8.900161,06,03,2013,11,36,50,713.0,1e25,058.9,151.2
T,,48.118050,8.900339,06,03,2013,11,36,51,712.6,1e25,059.3,155.0
T,,48.117787,8.900496,06,03,2013,11,36,52,712.3,1e25,060.6,158.9
T,,48.117513,8.900627,06,03,2013,11,36,53,712.0,1e25,061.6,163.6
T,,48.117231,8.900726,06,03,2013,11,36,54,711.6,1e25,062.1,167.9
T,,48.116940,8.900782,06,03,2013,11,36,55,711.3,1e25,062.9,173.9
T,,48.116647,8.900806,06,03,2013,11,36,56,710.9,1e25,063.0,177.9
T,,48.116357,8.900801,06,03,2013,11,36,57,710.4,1e25,062.3,181.2
T,,48.116075,8.900776,06,03,2013,11,36,58,710.0,1e25,060.5,183.5
T,,48.115797,8.900745,06,03,2013,11,36,59,709.6,1e25,059.7,184.5
T,,48.115521,8.900710,06,03,2013,11,37,00,709.2,1e25,059.7,184.3
T,,48.115244,8.900675,06,03,2013,11,37,01,708.8,1e25,059.7,184.2
T,,48.114965,8.900639,06,03,2013,11,37,02,708.4,1e25,059.8,184.1
T,,48.114685,8.900606,06,03,2013,11,37,03,708.1,1e25,059.9,183.1
T,,48.114404,8.900574,06,03,2013,11,37,04,707.9,1e25,060.2,183.4
T,,48.114121,8.900532,06,03,2013,11,37,05,707.8,1e25,060.4,185.4
T,,48.113839,8.900478,06,03,2013,11,37,06,707.7,1e25,060.6,187.2
T,,48.113558,8.900421,06,03,2013,11,37,07,707.6,1e25,060.4,188.2
T,,48.113279,8.900353,06,03,2013,11,37,08,707.5,1e25,060.4,188.7
T,,48.113001,8.900285,06,03,2013,11,37,09,707.4,1e25,060.3,189.0
T,,48.112728,8.900207,06,03,2013,11,37,10,707.4,1e25,059.8,190.4
T,,48.112461,8.900110,06,03,2013,11,37,11,707.4,1e25,059.5,193.6
T,,48.112197,8.899998,06,03,2013,11,37,12,707.4,1e25,059.4,196.0
T,,48.111935,8.899877,06,03,2013,11,37,13,707.5,1e25,059.4,197.3
T,,48.111673,8.899755,06,03,2013,11,37,14,707.7,1e25,059.4,197.6
T,,48.111419,8.899625,06,03,2013,11,37,15,707.8,1e25,058.2,198.8
T,,48.111178,8.899487,06,03,2013,11,37,16,708.0,1e25,055.5,201.2
T,,48.110946,8.899350,06,03,2013,11,37,17,708.2,1e25,053.4,202.1
T,,48.110723,8.899205,06,03,2013,11,37,18,708.3,1e25,052.4,202.7
T,,48.110504,8.899061,06,03,2013,11,37,19,708.5,1e25,051.5,203.5
T,,48.110291,8.898924,06,03,2013,11,37,20,708.6,1e25,050.0,203.3
T,,48.110091,8.898782,06,03,2013,11,37,21,708.8,1e25,047.7,204.9
T,,48.109898,8.898645,06,03,2013,11,37,22,709.2,1e25,046.2,205.8
T,,48.109713,8.898500,06,03,2013,11,37,23,709.7,1e25,045.2,207.2
T,,48.109524,8.898363,06,03,2013,11,37,24,710.2,1e25,045.5,205.0
T,,48.109337,8.898237,06,03,2013,11,37,25,710.6,1e25,044.9,203.2
T,,48.109152,8.898127,06,03,2013,11,37,26,710.9,1e25,043.7,200.1
T,,48.108968,8.898040,06,03,2013,11,37,27,711.1,1e25,042.4,195.5
T,,48.108787,8.897973,06,03,2013,11,37,28,711.2,1e25,041.0,191.9
T,,48.108605,8.897920,06,03,2013,11,37,29,711.3,1e25,040.9,189.1
T,,48.108420,8.897892,06,03,2013,11,37,30,711.4,1e25,040.7,184.5
T,,48.108235,8.897885,06,03,2013,11,37,31,711.5,1e25,040.6,180.2
T,,48.108050,8.897895,06,03,2013,11,37,32,711.7,1e25,040.4,176.6
T,,48.107867,8.897909,06,03,2013,11,37,33,711.8,1e25,040.2,177.1
T,,48.107683,8.897910,06,03,2013,11,37,34,712.1,1e25,040.2,180.2
T,,48.107504,8.897912,06,03,2013,11,37,35,712.2,1e25,039.8,180.6
T,,48.107328,8.897915,06,03,2013,11,37,36,712.4,1e25,038.7,180.4
T,,48.107161,8.897918,06,03,2013,11,37,37,712.5,1e25,037.0,180.0
T,,48.107006,8.897928,06,03,2013,11,37,38,712.5,1e25,033.9,178.6
T,,48.106854,8.897957,06,03,2013,11,37,39,712.6,1e25,033.1,175.0
T,,48.106712,8.898047,06,03,2013,11,37,40,712.5,1e25,033.4,157.7
T,,48.106567,8.898162,06,03,2013,11,37,41,712.4,1e25,035.8,153.7
T,,48.106439,8.898331,06,03,2013,11,37,42,712.2,1e25,036.8,139.1
T,,48.106321,8.898502,06,03,2013,11,37,43,712.1,1e25,035.2,137.5
T,,48.106208,8.898677,06,03,2013,11,37,44,712.0,1e25,034.6,136.3
T,,48.106095,8.898854,06,03,2013,11,37,45,712.0,1e25,034.9,135.9
T,,48.105980,8.899033,06,03,2013,11,37,46,711.9,1e25,035.4,135.3
T,,48.105859,8.899219,06,03,2013,11,37,47,711.9,1e25,037.4,135.5
T,,48.105734,8.899408,06,03,2013,11,37,48,711.9,1e25,038.3,136.3
T,,48.105606,8.899596,06,03,2013,11,37,49,711.9,1e25,038.9,137.0
T,,48.105465,8.899776,06,03,2013,11,37,50,712.0,1e25,040.5,139.2
T,,48.105307,8.899929,06,03,2013,11,37,51,712.0,1e25,040.8,148.7
T,,48.105139,8.900067,06,03,2013,11,37,52,712.1,1e25,041.4,152.9
T,,48.104969,8.900201,06,03,2013,11,37,53,712.2,1e25,041.3,153.5
T,,48.104802,8.900331,06,03,2013,11,37,54,712.2,1e25,040.9,153.4
T,,48.104636,8.900457,06,03,2013,11,37,55,712.2,1e25,040.5,153.4
T,,48.104470,8.900582,06,03,2013,11,37,56,712.2,1e25,040.5,153.7
T,,48.104299,8.900711,06,03,2013,11,37,57,712.1,1e25,041.0,153.9
T,,48.104111,8.900837,06,03,2013,11,37,58,712.1,1e25,044.3,156.4
T,,48.103905,8.900966,06,03,2013,11,37,59,712.1,1e25,048.3,158.0
T,,48.103687,8.901094,06,03,2013,11,38,00,712.1,1e25,050.5,159.4
T,,48.103463,8.901213,06,03,2013,11,38,01,712.1,1e25,050.7,161.2
