Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.374136,8.800458,08,09,2012,08,36,32,427.8,1e25,040.1,032.0
T,,48.374293,8.800615,08,09,2012,08,36,33,427.5,1e25,040.3,033.8
T,,48.374449,8.800779,08,09,2012,08,36,34,427.2,1e25,040.5,035.2
T,,48.374599,8.800959,08,09,2012,08,36,35,426.9,1e25,040.8,038.2
T,,48.374746,8.801145,08,09,2012,08,36,36,426.6,1e25,040.9,039.4
T,,48.374894,8.801338,08,09,2012,08,36,37,426.3,1e25,041.1,038.5
T,,48.375044,8.801529,08,09,2012,08,36,38,426.1,1e25,041.1,038.4
T,,48.375190,8.801718,08,09,2012,08,36,39,425.9,1e25,040.6,038.9
T,,48.375331,8.801901,08,09,2012,08,36,40,425.8,1e25,039.6,039.5
T,,48.375479,8.802063,08,09,2012,08,36,41,425.8,1e25,039.4,033.9
T,,48.375639,8.802189,08,09,2012,08,36,42,425.9,1e25,039.2,024.7
T,,48.375809,8.802287,08,09,2012,08,36,43,425.9,1e25,039.5,018.1
T,,48.375985,8.802375,08,09,2012,08,36,44,425.9,1e25,040.1,016.8
T,,48.376165,8.802462,08,09,2012,08,36,45,425.9,1e25,040.9,016.5
T,,48.376347,8.802544,08,09,2012,08,36,46,425.9,1e25,041.1,016.1
T,,48.376528,8.802624,08,09,2012,08,36,47,425.8,1e25,040.9,016.2
T,,48.376712,8.802687,08,09,2012,08,36,48,425.8,1e25,040.8,013.3
T,,48.376896,8.802728,08,09,2012,08,36,49,425.6,1e25,040.5,007.8
T,,48.377080,8.802725,08,09,2012,08,36,50,425.5,1e25,040.1,357.7
T,,48.377257,8.802678,08,09,2012,08,36,51,425.4,1e25,039.7,347.3
T,,48.377424,8.802584,08,09,2012,08,36,52,425.1,1e25,039.4,336.0
T,,48.377583,8.802470,08,09,2012,08,36,53,424.9,1e25,039.3,327.4
T,,48.377692,8.802262,08,09,2012,08,36,54,424.8,1e25,038.9,306.7
T,,48.377763,8.802015,08,09,2012,08,36,55,424.8,1e25,038.7,291.9
T,,48.377801,8.801746,08,09,2012,08,36,56,424.9,1e25,038.8,280.3
T,,48.377807,8.801464,08,09,2012,08,36,57,425.0,1e25,038.9,269.2
T,,48.377795,8.801171,08,09,2012,08,36,58,425.1,1e25,039.6,264.6
T,,48.377774,8.800878,08,09,2012,08,36,59,425.1,1e25,039.7,263.5
T,,48.377747,8.800590,08,09,2012,08,37,00,425.0,1e25,039.6,261.8
T,,48.377718,8.800304,08,09,2012,08,37,01,424.9,1e25,039.6,262.2
T,,48.377702,8.800020,08,09,2012,08,37,02,424.8,1e25,039.5,266.6
T,,48.377718,8.799738,08,09,2012,08,37,03,424.6,1e25,039.5,277.7
T,,48.377762,8.799467,08,09,2012,08,37,04,424.3,1e25,039.8,288.4
T,,48.377831,8.799197,08,09,2012,08,37,05,424.1,1e25,041.1,294.9
T,,48.377914,8.798928,08,09,2012,08,37,06,423.9,1e25,042.6,298.0
T,,48.378004,8.798656,08,09,2012,08,37,07,423.7,1e25,043.7,298.9
T,,48.378103,8.798382,08,09,2012,08,37,08,423.5,1e25,044.6,299.2
T,,48.378206,8.798106,08,09,2012,08,37,09,423.4,1e25,044.9,299.4
T,,48.378311,8.797833,08,09,2012,08,37,10,423.2,1e25,044.8,299.7
T,,48.378414,8.797562,08,09,2012,08,37,11,423.0,1e25,044.6,299.2
T,,48.378510,8.797293,08,09,2012,08,37,12,422.8,1e25,044.2,297.6
T,,48.378605,8.797028,08,09,2012,08,37,13,422.7,1e25,043.8,297.3
T,,48.378698,8.796767,08,09,2012,08,37,14,422.6,1e25,043.4,297.0
T,,48.378790,8.796507,08,09,2012,08,37,15,422.6,1e25,043.1,297.1
T,,48.378879,8.796247,08,09,2012,08,37,16,422.4,1e25,042.8,297.3
T,,48.378967,8.795986,08,09,2012,08,37,17,422.3,1e25,042.6,298.0
T,,48.379056,8.795724,08,09,2012,08,37,18,422.3,1e25,042.5,298.3
T,,48.379146,8.795462,08,09,2012,08,37,19,422.3,1e25,042.4,298.1
T,,48.379236,8.795200,08,09,2012,08,37,20,422.4,1e25,042.3,298.0
T,,48.379327,8.794940,08,09,2012,08,37,21,422.5,1e25,042.3,298.6
T,,48.379428,8.794684,08,09,2012,08,37,22,422.5,1e25,042.7,300.4
T,,48.379541,8.794428,08,09,2012,08,37,23,422.4,1e25,043.8,304.0
T,,48.379674,8.794176,08,09,2012,08,37,24,422.3,1e25,045.9,309.4
T,,48.379831,8.793937,08,09,2012,08,37,25,422.2,1e25,048.0,316.4
T,,48.380015,8.793726,08,09,2012,08,37,26,422.1,1e25,049.5,325.2
T,,48.380219,8.793544,08,09,2012,08,37,27,422.1,1e25,050.6,333.6
T,,48.380444,8.793419,08,09,2012,08,37,28,422.0,1e25,051.1,342.2
T,,48.380691,8.793357,08,09,2012,08,37,29,422.1,1e25,052.4,351.1
T,,48.380940,8.793328,08,09,2012,08,37,30,422.1,1e25,052.6,358.2
T,,48.381194,8.793369,08,09,2012,08,37,31,422.1,1e25,053.4,007.4
T,,48.381453,8.793465,08,09,2012,08,37,32,421.9,1e25,055.0,014.0
T,,48.381716,8.793591,08,09,2012,08,37,33,421.7,1e25,056.6,017.7
T,,48.381984,8.793725,08,09,2012,08,37,34,421.4,1e25,058.5,017.7
T,,48.382252,8.793851,08,09,2012,08,37,35,421.3,1e25,058.6,016.3
T,,48.382522,8.793939,08,09,2012,08,37,36,421.2,1e25,058.4,010.2
T,,48.382791,8.793992,08,09,2012,08,37,37,421.2,1e25,058.2,004.9
T,,48.383060,8.794001,08,09,2012,08,37,38,421.3,1e25,058.1,358.7
T,,48.383327,8.793962,08,09,2012,08,37,39,421.5,1e25,058.4,351.8
T,,48.383587,8.793871,08,09,2012,08,37,40,421.8,1e25,058.2,344.5
T,,48.383838,8.793733,08,09,2012,08,37,41,422.1,1e25,058.3,337.7
T,,48.384080,8.793555,08,09,2012,08,37,42,422.2,1e25,058.5,331.6
T,,48.384312,8.793352,08,09,2012,08,37,43,422.4,1e25,058.5,327.9
T,,48.384537,8.793133,08,09,2012,08,37,44,422.5,1e25,058.4,325.8
T,,48.384751,8.792886,08,09,2012,08,37,45,422.5,1e25,058.4,321.0
T,,48.384942,8.792603,08,09,2012,08,37,46,422.6,1e25,058.3,314.3
T,,48.385115,8.792288,08,09,2012,08,37,47,422.9,1e25,058.3,308.3
T,,48.385273,8.791952,08,09,2012,08,37,48,423.3,1e25,058.3,304.5
T,,48.385422,8.791610,08,09,2012,08,37,49,423.5,1e25,057.8,302.9
T,,48.385559,8.791272,08,09,2012,08,37,50,423.6,1e25,056.2,301.7
T,,48.385696,8.790954,08,09,2012,08,37,51,423.4,1e25,054.0,303.9
T,,48.385847,8.790672,08,09,2012,08,37,52,423.2,1e25,052.3,310.5
T,,48.386017,8.790423,08,09,2012,08,37,53,422.8,1e25,051.8,317.7
T,,48.386186,8.790170,08,09,2012,08,37,54,422.4,1e25,051.8,317.7
T,,48.386387,8.789974,08,09,2012,08,37,55,422.0,1e25,051.8,319.7
T,,48.386631,8.789889,08,09,2012,08,37,56,421.7,1e25,052.5,344.6
T,,48.386885,8.789825,08,09,2012,08,37,57,421.2,1e25,053.8,349.0
T,,48.387143,8.789781,08,09,2012,08,37,58,420.8,1e25,054.4,352.3
T,,48.387399,8.789754,08,09,2012,08,37,59,420.5,1e25,054.1,355.2
T,,48.387649,8.789743,08,09,2012,08,38,00,420.2,1e25,053.3,357.6
T,,48.387890,8.789736,08,09,2012,08,38,01,420.0,1e25,051.5,357.8
T,,48.388121,8.789750,08,09,2012,08,38,02,419.7,1e25,048.7,358.8
T,,48.388343,8.789774,08,09,2012,08,38,03,419.3,1e25,046.4,000.3
T,,48.388552,8.789801,08,09,2012,08,38,04,418.9,1e25,043.8,001.8
T,,48.388748,8.789820,08,09,2012,08,38,05,418.4,1e25,041.3,002.2
T,,48.388937,8.789841,08,09,2012,08,38,06,417.9,1e25,040.3,003.0
T,,48.389117,8.789864,08,09,2012,08,38,07,417.6,1e25,039.0,004.0
T,,48.389287,8.789886,08,09,2012,08,38,08,417.3,1e25,037.0,004.4
T,,48.389445,8.789911,08,09,2012,08,38,09,417.0,1e25,034.5,005.1
T,,48.389594,8.789935,08,09,2012,08,38,10,416.8,1e25,032.5,005.6
T,,48.389737,8.789962,08,09,2012,08,38,11,416.7,1e25,031.0,006.1
T,,48.389869,8.789987,08,09,2012,08,38,12,416.5,1e25,028.5,006.7
T,,48.389993,8.790010,08,09,2012,08,38,13,416.4,1e25,026.6,006.2
T,,48.390109,8.790026,08,09,2012,08,38,14,416.4,1e25,024.8,004.9
T,,48.390211,8.790033,08,09,2012,08,38,15,416.3,1e25,021.6,003.0
T,,48.390303,8.790030,08,09,2012,08,38,16,416.3,1e25,019.2,000.1
T,,48.390386,8.790019,08,09,2012,08,38,17,416.3,1e25,017.6,357.0
T,,48.390467,8.790001,08,09,2012,08,38,18,416.3,1e25,017.5,354.3
T,,48.390543,8.789975,08,09,2012,08,38,19,416.4,1e25,016.7,351.5
T,,48.390610,8.789930,08,09,2012,08,38,20,416.4,1e25,015.5,338.3
T,,48.390676,8.789887,08,09,2012,08,38,21,416.5,1e25,015.5,337.7
T,,48.390740,8.789842,08,09,2012,08,38,22,416.5,1e25,015.5,337.0
T,,48.390804,8.789793,08,09,2012,08,38,23,416.5,1e25,015.6,335.5
T,,48.390867,8.789741,08,09,2012,08,38,24,416.5,1e25,015.6,333.6
T,,48.390926,8.789685,08,09,2012,08,38,25,416.6,1e25,015.4,330.9
T,,48.390982,8.789623,08,09,2012,08,38,26,416.5,1e25,015.4,328.1
T,,48.391037,8.789556,08,09,2012,08,38,27,416.4,1e25,015.5,325.4
T,,48.391091,8.789480,08,09,2012,08,38,28,416.4,1e25,016.2,322.1
T,,48.391145,8.789394,08,09,2012,08,38,29,416.3,1e25,017.0,318.7
T,,48.391197,8.789299,08,09,2012,08,38,30,416.3,1e25,017.8,316.0
T,,48.391247,8.789200,08,09,2012,08,38,31,416.4,1e25,017.8,312.6
T,,48.391292,8.789094,08,09,2012,08,38,32,416.4,1e25,017.8,308.8
T,,48.391332,8.788987,08,09,2012,08,38,33,416.4,1e25,017.5,305.9
T,,48.391372,8.788883,08,09,2012,08,38,34,416.3,1e25,017.3,302.8
T,,48.391406,8.788774,08,09,2012,08,38,35,416.2,1e25,017.2,299.7
T,,48.391435,8.788655,08,09,2012,08,38,36,416.1,1e25,018.1,295.7
T,,48.391460,8.788526,08,09,2012,08,38,37,416.0,1e25,019.1,292.5
T,,48.391483,8.788392,08,09,2012,08,38,38,415.9,1e25,019.8,290.0
T,,48.391501,8.788255,08,09,2012,08,38,39,415.8,1e25,019.7,287.1
T,,48.391514,8.788115,08,09,2012,08,38,40,415.8,1e25,019.9,284.4
T,,48.391525,8.787970,08,09,2012,08,38,41,415.8,1e25,020.2,282.3
T,,48.391534,8.787822,08,09,2012,08,38,42,415.8,1e25,020.9,280.9
T,,48.391545,8.787668,08,09,2012,08,38,43,415.8,1e25,021.8,280.2
T,,48.391556,8.787506,08,09,2012,08,38,44,415.7,1e25,023.3,279.7
T,,48.391570,8.787342,08,09,2012,08,38,45,415.7,1e25,023.5,280.5
T,,48.391591,8.787180,08,09,2012,08,38,46,415.6,1e25,023.6,282.1
T,,48.391618,8.787016,08,09,2012,08,38,47,415.5,1e25,024.1,284.2
T,,48.391652,8.786846,08,09,2012,08,38,48,415.3,1e25,025.5,286.6
T,,48.391694,8.786672,08,09,2012,08,38,49,415.2,1e25,026.7,288.8
T,,48.391745,8.786482,08,09,2012,08,38,50,415.1,1e25,029.9,290.7
T,,48.391809,8.786264,08,09,2012,08,38,51,415.0,1e25,035.4,292.3
T,,48.391881,8.786028,08,09,2012,08,38,52,414.9,1e25,038.3,293.5
T,,48.391963,8.785782,08,09,2012,08,38,53,414.8,1e25,040.5,294.7
T,,48.392048,8.785539,08,09,2012,08,38,54,414.7,1e25,039.9,295.9
T,,48.392140,8.785304,08,09,2012,08,38,55,414.8,1e25,039.7,298.9
T,,48.392227,8.785086,08,09,2012,08,38,56,414.9,1e25,036.7,300.2
T,,48.392306,8.784882,08,09,2012,08,38,57,414.9,1e25,033.5,300.0
T,,48.392382,8.784681,08,09,2012,08,38,58,415.0,1e25,032.8,299.6
T,,48.392456,8.784486,08,09,2012,08,38,59,415.0,1e25,031.9,300.6
T,,48.392530,8.784292,08,09,2012,08,39,00,415.0,1e25,031.6,300.8
T,,48.392603,8.784101,08,09,2012,08,39,01,414.9,1e25,031.4,300.2
T,,48.392676,8.783911,08,09,2012,08,39,02,414.9,1e25,031.2,300.9
T,,48.392753,8.783723,08,09,2012,08,39,03,414.8,1e25,031.4,301.4
T,,48.392833,8.783537,08,09,2012,08,39,04,414.7,1e25,031.5,302.7
T,,48.392919,8.783358,08,09,2012,08,39,05,414.6,1e25,031.4,304.6
T,,48.393012,8.783188,08,09,2012,08,39,06,414.4,1e25,031.4,307.6
T,,48.393126,8.783048,08,09,2012,08,39,07,414.3,1e25,031.3,320.2
T,,48.393243,8.782915,08,09,2012,08,39,08,414.1,1e25,031.2,322.0
T,,48.393364,8.782793,08,09,2012,08,39,09,413.9,1e25,031.3,324.7
T,,48.393491,8.782687,08,09,2012,08,39,10,413.7,1e25,031.1,328.2
T,,48.393622,8.782598,08,09,2012,08,39,11,413.5,1e25,030.9,332.1
T,,48.393758,8.782526,08,09,2012,08,39,12,413.3,1e25,031.0,336.0
T,,48.393905,8.782496,08,09,2012,08,39,13,413.1,1e25,031.4,349.9
T,,48.394059,8.782465,08,09,2012,08,39,14,413.0,1e25,033.6,351.0
T,,48.394239,8.782442,08,09,2012,08,39,15,412.9,1e25,039.5,352.7
T,,48.394440,8.782436,08,09,2012,08,39,16,412.7,1e25,044.4,356.6
T,,48.394651,8.782457,08,09,2012,08,39,17,412.4,1e25,046.5,000.1
T,,48.394872,8.782531,08,09,2012,08,39,18,412.1,1e25,049.0,008.9
T,,48.395106,8.782602,08,09,2012,08,39,19,411.7,1e25,050.6,008.6
T,,48.395350,8.782653,08,09,2012,08,39,20,411.4,1e25,052.5,006.5
T,,48.395608,8.782697,08,09,2012,08,39,21,411.2,1e25,054.4,004.6
T,,48.395872,8.782710,08,09,2012,08,39,22,411.0,1e25,054.9,359.4
T,,48.396136,8.782688,08,09,2012,08,39,23,410.8,1e25,055.3,354.1
T,,48.396401,8.782640,08,09,2012,08,39,24,410.7,1e25,055.9,348.7
T,,48.396665,8.782557,08,09,2012,08,39,25,410.6,1e25,056.8,343.8
T,,48.396929,8.782457,08,09,2012,08,39,26,410.3,1e25,057.6,342.1
T,,48.397192,8.782346,08,09,2012,08,39,27,410.0,1e25,058.1,342.1
T,,48.397453,8.782229,08,09,2012,08,39,28,409.6,1e25,057.9,341.8
T,,48.397701,8.782077,08,09,2012,08,39,29,409.2,1e25,057.5,335.7
T,,48.397930,8.781883,08,09,2012,08,39,30,408.8,1e25,057.0,328.1
T,,48.398135,8.781643,08,09,2012,08,39,31,408.3,1e25,056.6,318.6
T,,48.398311,8.781361,08,09,2012,08,39,32,407.9,1e25,056.4,309.3
T,,48.398461,8.781043,08,09,2012,08,39,33,407.9,1e25,056.5,302.5
T,,48.398598,8.780701,08,09,2012,08,39,34,408.0,1e25,057.2,299.5
T,,48.398734,8.780347,08,09,2012,08,39,35,408.0,1e25,058.2,299.8
T,,48.398878,8.779994,08,09,2012,08,39,36,408.0,1e25,058.8,302.3
T,,48.399025,8.779648,08,09,2012,08,39,37,408.2,1e25,058.2,304.1
T,,48.399172,8.779317,08,09,2012,08,39,38,408.2,1e25,056.4,306.2
T,,48.399312,8.779001,08,09,2012,08,39,39,408.2,1e25,053.9,306.2
T,,48.399446,8.778703,08,09,2012,08,39,40,408.2,1e25,050.8,306.5
T,,48.399576,8.778419,08,09,2012,08,39,41,408.1,1e25,049.0,306.9
T,,48.399702,8.778152,08,09,2012,08,39,42,408.2,1e25,046.8,306.9
T,,48.399824,8.777901,08,09,2012,08,39,43,408.2,1e25,044.8,306.9
T,,48.399942,8.777662,08,09,2012,08,39,44,408.2,1e25,043.0,306.6
T,,48.400057,8.777429,08,09,2012,08,39,45,408.2,1e25,042.2,305.7
T,,48.400171,8.777197,08,09,2012,08,39,46,408.1,1e25,042.0,306.2
T,,48.400287,8.776965,08,09,2012,08,39,47,408.0,1e25,042.1,306.8
T,,48.400403,8.776731,08,09,2012,08,39,48,407.9,1e25,042.2,306.9
T,,48.400520,8.776496,08,09,2012,08,39,49,407.8,1e25,042.3,306.5
T,,48.400638,8.776258,08,09,2012,08,39,50,407.6,1e25,042.5,306.7
T,,48.400757,8.776018,08,09,2012,08,39,51,407.4,1e25,042.8,306.3
T,,48.400878,8.775774,08,09,2012,08,39,52,407.2,1e25,043.1,306.5
T,,48.401000,8.775527,08,09,2012,08,39,53,407.0,1e25,043.5,306.0
T,,48.401124,8.775277,08,09,2012,08,39,54,406.8,1e25,043.9,306.4
T,,48.401250,8.775024,08,09,2012,08,39,55,406.6,1e25,044.4,306.9
T,,48.401382,8.774774,08,09,2012,08,39,56,406.3,1e25,044.8,308.1
T,,48.401518,8.774525,08,09,2012,08,39,57,406.1,1e25,045.2,309.6
T,,48.401660,8.774283,08,09,2012,08,39,58,405.9,1e25,045.5,311.9
T,,48.401809,8.774052,08,09,2012,08,39,59,405.7,1e25,045.7,314.9
T,,48.401964,8.773834,08,09,2012,08,40,00,405.4,1e25,045.8,317.5
T,,48.402125,8.773623,08,09,2012,08,40,01,405.1,1e25,045.8,319.4
T,,48.402292,8.773422,08,09,2012,08,40,02,404.8,1e25,045.8,321.5
T,,48.402466,8.773235,08,09,2012,08,40,03,404.5,1e25,045.8,324.7
T,,48.402645,8.773063,08,09,2012,08,40,04,404.2,1e25,045.8,327.9
T,,48.402828,8.772904,08,09,2012,08,40,05,403.9,1e25,045.7,330.9
T,,48.403016,8.772758,08,09,2012,08,40,06,403.7,1e25,045.7,333.3
T,,48.403210,8.772627,08,09,2012,08,40,07,403.5,1e25,045.7,336.3
T,,48.403408,8.772510,08,09,2012,08,40,08,403.4,1e25,045.7,339.2
T,,48.403611,8.772410,08,09,2012,08,40,09,403.4,1e25,045.6,342.4
T,,48.403817,8.772327,08,09,2012,08,40,10,403.3,1e25,045.6,345.3
T,,48.404025,8.772259,08,09,2012,08,40,11,403.3,1e25,045.7,348.0
T,,48.404236,8.772201,08,09,2012,08,40,12,403.3,1e25,045.8,349.3
T,,48.404447,8.772143,08,09,2012,08,40,13,403.2,1e25,045.9,349.2
T,,48.404659,8.772084,08,09,2012,08,40,14,403.0,1e25,046.0,349.2
T,,48.404871,8.772024,08,09,2012,08,40,15,402.8,1e25,046.2,348.8
T,,48.405085,8.771965,08,09,2012,08,40,16,402.8,1e25,046.5,348.8
T,,48.405300,8.771906,08,09,2012,08,40,17,402.8,1e25,046.7,348.8
T,,48.405514,8.771832,08,09,2012,08,40,18,402.7,1e25,046.9,346.0
T,,48.405725,8.771741,08,09,2012,08,40,19,402.7,1e25,047.0,342.5
T,,48.405933,8.771634,08,09,2012,08,40,20,402.5,1e25,047.2,339.9
T,,48.406137,8.771510,08,09,2012,08,40,21,402.5,1e25,047.3,336.9
T,,48.406338,8.771369,08,09,2012,08,40,22,402.3,1e25,047.5,334.1
T,,48.406538,8.771225,08,09,2012,08,40,23,402.2,1e25,047.7,333.4
T,,48.406739,8.771076,08,09,2012,08,40,24,402.2,1e25,047.9,333.5
T,,48.406942,8.770933,08,09,2012,08,40,25,402.0,1e25,048.0,335.3
T,,48.407147,8.770798,08,09,2012,08,40,26,401.9,1e25,048.0,337.3
T,,48.407357,8.770677,08,09,2012,08,40,27,401.8,1e25,048.1,340.0
T,,48.407572,8.770575,08,09,2012,08,40,28,401.7,1e25,048.3,344.2
T,,48.407795,8.770491,08,09,2012,08,40,29,401.7,1e25,049.1,347.5
T,,48.408032,8.770421,08,09,2012,08,40,30,401.6,1e25,051.5,350.0
T,,48.408284,8.770366,08,09,2012,08,40,31,401.6,1e25,054.7,352.3
T,,48.408551,8.770327,08,09,2012,08,40,32,401.5,1e25,057.4,354.9
T,,48.408828,8.770289,08,09,2012,08,40,33,401.4,1e25,059.6,354.7
T,,48.409114,8.770250,08,09,2012,08,40,34,401.3,1e25,061.3,354.2
T,,48.409399,8.770201,08,09,2012,08,40,35,401.2,1e25,061.2,353.2
T,,48.409682,8.770138,08,09,2012,08,40,36,401.2,1e25,061.0,350.9
T,,48.409962,8.770054,08,09,2012,08,40,37,401.1,1e25,061.0,348.0
T,,48.410241,8.769962,08,09,2012,08,40,38,401.0,1e25,061.2,346.7
T,,48.410520,8.769867,08,09,2012,08,40,39,400.9,1e25,061.3,345.7
T,,48.410797,8.769759,08,09,2012,08,40,40,400.8,1e25,061.4,344.9
T,,48.411074,8.769649,08,09,2012,08,40,41,400.7,1e25,061.5,344.7
T,,48.411350,8.769537,08,09,2012,08,40,42,400.7,1e25,061.5,344.6
T,,48.411625,8.769426,08,09,2012,08,40,43,400.6,1e25,061.3,345.3
T,,48.411900,8.769326,08,09,2012,08,40,44,400.6,1e25,061.0,346.6
T,,48.412175,8.769235,08,09,2012,08,40,45,400.4,1e25,060.9,347.8
T,,48.412448,8.769146,08,09,2012,08,40,46,400.4,1e25,060.6,348.3
T,,48.412718,8.769058,08,09,2012,08,40,47,400.3,1e25,060.2,347.7
T,,48.412982,8.768946,08,09,2012,08,40,48,400.2,1e25,059.8,343.7
T,,48.413226,8.768770,08,09,2012,08,40,49,400.1,1e25,059.4,332.8
T,,48.413446,8.768544,08,09,2012,08,40,50,400.0,1e25,058.9,323.8
T,,48.413637,8.768272,08,09,2012,08,40,51,400.0,1e25,058.0,314.4
T,,48.413803,8.767964,08,09,2012,08,40,52,400.3,1e25,057.9,307.0
T,,48.413956,8.767635,08,09,2012,08,40,53,400.7,1e25,057.9,304.0
T,,48.414107,8.767299,08,09,2012,08,40,54,401.2,1e25,058.0,304.3
T,,48.414257,8.766958,08,09,2012,08,40,55,401.6,1e25,058.0,304.8
T,,48.414403,8.766619,08,09,2012,08,40,56,401.9,1e25,057.5,304.6
T,,48.414545,8.766289,08,09,2012,08,40,57,402.2,1e25,055.9,304.4
T,,48.414681,8.765969,08,09,2012,08,40,58,402.3,1e25,054.3,304.6
T,,48.414813,8.765662,08,09,2012,08,40,59,402.4,1e25,052.3,304.6
T,,48.414942,8.765364,08,09,2012,08,41,00,402.4,1e25,051.0,304.6
T,,48.415070,8.765082,08,09,2012,08,41,01,402.4,1e25,049.3,305.5
T,,48.415196,8.764809,08,09,2012,08,41,02,402.4,1e25,048.0,306.5
T,,48.415328,8.764550,08,09,2012,08,41,03,402.4,1e25,047.4,307.7
T,,48.415467,8.764302,08,09,2012,08,41,04,402.3,1e25,047.1,311.0
T,,48.415618,8.764078,08,09,2012,08,41,05,402.1,1e25,046.5,316.8
T,,48.415779,8.763877,08,09,2012,08,41,06,401.8,1e25,045.9,322.0
T,,48.415941,8.763694,08,09,2012,08,41,07,401.6,1e25,044.5,324.1
T,,48.416103,8.763524,08,09,2012,08,41,08,401.4,1e25,043.4,325.8
T,,48.416265,8.763368,08,09,2012,08,41,09,401.2,1e25,042.3,327.5
T,,48.416424,8.763221,08,09,2012,08,41,10,401.0,1e25,041.1,327.7
T,,48.416581,8.763081,08,09,2012,08,41,11,400.9,1e25,040.1,328.1
T,,48.416739,8.762951,08,09,2012,08,41,12,400.7,1e25,039.4,328.8
T,,48.416894,8.762819,08,09,2012,08,41,13,400.4,1e25,039.1,328.5
T,,48.417047,8.762685,08,09,2012,08,41,14,400.2,1e25,038.9,328.4
T,,48.417200,8.762550,08,09,2012,08,41,15,400.0,1e25,038.7,327.9
T,,48.417350,8.762419,08,09,2012,08,41,16,399.9,1e25,038.1,328.2
T,,48.417496,8.762288,08,09,2012,08,41,17,399.6,1e25,037.4,328.7
T,,48.417638,8.762160,08,09,2012,08,41,18,399.5,1e25,036.1,329.6
T,,48.417777,8.762036,08,09,2012,08,41,19,399.3,1e25,035.0,329.5
T,,48.417912,8.761915,08,09,2012,08,41,20,399.2,1e25,033.9,328.8
T,,48.418042,8.761798,08,09,2012,08,41,21,399.1,1e25,032.5,328.5
T,,48.418169,8.761683,08,09,2012,08,41,22,399.0,1e25,031.7,328.3
T,,48.418290,8.761573,08,09,2012,08,41,23,398.8,1e25,030.1,329.3
T,,48.418407,8.761472,08,09,2012,08,41,24,398.7,1e25,028.8,330.1
T,,48.418523,8.761384,08,09,2012,08,41,25,398.6,1e25,027.6,332.4
T,,48.418641,8.761316,08,09,2012,08,41,26,398.5,1e25,027.2,336.4
T,,48.418770,8.761288,08,09,2012,08,41,27,398.4,1e25,027.8,350.4
T,,48.418903,8.761270,08,09,2012,08,41,28,398.2,1e25,028.6,353.0
T,,48.419035,8.761297,08,09,2012,08,41,29,397.9,1e25,028.3,006.9
T,,48.419166,8.761337,08,09,2012,08,41,30,397.6,1e25,028.3,009.5
T,,48.419294,8.761417,08,09,2012,08,41,31,397.3,1e25,029.2,022.1
T,,48.419425,8.761511,08,09,2012,08,41,32,396.9,1e25,030.7,024.1
T,,48.419556,8.761619,08,09,2012,08,41,33,396.6,1e25,031.9,026.0
T,,48.419686,8.761735,08,09,2012,08,41,34,396.2,1e25,032.1,027.3
T,,48.419815,8.761852,08,09,2012,08,41,35,395.9,1e25,031.9,028.2
T,,48.419941,8.761971,08,09,2012,08,41,36,395.5,1e25,031.6,028.8
T,,48.420069,8.762090,08,09,2012,08,41,37,395.2,1e25,032.0,029.1
T,,48.420199,8.762213,08,09,2012,08,41,38,394.9,1e25,033.3,030.1
T,,48.420340,8.762341,08,09,2012,08,41,39,394.7,1e25,035.6,030.8
T,,48.420489,8.762486,08,09,2012,08,41,40,394.4,1e25,038.9,031.6
T,,48.420641,8.762643,08,09,2012,08,41,41,394.1,1e25,039.8,032.8
T,,48.420793,8.762817,08,09,2012,08,41,42,393.9,1e25,041.4,035.2
T,,48.420933,8.763033,08,09,2012,08,41,43,393.8,1e25,042.6,044.6
T,,48.421077,8.763273,08,09,2012,08,41,44,393.7,1e25,045.2,047.7
T,,48.421225,8.763523,08,09,2012,08,41,45,393.6,1e25,046.2,047.2
T,,48.421379,8.763774,08,09,2012,08,41,46,393.5,1e25,047.4,046.1
T,,48.421542,8.764022,08,09,2012,08,41,47,393.5,1e25,048.4,043.7
T,,48.421721,8.764251,08,09,2012,08,41,48,393.6,1e25,049.8,038.1
T,,48.421917,8.764459,08,09,2012,08,41,49,393.5,1e25,050.8,032.3
T,,48.422128,8.764646,08,09,2012,08,41,50,393.6,1e25,052.3,027.2
T,,48.422352,8.764817,08,09,2012,08,41,51,393.7,1e25,054.2,024.7
T,,48.422575,8.764994,08,09,2012,08,41,52,393.8,1e25,054.4,026.4
T,,48.422791,8.765192,08,09,2012,08,41,53,393.9,1e25,054.5,031.4
T,,48.423004,8.765405,08,09,2012,08,41,54,394.0,1e25,054.8,033.9
T,,48.423220,8.765620,08,09,2012,08,41,55,394.0,1e25,055.4,033.0
T,,48.423446,8.765813,08,09,2012,08,41,56,394.0,1e25,055.5,029.1
T,,48.423683,8.765972,08,09,2012,08,41,57,394.2,1e25,055.4,023.0
T,,48.423927,8.766096,08,09,2012,08,41,58,394.3,1e25,055.6,016.3
T,,48.424180,8.766176,08,09,2012,08,41,59,394.5,1e25,055.8,009.0
T,,48.424438,8.766222,08,09,2012,08,42,00,394.7,1e25,056.1,004.3
T,,48.424700,8.766233,08,09,2012,08,42,01,394.8,1e25,056.7,359.7
