Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.12783074,10.77023612,7,29,2004,6,19,26,,8,Default Color,S+N,418.055908,1e25,112.437,km
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,49.08873796,10.62764168,7,28,2004,11,33,58,461.570190,1e25
T,,49.08815861,10.62734127,7,28,2004,11,34,1,460.608765,1e25
T,,49.08747196,10.62652588,7,28,2004,11,34,5,457.724976,1e25
T,,49.08734322,10.62626839,7,28,2004,11,34,6,457.724976,1e25
T,,49.08721447,10.62601089,7,28,2004,11,34,7,456.763550,1e25
T,,49.08680677,10.62500238,7,28,2004,11,34,11,452.437622,1e25
T,,49.08629179,10.62412262,7,28,2004,11,34,15,452.918213,1e25
T,,49.08530474,10.62262058,7,28,2004,11,34,22,451.957031,1e25
T,,49.08491850,10.62178373,7,28,2004,11,34,26,450.034424,1e25
T,,49.08466101,10.62122583,7,28,2004,11,34,29,447.630981,1e25
T,,49.08433914,10.62056065,7,28,2004,11,34,33,447.150269,1e25
T,,49.08406019,10.62015295,7,28,2004,11,34,36,443.305054,1e25
T,,49.08390999,10.61991692,7,28,2004,11,34,38,439.940430,1e25
T,,49.08322334,10.61895132,7,28,2004,11,34,47,438.498535,1e25
T,,49.08281565,10.61828613,7,28,2004,11,34,53,437.056519,1e25
T,,49.08268690,10.61807156,7,28,2004,11,34,57,437.056519,1e25
T,,49.08260107,10.61798573,7,28,2004,11,35,1,438.017822,1e25
T,,49.08232212,10.61811447,7,28,2004,11,35,5,438.979126,1e25
T,,49.08204317,10.61852217,7,28,2004,11,35,8,441.863159,1e25
T,,49.08152819,10.61961651,7,28,2004,11,35,13,444.747070,1e25
T,,49.08142090,10.61978817,7,28,2004,11,35,14,445.227661,1e25
T,,49.08094883,10.62017441,7,28,2004,11,35,18,441.863159,1e25
T,,49.08062696,10.62030315,7,28,2004,11,35,21,439.459717,1e25
T,,49.08030510,10.62013149,7,28,2004,11,35,25,438.979126,1e25
T,,49.08000469,10.62017441,7,28,2004,11,35,29,438.979126,1e25
T,,49.07994032,10.62026024,7,28,2004,11,35,30,438.979126,1e25
T,,49.07955408,10.62081814,7,28,2004,11,35,35,438.979126,1e25
T,,49.07893181,10.62171936,7,28,2004,11,35,42,438.017822,1e25
T,,49.07835245,10.62236309,7,28,2004,11,35,49,438.017822,1e25
T,,49.07820225,10.62249184,7,28,2004,11,35,53,436.575928,1e25
T,,49.07820225,10.62249184,7,28,2004,11,35,57,436.095215,1e25
T,,49.07809496,10.62255621,7,28,2004,11,36,46,435.614502,1e25
T,,49.07783747,10.62268496,7,28,2004,11,36,50,436.095215,1e25
T,,49.07775164,10.62270641,7,28,2004,11,36,51,436.095215,1e25
T,,49.07723665,10.62264204,7,28,2004,11,36,57,435.133911,1e25
T,,49.07689333,10.62244892,7,28,2004,11,37,1,433.691895,1e25
T,,49.07631397,10.62208414,7,28,2004,11,37,7,433.211304,1e25
T,,49.07579899,10.62169790,7,28,2004,11,37,13,433.691895,1e25
T,,49.07547712,10.62135458,7,28,2004,11,37,18,433.691895,1e25
T,,49.07528400,10.62111855,7,28,2004,11,37,23,434.653320,1e25
T,,49.07504797,10.62077522,7,28,2004,11,37,27,435.614502,1e25
T,,49.07461882,10.61998129,7,28,2004,11,37,33,436.095215,1e25
T,,49.07436132,10.61929464,7,28,2004,11,37,37,436.575928,1e25
T,,49.07425404,10.61890841,7,28,2004,11,37,39,436.575928,1e25
T,,49.07388926,10.61734200,7,28,2004,11,37,46,438.017822,1e25
T,,49.07352448,10.61654806,7,28,2004,11,37,50,437.537109,1e25
T,,49.07311678,10.61594725,7,28,2004,11,37,54,437.537109,1e25
T,,49.07260180,10.61545372,7,28,2004,11,37,58,438.017822,1e25
T,,49.07185078,10.61498165,7,28,2004,11,38,3,436.095215,1e25
T,,49.07120705,10.61463833,7,28,2004,11,38,7,435.614502,1e25
T,,49.07045603,10.61455250,7,28,2004,11,38,11,436.095215,1e25
T,,49.06957626,10.61483145,7,28,2004,11,38,16,435.133911,1e25
T,,49.06880379,10.61519623,7,28,2004,11,38,21,434.172607,1e25
T,,49.06831026,10.61521769,7,28,2004,11,38,24,433.211304,1e25
T,,49.06751633,10.61487436,7,28,2004,11,38,29,435.614502,1e25
T,,49.06738758,10.61474562,7,28,2004,11,38,30,434.653320,1e25
T,,49.06685114,10.61423063,7,28,2004,11,38,34,437.056519,1e25
T,,49.06610012,10.61395168,7,28,2004,11,38,39,438.498535,1e25
T,,49.06552076,10.61405897,7,28,2004,11,38,43,437.056519,1e25
T,,49.06526327,10.61420918,7,28,2004,11,38,45,435.614502,1e25
T,,49.06461954,10.61461687,7,28,2004,11,38,52,435.133911,1e25
T,,49.06423330,10.61487436,7,28,2004,11,38,58,438.017822,1e25
T,,49.06393290,10.61470270,7,28,2004,11,39,2,440.901855,1e25
T,,49.06348228,10.61380148,7,28,2004,11,39,9,443.305054,1e25
T,,49.06339645,10.61367273,7,28,2004,11,39,10,443.305054,1e25
T,,49.06309605,10.61313629,7,28,2004,11,39,14,444.266479,1e25
T,,49.06281710,10.61210632,7,28,2004,11,39,19,447.150269,1e25
T,,49.06262398,10.61137676,7,28,2004,11,39,22,451.476318,1e25
T,,49.06232357,10.61056137,7,28,2004,11,39,26,451.957031,1e25
T,,49.06202316,10.60961723,7,28,2004,11,39,31,452.918213,1e25
T,,49.06170130,10.60841560,7,28,2004,11,39,37,455.321533,1e25
T,,49.06163692,10.60820103,7,28,2004,11,39,38,455.321533,1e25
T,,49.06150818,10.60779333,7,28,2004,11,39,40,456.763550,1e25
T,,49.06097174,10.60678482,7,28,2004,11,39,45,457.724976,1e25
T,,49.06060696,10.60633421,7,28,2004,11,39,48,460.128174,1e25
T,,49.06002760,10.60571194,7,28,2004,11,39,53,463.492798,1e25
T,,49.05974865,10.60560465,7,28,2004,11,39,55,464.454102,1e25
T,,49.05889034,10.60609818,7,28,2004,11,40,0,464.454102,1e25
T,,49.05788183,10.60622692,7,28,2004,11,40,7,462.531372,1e25
T,,49.05680895,10.60642004,7,28,2004,11,40,14,459.647583,1e25
T,,49.05603647,10.60663462,7,28,2004,11,40,20,456.763550,1e25
T,,49.05580044,10.60669899,7,28,2004,11,40,23,454.840820,1e25
T,,49.05575752,10.60672045,7,28,2004,11,40,24,454.840820,1e25
T,,49.05550003,10.60678482,7,28,2004,11,40,31,455.321533,1e25
T,,49.05526400,10.60680628,7,28,2004,11,40,37,455.321533,1e25
T,,49.05509233,10.60672045,7,28,2004,11,40,41,455.802246,1e25
T,,49.05485630,10.60669899,7,28,2004,11,40,46,455.802246,1e25
T,,49.05434132,10.60678482,7,28,2004,11,40,51,456.282959,1e25
T,,49.05371904,10.60663462,7,28,2004,11,40,55,458.205566,1e25
T,,49.05238867,10.60620546,7,28,2004,11,41,4,456.282959,1e25
T,,49.05185223,10.60592651,7,28,2004,11,41,7,460.128174,1e25
T,,49.05110121,10.60515404,7,28,2004,11,41,12,456.763550,1e25
T,,49.05082226,10.60476780,7,28,2004,11,41,15,453.398926,1e25
T,,49.05073643,10.60466051,7,28,2004,11,41,16,453.398926,1e25
T,,49.05062914,10.60444593,7,28,2004,11,41,19,451.957031,1e25
T,,49.05050039,10.60423136,7,28,2004,11,41,24,450.515015,1e25
T,,49.05039310,10.60384512,7,28,2004,11,41,29,451.476318,1e25
T,,49.05026436,10.60378075,7,28,2004,11,41,31,450.034424,1e25
T,,49.04974937,10.60333014,7,28,2004,11,41,37,448.111816,1e25
T,,49.04942751,10.60294390,7,28,2004,11,41,41,445.708374,1e25
T,,49.04934168,10.60283661,7,28,2004,11,41,42,445.708374,1e25
T,,49.04886961,10.60189247,7,28,2004,11,41,48,445.227661,1e25
T,,49.04861212,10.60129166,7,28,2004,11,41,52,442.824463,1e25
T,,49.04829025,10.60073376,7,28,2004,11,41,57,441.863159,1e25
T,,49.04811859,10.60049772,7,28,2004,11,41,59,441.863159,1e25
T,,49.04762506,10.60002565,7,28,2004,11,42,4,440.421265,1e25
T,,49.04695988,10.59961796,7,28,2004,11,42,11,438.498535,1e25
T,,49.04685259,10.59957504,7,28,2004,11,42,12,438.498535,1e25
T,,49.04620886,10.59923172,7,28,2004,11,42,18,436.095215,1e25
T,,49.04603720,10.59914589,7,28,2004,11,42,20,434.653320,1e25
T,,49.04530764,10.59888840,7,28,2004,11,42,28,431.769165,1e25
T,,49.04496431,10.59880257,7,28,2004,11,42,33,430.327271,1e25
T,,49.04442787,10.59873819,7,28,2004,11,42,41,429.846558,1e25
T,,49.04378414,10.59863091,7,28,2004,11,42,47,429.846558,1e25
T,,49.04311895,10.59852362,7,28,2004,11,42,54,429.365967,1e25
T,,49.04247522,10.59830904,7,28,2004,11,43,1,427.923950,1e25
T,,49.04238939,10.59826612,7,28,2004,11,43,2,427.443359,1e25
T,,49.04206753,10.59790134,7,28,2004,11,43,6,426.962769,1e25
T,,49.04187441,10.59755802,7,28,2004,11,43,9,426.482056,1e25
T,,49.04157400,10.59727907,7,28,2004,11,43,13,426.962769,1e25
T,,49.04112339,10.59710741,7,28,2004,11,43,19,425.520752,1e25
T,,49.04103756,10.59730053,7,28,2004,11,43,23,425.520752,1e25
T,,49.04110193,10.59790134,7,28,2004,11,43,27,426.962769,1e25
T,,49.04112339,10.59826612,7,28,2004,11,43,29,428.885376,1e25
T,,49.04103756,10.59869528,7,28,2004,11,43,32,426.482056,1e25
T,,49.04071569,10.59916735,7,28,2004,11,43,36,428.404663,1e25
T,,49.04047966,10.59942484,7,28,2004,11,43,38,429.365967,1e25
T,,49.03964281,10.60002565,7,28,2004,11,43,44,427.923950,1e25
T,,49.03925657,10.60024023,7,28,2004,11,43,47,426.962769,1e25
T,,49.03874159,10.60034752,7,28,2004,11,43,51,425.040161,1e25
T,,49.03863430,10.60030460,7,28,2004,11,43,52,424.559448,1e25
T,,49.03839827,10.60021877,7,28,2004,11,43,54,424.559448,1e25
T,,49.03809786,10.60039043,7,28,2004,11,43,57,424.078735,1e25
T,,49.03792620,10.60069084,7,28,2004,11,43,59,424.559448,1e25
T,,49.03764725,10.60124874,7,28,2004,11,44,2,426.001343,1e25
T,,49.03713226,10.60234308,7,28,2004,11,44,7,428.885376,1e25
T,,49.03700352,10.60257912,7,28,2004,11,44,8,428.885376,1e25
T,,49.03659582,10.60360909,7,28,2004,11,44,12,429.846558,1e25
T,,49.03580189,10.60493946,7,28,2004,11,44,17,432.730713,1e25
T,,49.03543711,10.60543299,7,28,2004,11,44,19,433.691895,1e25
T,,49.03479338,10.60592651,7,28,2004,11,44,22,431.288574,1e25
T,,49.03434277,10.60611963,7,28,2004,11,44,24,432.730713,1e25
T,,49.03348446,10.60689211,7,28,2004,11,44,28,433.211304,1e25
T,,49.03303385,10.60781479,7,28,2004,11,44,31,431.288574,1e25
T,,49.03290510,10.60813665,7,28,2004,11,44,32,431.769165,1e25
T,,49.03239012,10.60961723,7,28,2004,11,44,37,428.404663,1e25
T,,49.03191805,10.61056137,7,28,2004,11,44,41,426.962769,1e25
T,,49.03133869,10.61133385,7,28,2004,11,44,45,426.962769,1e25
T,,49.03065205,10.61195612,7,28,2004,11,44,49,426.962769,1e25
T,,49.02992249,10.61234236,7,28,2004,11,44,53,425.520752,1e25
T,,49.02882814,10.61279297,7,28,2004,11,44,59,426.962769,1e25
T,,49.02732611,10.61328650,7,28,2004,11,45,7,424.559448,1e25
T,,49.02610302,10.61380148,7,28,2004,11,45,13,427.923950,1e25
T,,49.02560949,10.61403751,7,28,2004,11,45,15,431.288574,1e25
T,,49.02503014,10.61438084,7,28,2004,11,45,17,434.653320,1e25
T,,49.02421474,10.61500311,7,28,2004,11,45,20,437.537109,1e25
T,,49.02307749,10.61607599,7,28,2004,11,45,24,438.498535,1e25
T,,49.02247667,10.61669827,7,28,2004,11,45,26,442.824463,1e25
T,,49.02161837,10.61751366,7,28,2004,11,45,29,441.382446,1e25
T,,49.02106047,10.61789989,7,28,2004,11,45,31,437.537109,1e25
T,,49.02003050,10.61847925,7,28,2004,11,45,35,433.691895,1e25
T,,49.01934385,10.61884403,7,28,2004,11,45,38,430.807983,1e25
T,,49.01857138,10.61925173,7,28,2004,11,45,42,427.923950,1e25
T,,49.01801348,10.61955214,7,28,2004,11,45,46,423.117432,1e25
T,,49.01792765,10.61959505,7,28,2004,11,45,48,421.675415,1e25
T,,49.01775599,10.61968088,7,28,2004,11,45,52,423.117432,1e25
T,,49.01739120,10.61983109,7,28,2004,11,45,55,426.001343,1e25
T,,49.01685476,10.62004566,7,28,2004,11,45,58,427.923950,1e25
T,,49.01593208,10.62038898,7,28,2004,11,46,2,429.846558,1e25
T,,49.01462317,10.62088251,7,28,2004,11,46,7,433.211304,1e25
T,,49.01378632,10.62116146,7,28,2004,11,46,10,436.575928,1e25
T,,49.01355028,10.62124729,7,28,2004,11,46,11,436.575928,1e25
T,,49.01307821,10.62139750,7,28,2004,11,46,13,433.211304,1e25
T,,49.01267052,10.62152624,7,28,2004,11,46,15,428.404663,1e25
T,,49.01249886,10.62156916,7,28,2004,11,46,16,426.962769,1e25
T,,49.01204824,10.62150478,7,28,2004,11,46,19,425.040161,1e25
T,,49.01176929,10.62135458,7,28,2004,11,46,21,424.078735,1e25
T,,49.01155472,10.62116146,7,28,2004,11,46,23,424.078735,1e25
T,,49.01108265,10.62101126,7,28,2004,11,46,27,424.078735,1e25
T,,49.01095390,10.62101126,7,28,2004,11,46,28,425.040161,1e25
T,,49.01037455,10.62105417,7,28,2004,11,46,32,426.962769,1e25
T,,49.01009560,10.62105417,7,28,2004,11,46,34,428.404663,1e25
T,,49.00947332,10.62139750,7,28,2004,11,46,39,430.327271,1e25
T,,49.00940895,10.62154770,7,28,2004,11,46,40,430.807983,1e25
T,,49.00908709,10.62197685,7,28,2004,11,46,43,432.250000,1e25
T,,49.00865793,10.62221289,7,28,2004,11,46,46,430.807983,1e25
T,,49.00737047,10.62251329,7,28,2004,11,46,54,428.885376,1e25
T,,49.00719881,10.62253475,7,28,2004,11,46,55,428.404663,1e25
T,,49.00664091,10.62238455,7,28,2004,11,46,59,426.001343,1e25
T,,49.00597572,10.62210560,7,28,2004,11,47,3,428.885376,1e25
T,,49.00578260,10.62199831,7,28,2004,11,47,4,429.365967,1e25
T,,49.00492430,10.62161207,7,28,2004,11,47,8,429.846558,1e25
T,,49.00355101,10.62098980,7,28,2004,11,47,14,430.807983,1e25
T,,49.00331497,10.62088251,7,28,2004,11,47,15,431.288574,1e25
T,,49.00247812,10.62056065,7,28,2004,11,47,18,434.653320,1e25
T,,49.00091171,10.62032461,7,28,2004,11,47,23,435.133911,1e25
T,,48.99844408,10.62011003,7,28,2004,11,47,31,434.653320,1e25
T,,48.99754286,10.62019587,7,28,2004,11,47,34,433.691895,1e25
T,,48.99668455,10.62058210,7,28,2004,11,47,37,431.288574,1e25
T,,48.99524689,10.62133312,7,28,2004,11,47,42,432.250000,1e25
T,,48.99393797,10.62180519,7,28,2004,11,47,46,434.172607,1e25
T,,48.99297237,10.62232018,7,28,2004,11,47,49,434.653320,1e25
T,,48.99172783,10.62315702,7,28,2004,11,47,53,435.133911,1e25
T,,48.99110556,10.62350035,7,28,2004,11,47,55,434.172607,1e25
T,,48.99013996,10.62386513,7,28,2004,11,47,58,435.133911,1e25
T,,48.98885250,10.62407970,7,28,2004,11,48,2,435.133911,1e25
T,,48.98754358,10.62401533,7,28,2004,11,48,6,435.133911,1e25
T,,48.98582697,10.62384367,7,28,2004,11,48,11,442.824463,1e25
T,,48.98550510,10.62384367,7,28,2004,11,48,12,442.343872,1e25
T,,48.98516178,10.62384367,7,28,2004,11,48,13,438.498535,1e25
T,,48.98449659,10.62386513,7,28,2004,11,48,15,436.095215,1e25
T,,48.98284435,10.62414408,7,28,2004,11,48,20,437.056519,1e25
T,,48.98153543,10.62450886,7,28,2004,11,48,24,438.017822,1e25
T,,48.98063421,10.62472343,7,28,2004,11,48,27,434.172607,1e25
T,,48.97945404,10.62483072,7,28,2004,11,48,31,434.172607,1e25
T,,48.97823095,10.62463760,7,28,2004,11,48,35,434.172607,1e25
T,,48.97735119,10.62429428,7,28,2004,11,48,38,430.327271,1e25
T,,48.97707224,10.62414408,7,28,2004,11,48,39,431.769165,1e25
T,,48.97595644,10.62332869,7,28,2004,11,48,43,432.730713,1e25
T,,48.97462606,10.62208414,7,28,2004,11,48,48,432.250000,1e25
T,,48.97275925,10.62019587,7,28,2004,11,48,55,433.211304,1e25
T,,48.97192240,10.61944485,7,28,2004,11,48,58,435.133911,1e25
T,,48.97099972,10.61875820,7,28,2004,11,49,1,437.056519,1e25
T,,48.97037745,10.61832905,7,28,2004,11,49,3,433.211304,1e25
T,,48.97005558,10.61811447,7,28,2004,11,49,4,435.614502,1e25
T,,48.96728754,10.61637640,7,28,2004,11,49,13,435.614502,1e25
T,,48.96670818,10.61601162,7,28,2004,11,49,15,432.250000,1e25
T,,48.96642923,10.61581850,7,28,2004,11,49,16,432.250000,1e25
T,,48.96591425,10.61549664,7,28,2004,11,49,18,430.327271,1e25
T,,48.96494865,10.61489582,7,28,2004,11,49,22,428.885376,1e25
T,,48.96436930,10.61450958,7,28,2004,11,49,25,425.520752,1e25
T,,48.96404743,10.61429501,7,28,2004,11,49,27,423.117432,1e25
T,,48.96363974,10.61410189,7,28,2004,11,49,31,420.714111,1e25
T,,48.96336079,10.61403751,7,28,2004,11,49,34,419.272217,1e25
T,,48.96297455,10.61386585,7,28,2004,11,49,37,421.194824,1e25
T,,48.96226645,10.61388731,7,28,2004,11,49,41,422.156006,1e25
T,,48.96140814,10.61401606,7,28,2004,11,49,45,423.598022,1e25
T,,48.96074295,10.61395168,7,28,2004,11,49,48,422.156006,1e25
T,,48.95906925,10.61326504,7,28,2004,11,49,56,422.636719,1e25
T,,48.95726681,10.61242819,7,28,2004,11,50,5,420.233398,1e25
T,,48.95645142,10.61204195,7,28,2004,11,50,10,418.791504,1e25
T,,48.95531416,10.61148405,7,28,2004,11,50,18,416.868896,1e25
T,,48.95505667,10.61137676,7,28,2004,11,50,20,416.388184,1e25
T,,48.95473480,10.61086178,7,28,2004,11,50,24,417.349609,1e25
T,,48.95469189,10.61069012,7,28,2004,11,50,25,417.830200,1e25
T,,48.95447731,10.60983181,7,28,2004,11,50,31,417.349609,1e25
T,,48.95439148,10.60948849,7,28,2004,11,50,35,416.388184,1e25
T,,48.95437002,10.60942411,7,28,2004,11,50,40,415.426880,1e25
T,,48.95437002,10.60940266,7,28,2004,11,51,5,415.426880,1e25
T,,48.95434856,10.60929537,7,28,2004,11,51,7,415.426880,1e25
T,,48.95437002,10.60895205,7,28,2004,11,51,11,414.946167,1e25
T,,48.95454168,10.60882330,7,28,2004,11,51,13,416.388184,1e25
T,,48.95475626,10.60863018,7,28,2004,11,51,16,414.946167,1e25
T,,48.95490646,10.60817957,7,28,2004,11,51,20,415.426880,1e25
T,,48.95497084,10.60740709,7,28,2004,11,51,24,417.349609,1e25
T,,48.95507813,10.60646296,7,28,2004,11,51,29,419.752808,1e25
T,,48.95516396,10.60590506,7,28,2004,11,51,33,418.791504,1e25
T,,48.95537853,10.60481071,7,28,2004,11,51,41,421.194824,1e25
T,,48.95542145,10.60466051,7,28,2004,11,51,42,420.714111,1e25
T,,48.95555019,10.60442448,7,28,2004,11,51,45,421.194824,1e25
T,,48.95563602,10.60416698,7,28,2004,11,51,48,421.194824,1e25
T,,48.95582914,10.60375929,7,28,2004,11,51,52,422.156006,1e25
T,,48.95591497,10.60369492,7,28,2004,11,51,53,421.675415,1e25
T,,48.95660162,10.60317993,7,28,2004,11,52,1,422.636719,1e25
T,,48.95683765,10.60255766,7,28,2004,11,52,5,423.117432,1e25
T,,48.95692348,10.60193539,7,28,2004,11,52,8,424.078735,1e25
T,,48.95696640,10.60114145,7,28,2004,11,52,13,424.078735,1e25
T,,48.95705223,10.60026169,7,28,2004,11,52,18,426.482056,1e25
T,,48.95722389,10.59942484,7,28,2004,11,52,22,429.846558,1e25
T,,48.95726681,10.59843779,7,28,2004,11,52,26,433.211304,1e25
T,,48.95720243,10.59736490,7,28,2004,11,52,30,436.095215,1e25
T,,48.95720243,10.59710741,7,28,2004,11,52,31,436.095215,1e25
T,,48.95726681,10.59584141,7,28,2004,11,52,36,436.095215,1e25
T,,48.95750284,10.59444666,7,28,2004,11,52,41,437.056519,1e25
T,,48.95782471,10.59328794,7,28,2004,11,52,45,437.537109,1e25
T,,48.95803928,10.59268713,7,28,2004,11,52,47,441.382446,1e25
T,,48.95827532,10.59204340,7,28,2004,11,52,49,441.863159,1e25
T,,48.95883322,10.59058428,7,28,2004,11,52,53,443.305054,1e25
T,,48.95896196,10.59019804,7,28,2004,11,52,54,443.305054,1e25
T,,48.95924091,10.58940411,7,28,2004,11,52,56,444.747070,1e25
T,,48.95954132,10.58856726,7,28,2004,11,52,58,448.592407,1e25
T,,48.95969152,10.58813810,7,28,2004,11,52,59,448.592407,1e25
T,,48.95997047,10.58725834,7,28,2004,11,53,1,450.995605,1e25
T,,48.96076441,10.58457613,7,28,2004,11,53,7,450.995605,1e25
T,,48.96147251,10.58223724,7,28,2004,11,53,12,452.918213,1e25
T,,48.96192312,10.58090687,7,28,2004,11,53,15,448.592407,1e25
T,,48.96291018,10.57833195,7,28,2004,11,53,21,448.111816,1e25
T,,48.96323204,10.57755947,7,28,2004,11,53,23,444.266479,1e25
T,,48.96357536,10.57678699,7,28,2004,11,53,25,443.305054,1e25
T,,48.96436930,10.57492018,7,28,2004,11,53,30,438.979126,1e25
T,,48.96488428,10.57337523,7,28,2004,11,53,34,439.940430,1e25
T,,48.96524906,10.57176590,7,28,2004,11,53,38,441.382446,1e25
T,,48.96546364,10.57028532,7,28,2004,11,53,42,438.498535,1e25
T,,48.96554947,10.56850433,7,28,2004,11,53,47,439.940430,1e25
T,,48.96542072,10.56708813,7,28,2004,11,53,51,441.863159,1e25
T,,48.96535635,10.56672335,7,28,2004,11,53,52,441.863159,1e25
T,,48.96509886,10.56562901,7,28,2004,11,53,55,446.189087,1e25
T,,48.96499157,10.56530714,7,28,2004,11,53,56,445.708374,1e25
T,,48.96449804,10.56406260,7,28,2004,11,54,0,443.305054,1e25
T,,48.96383286,10.56290388,7,28,2004,11,54,4,447.150269,1e25
T,,48.96344662,10.56241035,7,28,2004,11,54,6,447.630981,1e25
T,,48.96284580,10.56174517,7,28,2004,11,54,9,444.747070,1e25
T,,48.96265268,10.56153059,7,28,2004,11,54,10,444.747070,1e25
T,,48.96207333,10.56084394,7,28,2004,11,54,13,440.901855,1e25
T,,48.96190166,10.56060791,7,28,2004,11,54,14,441.382446,1e25
T,,48.96155834,10.56011438,7,28,2004,11,54,16,438.017822,1e25
T,,48.96140814,10.55987835,7,28,2004,11,54,17,438.017822,1e25
T,,48.96102190,10.55910587,7,28,2004,11,54,20,436.575928,1e25
T,,48.96063566,10.55811882,7,28,2004,11,54,24,434.653320,1e25
T,,48.96050692,10.55764675,7,28,2004,11,54,26,433.691895,1e25
T,,48.96022797,10.55644512,7,28,2004,11,54,31,435.133911,1e25
T,,48.96012068,10.55535078,7,28,2004,11,54,35,436.095215,1e25
T,,48.96012068,10.55363417,7,28,2004,11,54,41,438.498535,1e25
T,,48.96018505,10.55299044,7,28,2004,11,54,43,440.901855,1e25
T,,48.96029234,10.55230379,7,28,2004,11,54,45,444.266479,1e25
T,,48.96044254,10.55161715,7,28,2004,11,54,47,446.189087,1e25
T,,48.96082878,10.55037260,7,28,2004,11,54,51,446.669678,1e25
T,,48.96140814,10.54889202,7,28,2004,11,54,56,450.995605,1e25
T,,48.96153688,10.54857016,7,28,2004,11,54,57,450.515015,1e25
T,,48.96192312,10.54756165,7,28,2004,11,55,0,453.879639,1e25
T,,48.96228790,10.54603815,7,28,2004,11,55,4,454.840820,1e25
T,,48.96243811,10.54442883,7,28,2004,11,55,8,451.957031,1e25
T,,48.96237373,10.54296970,7,28,2004,11,55,11,454.840820,1e25
T,,48.96218061,10.54129601,7,28,2004,11,55,14,459.647583,1e25
T,,48.96213770,10.54073811,7,28,2004,11,55,15,456.763550,1e25
T,,48.96209478,10.54020166,7,28,2004,11,55,16,453.398926,1e25
T,,48.96211624,10.53915024,7,28,2004,11,55,18,450.515015,1e25
T,,48.96226645,10.53709030,7,28,2004,11,55,22,452.437622,1e25
T,,48.96260977,10.53449392,7,28,2004,11,55,27,453.398926,1e25
T,,48.96295309,10.53260565,7,28,2004,11,55,31,451.476318,1e25
T,,48.96312475,10.53179026,7,28,2004,11,55,33,447.630981,1e25
T,,48.96342516,10.53045988,7,28,2004,11,55,37,447.150269,1e25
T,,48.96361828,10.52938700,7,28,2004,11,55,41,447.630981,1e25
T,,48.96368265,10.52857161,7,28,2004,11,55,44,451.957031,1e25
T,,48.96370411,10.52681208,7,28,2004,11,55,50,450.995605,1e25
T,,48.96370411,10.52623272,7,28,2004,11,55,52,447.630981,1e25
T,,48.96372557,10.52565336,7,28,2004,11,55,54,443.785767,1e25
T,,48.96383286,10.52412987,7,28,2004,11,55,59,440.901855,1e25
T,,48.96394014,10.52299261,7,28,2004,11,56,2,446.189087,1e25
T,,48.96404743,10.52179098,7,28,2004,11,56,5,449.553711,1e25
T,,48.96409035,10.52140474,7,28,2004,11,56,6,448.592407,1e25
T,,48.96436930,10.51874399,7,28,2004,11,56,13,450.034424,1e25
T,,48.96445513,10.51799297,7,28,2004,11,56,15,453.398926,1e25
T,,48.96449804,10.51760674,7,28,2004,11,56,16,452.437622,1e25
T,,48.96456242,10.51597595,7,28,2004,11,56,20,456.282959,1e25
T,,48.96451950,10.51509619,7,28,2004,11,56,22,459.647583,1e25
T,,48.96445513,10.51413059,7,28,2004,11,56,24,463.973389,1e25
T,,48.96436930,10.51316500,7,28,2004,11,56,26,465.896118,1e25
T,,48.96419764,10.51140547,7,28,2004,11,56,30,469.260742,1e25
T,,48.96415472,10.51018238,7,28,2004,11,56,33,472.625366,1e25
T,,48.96426201,10.50865889,7,28,2004,11,56,37,475.989868,1e25
T,,48.96439075,10.50790787,7,28,2004,11,56,39,480.315918,1e25
T,,48.96445513,10.50756454,7,28,2004,11,56,40,479.835083,1e25
T,,48.96475554,10.50649166,7,28,2004,11,56,43,483.680420,1e25
T,,48.96501303,10.50580502,7,28,2004,11,56,45,488.006470,1e25
T,,48.96546364,10.50481796,7,28,2004,11,56,48,492.812988,1e25
T,,48.96559238,10.50449610,7,28,2004,11,56,49,492.812988,1e25
T,,48.96600008,10.50312281,7,28,2004,11,56,53,494.255005,1e25
T,,48.96615028,10.50202847,7,28,2004,11,56,56,497.138916,1e25
T,,48.96619320,10.50166368,7,28,2004,11,56,57,496.658325,1e25
T,,48.96617174,10.50011873,7,28,2004,11,57,1,497.138916,1e25
T,,48.96600008,10.49891710,7,28,2004,11,57,4,496.177734,1e25
T,,48.96569967,10.49782276,7,28,2004,11,57,7,497.138916,1e25
T,,48.96533489,10.49653530,7,28,2004,11,57,11,495.216187,1e25
T,,48.96514177,10.49563408,7,28,2004,11,57,14,491.851685,1e25
T,,48.96509886,10.49533367,7,28,2004,11,57,15,492.332397,1e25
T,,48.96497011,10.49381018,7,28,2004,11,57,20,490.890381,1e25
T,,48.96499157,10.49232960,7,28,2004,11,57,25,488.006470,1e25
T,,48.96507740,10.49140692,7,28,2004,11,57,28,485.122437,1e25
T,,48.96518469,10.49069881,7,28,2004,11,57,30,484.161133,1e25
T,,48.96529198,10.48949718,7,28,2004,11,57,33,484.641846,1e25
