Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.289772,9.837718,12,24,2013,13,20,19,285.81,1e25,49.7,153.7
T,,49.289565,9.837852,12,24,2013,13,20,20,286.60,1e25,48.1,158.4
T,,49.289365,9.837975,12,24,2013,13,20,21,286.68,1e25,46.8,158.3
T,,49.289170,9.838110,12,24,2013,13,20,22,286.90,1e25,46.0,156.0
T,,49.288980,9.838260,12,24,2013,13,20,23,287.53,1e25,45.3,153.3
T,,49.288828,9.838517,12,24,2013,13,20,24,287.78,1e25,46.9,138.8
T,,49.288667,9.838757,12,24,2013,13,20,25,287.72,1e25,48.5,135.7
T,,49.288502,9.838995,12,24,2013,13,20,26,286.86,1e25,49.6,137.1
T,,49.288327,9.839215,12,24,2013,13,20,27,285.96,1e25,49.4,142.7
T,,49.288137,9.839397,12,24,2013,13,20,28,285.44,1e25,48.6,149.9
T,,49.287930,9.839542,12,24,2013,13,20,29,284.95,1e25,49.2,156.5
T,,49.287718,9.839657,12,24,2013,13,20,30,284.18,1e25,48.8,160.8
T,,49.287502,9.839762,12,24,2013,13,20,31,283.79,1e25,49.3,162.4
T,,49.287277,9.839868,12,24,2013,13,20,32,283.16,1e25,51.2,162.9
T,,49.287045,9.839975,12,24,2013,13,20,33,282.71,1e25,52.5,163.1
T,,49.286808,9.840087,12,24,2013,13,20,34,282.05,1e25,54.2,162.5
T,,49.286563,9.840232,12,24,2013,13,20,35,280.98,1e25,57.2,160.1
T,,49.286312,9.840417,12,24,2013,13,20,36,280.73,1e25,60.5,156.8
T,,49.286037,9.840610,12,24,2013,13,20,37,282.14,1e25,63.8,155.6
T,,49.285765,9.840812,12,24,2013,13,20,38,282.62,1e25,65.1,153.8
T,,49.285497,9.841032,12,24,2013,13,20,39,282.97,1e25,65.9,151.2
T,,49.285235,9.841270,12,24,2013,13,20,40,283.73,1e25,65.7,148.8
T,,49.284978,9.841517,12,24,2013,13,20,41,284.49,1e25,64.9,147.4
T,,49.284732,9.841753,12,24,2013,13,20,42,285.28,1e25,63.4,148.0
T,,49.284485,9.841977,12,24,2013,13,20,43,285.18,1e25,62.2,149.7
T,,49.284245,9.842167,12,24,2013,13,20,44,285.61,1e25,58.9,151.6
T,,49.284018,9.842300,12,24,2013,13,20,45,286.09,1e25,54.4,157.4
T,,49.283793,9.842395,12,24,2013,13,20,46,285.82,1e25,51.9,163.7
T,,49.283548,9.842477,12,24,2013,13,20,47,286.48,1e25,53.2,166.8
T,,49.283347,9.842442,12,24,2013,13,20,48,286.93,1e25,48.5,179.3
T,,49.283157,9.842373,12,24,2013,13,20,49,285.34,1e25,46.6,188.9
T,,49.282965,9.842267,12,24,2013,13,20,50,284.63,1e25,46.2,197.4
T,,49.282770,9.842125,12,24,2013,13,20,51,284.47,1e25,46.9,204.0
T,,49.282578,9.841963,12,24,2013,13,20,52,283.44,1e25,47.9,208.7
T,,49.282388,9.841772,12,24,2013,13,20,53,283.47,1e25,49.1,212.9
T,,49.282207,9.841573,12,24,2013,13,20,54,281.75,1e25,49.5,215.0
T,,49.282022,9.841367,12,24,2013,13,20,55,280.70,1e25,49.7,216.1
T,,49.281838,9.841158,12,24,2013,13,20,56,279.98,1e25,49.5,216.1
T,,49.281657,9.840982,12,24,2013,13,20,57,278.84,1e25,47.2,213.1
T,,49.281447,9.840888,12,24,2013,13,20,58,277.92,1e25,45.5,201.2
T,,49.281248,9.840775,12,24,2013,13,20,59,278.85,1e25,45.7,199.4
T,,49.281053,9.840637,12,24,2013,13,21,00,278.18,1e25,46.8,205.1
T,,49.280872,9.840453,12,24,2013,13,21,01,278.74,1e25,46.6,213.3
T,,49.280720,9.840242,12,24,2013,13,21,02,278.10,1e25,45.8,221.4
T,,49.280563,9.840025,12,24,2013,13,21,03,277.50,1e25,45.6,221.9
T,,49.280407,9.839810,12,24,2013,13,21,04,277.99,1e25,44.6,219.8
T,,49.280243,9.839622,12,24,2013,13,21,05,277.75,1e25,44.1,215.2
T,,49.280070,9.839465,12,24,2013,13,21,06,277.39,1e25,43.4,208.0
T,,49.279883,9.839353,12,24,2013,13,21,07,277.51,1e25,42.8,198.1
T,,49.279690,9.839278,12,24,2013,13,21,08,278.36,1e25,42.4,190.8
T,,49.279485,9.839245,12,24,2013,13,21,09,278.47,1e25,43.9,185.3
T,,49.279272,9.839235,12,24,2013,13,21,10,278.18,1e25,46.2,182.6
T,,49.279057,9.839220,12,24,2013,13,21,11,278.11,1e25,47.2,183.1
T,,49.278838,9.839190,12,24,2013,13,21,12,278.04,1e25,47.5,185.1
T,,49.278615,9.839153,12,24,2013,13,21,13,278.03,1e25,48.1,186.5
T,,49.278395,9.839105,12,24,2013,13,21,14,277.89,1e25,48.1,188.3
T,,49.278175,9.839047,12,24,2013,13,21,15,277.85,1e25,48.1,190.2
T,,49.277958,9.838975,12,24,2013,13,21,16,277.93,1e25,48.0,192.4
T,,49.277747,9.838888,12,24,2013,13,21,17,277.63,1e25,47.6,195.2
T,,49.277538,9.838788,12,24,2013,13,21,18,277.97,1e25,47.5,197.5
T,,49.277332,9.838672,12,24,2013,13,21,19,278.90,1e25,47.4,199.8
T,,49.277130,9.838547,12,24,2013,13,21,20,278.66,1e25,46.9,202.0
T,,49.276935,9.838410,12,24,2013,13,21,21,278.82,1e25,46.4,204.5
T,,49.276742,9.838267,12,24,2013,13,21,22,278.86,1e25,46.7,206.4
T,,49.276552,9.838113,12,24,2013,13,21,23,278.64,1e25,46.9,207.9
T,,49.276363,9.837947,12,24,2013,13,21,24,279.03,1e25,47.0,210.2
T,,49.276180,9.837767,12,24,2013,13,21,25,279.72,1e25,47.2,212.6
T,,49.276000,9.837573,12,24,2013,13,21,26,279.76,1e25,47.7,215.8
T,,49.275825,9.837370,12,24,2013,13,21,27,279.41,1e25,48.1,217.8
T,,49.275647,9.837157,12,24,2013,13,21,28,279.52,1e25,48.8,218.2
T,,49.275470,9.836942,12,24,2013,13,21,29,279.69,1e25,49.0,218.4
T,,49.275290,9.836722,12,24,2013,13,21,30,279.95,1e25,49.3,219.0
T,,49.275115,9.836500,12,24,2013,13,21,31,279.99,1e25,49.1,219.2
T,,49.274943,9.836282,12,24,2013,13,21,32,280.19,1e25,48.7,219.2
T,,49.274773,9.836073,12,24,2013,13,21,33,279.88,1e25,47.6,218.9
T,,49.274608,9.835870,12,24,2013,13,21,34,280.46,1e25,46.2,218.6
T,,49.274450,9.835682,12,24,2013,13,21,35,281.11,1e25,44.2,217.9
T,,49.274302,9.835493,12,24,2013,13,21,36,281.82,1e25,42.0,218.7
T,,49.274158,9.835318,12,24,2013,13,21,37,282.60,1e25,39.7,218.1
T,,49.274015,9.835162,12,24,2013,13,21,38,283.42,1e25,37.0,215.6
T,,49.273872,9.835033,12,24,2013,13,21,39,285.19,1e25,34.9,208.4
T,,49.273722,9.834953,12,24,2013,13,21,40,286.55,1e25,33.7,195.0
T,,49.273563,9.834928,12,24,2013,13,21,41,288.50,1e25,34.5,182.3
T,,49.273397,9.834937,12,24,2013,13,21,42,290.13,1e25,36.2,176.2
T,,49.273225,9.834960,12,24,2013,13,21,43,291.20,1e25,37.2,174.0
T,,49.273048,9.834987,12,24,2013,13,21,44,292.41,1e25,38.5,174.1
T,,49.272872,9.835012,12,24,2013,13,21,45,293.99,1e25,39.1,174.7
T,,49.272688,9.835038,12,24,2013,13,21,46,295.41,1e25,39.1,174.7
T,,49.272512,9.835063,12,24,2013,13,21,47,297.09,1e25,38.5,174.2
T,,49.272333,9.835092,12,24,2013,13,21,48,298.53,1e25,38.8,173.7
T,,49.272153,9.835127,12,24,2013,13,21,49,299.99,1e25,39.5,172.2
T,,49.271973,9.835178,12,24,2013,13,21,50,301.02,1e25,40.2,168.3
T,,49.271792,9.835248,12,24,2013,13,21,51,302.49,1e25,40.8,164.4
T,,49.271610,9.835335,12,24,2013,13,21,52,303.68,1e25,41.2,161.6
T,,49.271427,9.835440,12,24,2013,13,21,53,304.78,1e25,42.0,158.7
T,,49.271247,9.835560,12,24,2013,13,21,54,305.91,1e25,41.9,155.1
T,,49.271077,9.835698,12,24,2013,13,21,55,306.74,1e25,41.6,149.9
T,,49.270917,9.835860,12,24,2013,13,21,56,307.69,1e25,41.5,144.7
T,,49.270762,9.836045,12,24,2013,13,21,57,308.43,1e25,42.5,140.4
T,,49.270613,9.836243,12,24,2013,13,21,58,308.78,1e25,42.8,137.9
T,,49.270468,9.836450,12,24,2013,13,21,59,309.40,1e25,42.8,136.3
T,,49.270325,9.836660,12,24,2013,13,22,00,309.98,1e25,43.3,136.1
T,,49.270180,9.836880,12,24,2013,13,22,01,309.74,1e25,44.0,135.0
T,,49.270040,9.837098,12,24,2013,13,22,02,311.59,1e25,44.2,134.5
T,,49.269897,9.837322,12,24,2013,13,22,03,312.04,1e25,44.2,134.3
T,,49.269755,9.837542,12,24,2013,13,22,04,312.45,1e25,44.1,134.5
T,,49.269612,9.837763,12,24,2013,13,22,05,312.61,1e25,44.1,134.3
T,,49.269470,9.837985,12,24,2013,13,22,06,313.19,1e25,43.8,134.3
T,,49.269330,9.838203,12,24,2013,13,22,07,313.42,1e25,43.2,134.5
T,,49.269192,9.838417,12,24,2013,13,22,08,313.54,1e25,42.5,135.0
T,,49.269055,9.838627,12,24,2013,13,22,09,313.66,1e25,41.8,135.2
T,,49.268922,9.838832,12,24,2013,13,22,10,313.37,1e25,41.0,134.6
T,,49.268787,9.839037,12,24,2013,13,22,11,312.85,1e25,40.8,135.0
T,,49.268642,9.839235,12,24,2013,13,22,12,312.17,1e25,41.6,138.7
T,,49.268490,9.839415,12,24,2013,13,22,13,312.53,1e25,42.1,142.4
T,,49.268325,9.839588,12,24,2013,13,22,14,311.89,1e25,43.0,144.6
T,,49.268160,9.839763,12,24,2013,13,22,15,311.71,1e25,43.6,145.1
T,,49.267987,9.839933,12,24,2013,13,22,16,311.20,1e25,43.8,146.2
T,,49.267813,9.840102,12,24,2013,13,22,17,310.81,1e25,44.7,147.1
T,,49.267637,9.840263,12,24,2013,13,22,18,310.56,1e25,44.9,148.1
T,,49.267458,9.840423,12,24,2013,13,22,19,310.37,1e25,44.8,148.8
T,,49.267280,9.840560,12,24,2013,13,22,20,310.01,1e25,43.5,151.0
T,,49.267107,9.840688,12,24,2013,13,22,21,309.83,1e25,42.0,152.5
T,,49.266933,9.840812,12,24,2013,13,22,22,309.99,1e25,40.9,153.9
T,,49.266765,9.840918,12,24,2013,13,22,23,309.61,1e25,39.7,156.1
T,,49.266602,9.841023,12,24,2013,13,22,24,308.81,1e25,38.8,156.9
T,,49.266440,9.841120,12,24,2013,13,22,25,307.73,1e25,38.2,157.9
T,,49.266283,9.841203,12,24,2013,13,22,26,306.55,1e25,37.6,159.7
T,,49.266125,9.841293,12,24,2013,13,22,27,306.18,1e25,36.5,159.3
T,,49.265968,9.841383,12,24,2013,13,22,28,305.52,1e25,36.1,159.2
T,,49.265817,9.841473,12,24,2013,13,22,29,305.24,1e25,35.4,159.0
T,,49.265672,9.841558,12,24,2013,13,22,30,304.29,1e25,33.9,159.2
T,,49.265528,9.841643,12,24,2013,13,22,31,303.77,1e25,33.1,158.9
T,,49.265392,9.841728,12,24,2013,13,22,32,303.11,1e25,31.7,158.0
T,,49.265258,9.841812,12,24,2013,13,22,33,302.49,1e25,30.9,157.6
T,,49.265130,9.841902,12,24,2013,13,22,34,302.10,1e25,30.2,154.8
T,,49.265013,9.841990,12,24,2013,13,22,35,301.04,1e25,28.5,153.8
T,,49.264900,9.842073,12,24,2013,13,22,36,301.03,1e25,25.7,154.7
T,,49.264800,9.842143,12,24,2013,13,22,37,300.91,1e25,22.4,156.0
T,,49.264715,9.842195,12,24,2013,13,22,38,301.27,1e25,17.6,158.0
T,,49.264648,9.842227,12,24,2013,13,22,39,301.59,1e25,13.6,164.6
T,,49.264585,9.842242,12,24,2013,13,22,40,302.05,1e25,13.5,171.7
T,,49.264510,9.842240,12,24,2013,13,22,41,302.02,1e25,16.8,179.3
T,,49.264420,9.842238,12,24,2013,13,22,42,302.15,1e25,20.1,180.7
T,,49.264317,9.842245,12,24,2013,13,22,43,302.35,1e25,22.5,178.8
T,,49.264207,9.842255,12,24,2013,13,22,44,301.05,1e25,25.6,176.0
T,,49.264085,9.842268,12,24,2013,13,22,45,301.18,1e25,26.1,175.8
T,,49.263967,9.842280,12,24,2013,13,22,46,300.75,1e25,25.9,176.2
T,,49.263852,9.842290,12,24,2013,13,22,47,300.35,1e25,24.7,176.5
T,,49.263738,9.842298,12,24,2013,13,22,48,299.90,1e25,24.8,177.0
T,,49.263618,9.842308,12,24,2013,13,22,49,299.70,1e25,26.6,176.8
T,,49.263492,9.842322,12,24,2013,13,22,50,299.71,1e25,27.8,176.5
T,,49.263365,9.842340,12,24,2013,13,22,51,299.56,1e25,27.2,174.4
T,,49.263245,9.842378,12,24,2013,13,22,52,298.67,1e25,26.2,167.3
T,,49.263128,9.842462,12,24,2013,13,22,53,298.71,1e25,27.6,157.6
T,,49.263012,9.842585,12,24,2013,13,22,54,298.80,1e25,30.6,145.0
T,,49.262890,9.842720,12,24,2013,13,22,55,299.05,1e25,33.2,143.8
T,,49.262758,9.842868,12,24,2013,13,22,56,299.42,1e25,35.4,143.4
T,,49.262618,9.843005,12,24,2013,13,22,57,299.91,1e25,35.9,149.6
T,,49.262465,9.843115,12,24,2013,13,22,58,300.47,1e25,37.0,157.4
T,,49.262300,9.843202,12,24,2013,13,22,59,301.32,1e25,38.1,163.5
T,,49.262123,9.843262,12,24,2013,13,23,00,301.56,1e25,39.1,169.9
T,,49.261940,9.843298,12,24,2013,13,23,01,301.91,1e25,40.2,174.5
T,,49.261755,9.843322,12,24,2013,13,23,02,301.94,1e25,40.7,175.7
T,,49.261565,9.843345,12,24,2013,13,23,03,301.96,1e25,41.4,175.5
T,,49.261372,9.843363,12,24,2013,13,23,04,302.53,1e25,41.9,176.8
T,,49.261177,9.843362,12,24,2013,13,23,05,301.95,1e25,42.9,181.1
T,,49.260977,9.843345,12,24,2013,13,23,06,301.76,1e25,43.8,183.7
T,,49.260777,9.843297,12,24,2013,13,23,07,300.81,1e25,43.7,187.5
T,,49.260577,9.843252,12,24,2013,13,23,08,300.46,1e25,44.1,188.1
T,,49.260372,9.843213,12,24,2013,13,23,09,300.36,1e25,44.5,187.3
T,,49.260168,9.843182,12,24,2013,13,23,10,300.37,1e25,44.2,186.2
T,,49.259962,9.843155,12,24,2013,13,23,11,300.00,1e25,44.6,184.7
T,,49.259755,9.843132,12,24,2013,13,23,12,299.55,1e25,44.6,184.3
T,,49.259547,9.843103,12,24,2013,13,23,13,299.19,1e25,44.8,184.8
T,,49.259342,9.843068,12,24,2013,13,23,14,299.15,1e25,45.0,186.8
T,,49.259132,9.843027,12,24,2013,13,23,15,299.01,1e25,46.0,187.5
T,,49.258923,9.842972,12,24,2013,13,23,16,299.04,1e25,46.0,189.5
T,,49.258713,9.842905,12,24,2013,13,23,17,298.82,1e25,46.5,190.9
T,,49.258510,9.842827,12,24,2013,13,23,18,299.16,1e25,45.8,192.8
T,,49.258312,9.842750,12,24,2013,13,23,19,299.33,1e25,44.8,193.5
T,,49.258137,9.842628,12,24,2013,13,23,20,299.57,1e25,43.1,199.3
T,,49.257962,9.842510,12,24,2013,13,23,21,299.66,1e25,42.3,202.3
T,,49.257787,9.842372,12,24,2013,13,23,22,302.56,1e25,41.4,204.8
T,,49.257617,9.842242,12,24,2013,13,23,23,303.55,1e25,40.6,206.3
T,,49.257458,9.842108,12,24,2013,13,23,24,303.11,1e25,39.0,208.6
T,,49.257307,9.841977,12,24,2013,13,23,25,301.96,1e25,38.8,210.0
T,,49.257155,9.841830,12,24,2013,13,23,26,301.51,1e25,39.1,211.5
T,,49.257022,9.841648,12,24,2013,13,23,27,299.41,1e25,39.3,215.8
T,,49.256882,9.841465,12,24,2013,13,23,28,298.37,1e25,39.7,217.9
T,,49.256750,9.841240,12,24,2013,13,23,29,296.98,1e25,41.4,222.1
T,,49.256620,9.841013,12,24,2013,13,23,30,295.30,1e25,42.3,224.9
T,,49.256507,9.840778,12,24,2013,13,23,31,294.39,1e25,42.0,227.6
T,,49.256388,9.840533,12,24,2013,13,23,32,293.13,1e25,42.5,229.4
T,,49.256297,9.840228,12,24,2013,13,23,33,291.14,1e25,44.4,234.7
T,,49.256205,9.839940,12,24,2013,13,23,34,289.84,1e25,45.3,238.2
T,,49.256115,9.839660,12,24,2013,13,23,35,289.05,1e25,45.1,239.9
T,,49.256013,9.839380,12,24,2013,13,23,36,287.32,1e25,45.5,239.9
T,,49.255902,9.839107,12,24,2013,13,23,37,285.87,1e25,45.4,238.8
T,,49.255788,9.838817,12,24,2013,13,23,38,288.40,1e25,46.0,238.2
T,,49.255673,9.838537,12,24,2013,13,23,39,289.31,1e25,46.0,237.1
T,,49.255562,9.838253,12,24,2013,13,23,40,292.14,1e25,45.1,236.8
T,,49.255445,9.837983,12,24,2013,13,23,41,293.45,1e25,45.1,235.2
T,,49.255323,9.837723,12,24,2013,13,23,42,294.23,1e25,44.5,233.6
T,,49.255203,9.837473,12,24,2013,13,23,43,294.27,1e25,43.8,233.0
T,,49.255083,9.837228,12,24,2013,13,23,44,294.50,1e25,42.8,232.6
T,,49.254957,9.836998,12,24,2013,13,23,45,293.73,1e25,42.2,230.2
T,,49.254828,9.836772,12,24,2013,13,23,46,294.38,1e25,42.3,228.0
T,,49.254693,9.836547,12,24,2013,13,23,47,295.17,1e25,42.5,227.0
T,,49.254557,9.836328,12,24,2013,13,23,48,295.46,1e25,42.9,225.4
T,,49.254413,9.836113,12,24,2013,13,23,49,295.82,1e25,43.3,223.6
T,,49.254265,9.835905,12,24,2013,13,23,50,295.90,1e25,43.9,222.0
T,,49.254108,9.835702,12,24,2013,13,23,51,295.87,1e25,44.6,220.0
T,,49.253945,9.835500,12,24,2013,13,23,52,295.57,1e25,45.1,218.7
T,,49.253778,9.835305,12,24,2013,13,23,53,296.02,1e25,45.1,216.9
T,,49.253608,9.835120,12,24,2013,13,23,54,295.66,1e25,45.0,215.6
T,,49.253437,9.834940,12,24,2013,13,23,55,295.33,1e25,44.6,214.1
T,,49.253270,9.834772,12,24,2013,13,23,56,295.11,1e25,43.5,212.9
T,,49.253100,9.834613,12,24,2013,13,23,57,295.18,1e25,42.4,210.9
T,,49.252933,9.834470,12,24,2013,13,23,58,294.98,1e25,41.2,208.6
T,,49.252767,9.834347,12,24,2013,13,23,59,295.52,1e25,39.4,203.7
T,,49.252602,9.834255,12,24,2013,13,24,00,295.52,1e25,37.6,197.6
T,,49.252435,9.834195,12,24,2013,13,24,01,295.50,1e25,36.8,191.0
T,,49.252265,9.834160,12,24,2013,13,24,02,296.02,1e25,36.9,185.5
T,,49.252088,9.834150,12,24,2013,13,24,03,296.44,1e25,38.1,180.8
T,,49.251908,9.834147,12,24,2013,13,24,04,296.35,1e25,38.9,180.0
T,,49.251727,9.834148,12,24,2013,13,24,05,296.34,1e25,39.8,179.7
T,,49.251545,9.834147,12,24,2013,13,24,06,296.28,1e25,38.7,179.7
T,,49.251372,9.834147,12,24,2013,13,24,07,296.47,1e25,36.8,179.8
T,,49.251205,9.834150,12,24,2013,13,24,08,296.57,1e25,35.2,178.7
T,,49.251047,9.834167,12,24,2013,13,24,09,296.61,1e25,33.6,173.7
T,,49.250895,9.834217,12,24,2013,13,24,10,296.24,1e25,32.3,164.0
T,,49.250758,9.834303,12,24,2013,13,24,11,296.51,1e25,32.0,153.2
T,,49.250637,9.834425,12,24,2013,13,24,12,296.48,1e25,31.3,143.0
T,,49.250538,9.834573,12,24,2013,13,24,13,296.44,1e25,30.0,130.8
T,,49.250463,9.834740,12,24,2013,13,24,14,296.52,1e25,28.9,124.2
T,,49.250397,9.834920,12,24,2013,13,24,15,296.73,1e25,29.4,117.8
T,,49.250333,9.835113,12,24,2013,13,24,16,297.02,1e25,30.8,116.8
T,,49.250268,9.835313,12,24,2013,13,24,17,296.83,1e25,32.2,116.5
T,,49.250200,9.835520,12,24,2013,13,24,18,296.81,1e25,33.1,116.7
T,,49.250130,9.835730,12,24,2013,13,24,19,296.72,1e25,33.4,116.3
T,,49.250067,9.835943,12,24,2013,13,24,20,296.74,1e25,33.6,114.2
T,,49.250012,9.836160,12,24,2013,13,24,21,296.76,1e25,32.7,110.2
T,,49.249967,9.836383,12,24,2013,13,24,22,296.74,1e25,32.9,106.0
T,,49.249933,9.836612,12,24,2013,13,24,23,296.80,1e25,33.4,101.1
T,,49.249912,9.836848,12,24,2013,13,24,24,297.43,1e25,34.1,096.9
T,,49.249898,9.837088,12,24,2013,13,24,25,297.65,1e25,34.3,094.1
T,,49.249895,9.837333,12,24,2013,13,24,26,298.00,1e25,34.7,090.7
T,,49.249902,9.837575,12,24,2013,13,24,27,297.83,1e25,34.5,087.2
T,,49.249922,9.837822,12,24,2013,13,24,28,298.26,1e25,35.4,083.3
T,,49.249948,9.838072,12,24,2013,13,24,29,298.20,1e25,35.9,081.3
T,,49.249980,9.838327,12,24,2013,13,24,30,298.43,1e25,36.9,078.6
T,,49.250013,9.838583,12,24,2013,13,24,31,298.64,1e25,37.0,078.8
T,,49.250047,9.838843,12,24,2013,13,24,32,299.20,1e25,37.5,079.2
T,,49.250078,9.839107,12,24,2013,13,24,33,299.18,1e25,38.1,079.6
T,,49.250108,9.839382,12,24,2013,13,24,34,299.29,1e25,39.5,080.1
T,,49.250138,9.839657,12,24,2013,13,24,35,299.40,1e25,39.4,080.9
T,,49.250167,9.839937,12,24,2013,13,24,36,299.68,1e25,40.3,081.4
T,,49.250193,9.840222,12,24,2013,13,24,37,299.28,1e25,40.6,082.0
T,,49.250213,9.840513,12,24,2013,13,24,38,299.71,1e25,41.8,083.3
T,,49.250240,9.840813,12,24,2013,13,24,39,300.24,1e25,43.2,082.8
T,,49.250258,9.841118,12,24,2013,13,24,40,300.31,1e25,43.3,084.5
T,,49.250273,9.841428,12,24,2013,13,24,41,299.76,1e25,44.0,086.7
T,,49.250285,9.841743,12,24,2013,13,24,42,299.63,1e25,44.8,087.2
T,,49.250292,9.842060,12,24,2013,13,24,43,300.24,1e25,44.9,087.9
T,,49.250300,9.842377,12,24,2013,13,24,44,300.20,1e25,44.8,087.8
T,,49.250308,9.842685,12,24,2013,13,24,45,300.20,1e25,43.6,087.8
T,,49.250317,9.842988,12,24,2013,13,24,46,300.13,1e25,43.1,088.0
T,,49.250317,9.843295,12,24,2013,13,24,47,300.11,1e25,43.0,089.1
T,,49.250313,9.843592,12,24,2013,13,24,48,300.21,1e25,42.3,090.6
T,,49.250310,9.843877,12,24,2013,13,24,49,300.31,1e25,40.7,091.0
T,,49.250302,9.844148,12,24,2013,13,24,50,300.46,1e25,38.7,092.5
T,,49.250300,9.844402,12,24,2013,13,24,51,299.32,1e25,36.4,092.5
T,,49.250290,9.844643,12,24,2013,13,24,52,298.08,1e25,34.5,094.0
T,,49.250267,9.844877,12,24,2013,13,24,53,296.20,1e25,34.1,098.4
T,,49.250225,9.845077,12,24,2013,13,24,54,295.67,1e25,31.1,103.3
T,,49.250185,9.845263,12,24,2013,13,24,55,295.41,1e25,29.1,105.0
T,,49.250133,9.845440,12,24,2013,13,24,56,294.19,1e25,28.1,109.2
T,,49.250073,9.845603,12,24,2013,13,24,57,293.57,1e25,26.9,113.2
T,,49.250013,9.845752,12,24,2013,13,24,58,292.64,1e25,25.5,116.9
T,,49.249918,9.845862,12,24,2013,13,24,59,293.81,1e25,24.3,125.5
T,,49.249818,9.845958,12,24,2013,13,25,00,293.75,1e25,23.9,134.5
T,,49.249667,9.845940,12,24,2013,13,25,01,299.62,1e25,24.5,156.0
T,,49.249538,9.845960,12,24,2013,13,25,02,300.44,1e25,27.6,167.2
T,,49.249402,9.845987,12,24,2013,13,25,03,300.55,1e25,29.9,173.6
T,,49.249258,9.846010,12,24,2013,13,25,04,300.61,1e25,31.5,173.9
T,,49.249107,9.846037,12,24,2013,13,25,05,300.70,1e25,32.9,173.4
T,,49.248957,9.846068,12,24,2013,13,25,06,300.11,1e25,33.6,173.4
T,,49.248800,9.846100,12,24,2013,13,25,07,300.39,1e25,34.5,172.9
T,,49.248638,9.846133,12,24,2013,13,25,08,300.57,1e25,35.4,172.8
T,,49.248473,9.846168,12,24,2013,13,25,09,300.83,1e25,36.7,172.3
T,,49.248307,9.846207,12,24,2013,13,25,10,300.54,1e25,37.1,171.5
T,,49.248137,9.846243,12,24,2013,13,25,11,300.20,1e25,37.2,172.2
T,,49.247967,9.846278,12,24,2013,13,25,12,300.11,1e25,37.8,172.5
T,,49.247795,9.846312,12,24,2013,13,25,13,299.58,1e25,37.4,173.1
T,,49.247628,9.846342,12,24,2013,13,25,14,299.34,1e25,36.3,173.5
T,,49.247465,9.846373,12,24,2013,13,25,15,299.21,1e25,35.7,172.6
T,,49.247302,9.846407,12,24,2013,13,25,16,299.38,1e25,35.3,172.8
T,,49.247142,9.846440,12,24,2013,13,25,17,299.53,1e25,34.9,172.1
T,,49.246982,9.846478,12,24,2013,13,25,18,299.99,1e25,35.0,171.2
T,,49.246823,9.846520,12,24,2013,13,25,19,299.67,1e25,34.8,169.7
T,,49.246667,9.846573,12,24,2013,13,25,20,299.71,1e25,35.2,166.9
T,,49.246512,9.846635,12,24,2013,13,25,21,299.53,1e25,34.7,164.7
T,,49.246358,9.846707,12,24,2013,13,25,22,299.88,1e25,34.3,162.6
T,,49.246213,9.846782,12,24,2013,13,25,23,300.13,1e25,32.9,160.7
T,,49.246075,9.846862,12,24,2013,13,25,24,300.17,1e25,31.9,159.3
T,,49.245943,9.846942,12,24,2013,13,25,25,299.76,1e25,30.7,158.0
T,,49.245812,9.847023,12,24,2013,13,25,26,299.98,1e25,30.5,157.8
T,,49.245687,9.847105,12,24,2013,13,25,27,300.06,1e25,29.4,157.0
T,,49.245563,9.847187,12,24,2013,13,25,28,300.20,1e25,28.6,156.9
T,,49.245445,9.847263,12,24,2013,13,25,29,300.42,1e25,27.5,157.0
T,,49.245332,9.847345,12,24,2013,13,25,30,300.06,1e25,26.8,155.5
T,,49.245225,9.847428,12,24,2013,13,25,31,299.85,1e25,25.8,153.9
T,,49.245123,9.847512,12,24,2013,13,25,32,299.60,1e25,24.6,151.8
T,,49.245028,9.847595,12,24,2013,13,25,33,299.40,1e25,23.6,149.4
T,,49.244948,9.847688,12,24,2013,13,25,34,299.24,1e25,21.8,142.4
T,,49.244882,9.847797,12,24,2013,13,25,35,299.35,1e25,20.9,131.9
T,,49.244828,9.847927,12,24,2013,13,25,36,299.53,1e25,21.6,122.3
T,,49.244782,9.848072,12,24,2013,13,25,37,299.22,1e25,23.2,116.3
T,,49.244737,9.848227,12,24,2013,13,25,38,299.70,1e25,24.5,113.2
T,,49.244695,9.848383,12,24,2013,13,25,39,299.60,1e25,23.8,112.4
T,,49.244660,9.848533,12,24,2013,13,25,40,299.88,1e25,21.7,110.6
T,,49.244628,9.848653,12,24,2013,13,25,41,299.59,1e25,17.1,112.7
T,,49.244603,9.848742,12,24,2013,13,25,42,299.28,1e25,12.7,114.5
T,,49.244567,9.848792,12,24,2013,13,25,43,299.81,1e25,8.9,136.6
T,,49.244525,9.848793,12,24,2013,13,25,44,300.04,1e25,8.8,175.4
T,,49.244478,9.848758,12,24,2013,13,25,45,300.47,1e25,12.1,206.4
T,,49.244432,9.848688,12,24,2013,13,25,46,300.47,1e25,15.1,222.8
T,,49.244382,9.848598,12,24,2013,13,25,47,301.01,1e25,17.7,228.6
T,,49.244317,9.848493,12,24,2013,13,25,48,302.00,1e25,21.5,227.6
