Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.308138,8.115376,09,05,2014,08,41,11,214.9,1e25,026.5,261.6
T,,49.308134,8.115188,09,05,2014,08,41,12,215.5,1e25,026.8,265.5
T,,49.308140,8.114997,09,05,2014,08,41,13,216.2,1e25,027.2,269.1
T,,49.308151,8.114805,09,05,2014,08,41,14,216.8,1e25,027.3,271.9
T,,49.308168,8.114610,09,05,2014,08,41,15,217.4,1e25,028.0,274.1
T,,49.308190,8.114408,09,05,2014,08,41,16,218.1,1e25,029.0,275.5
T,,49.308211,8.114197,09,05,2014,08,41,17,218.7,1e25,030.0,276.0
T,,49.308229,8.113981,09,05,2014,08,41,18,219.4,1e25,030.4,274.8
T,,49.308238,8.113758,09,05,2014,08,41,19,220.0,1e25,031.2,272.7
T,,49.308240,8.113532,09,05,2014,08,41,20,220.6,1e25,031.5,271.1
T,,49.308241,8.113302,09,05,2014,08,41,21,221.1,1e25,032.0,270.7
T,,49.308242,8.113072,09,05,2014,08,41,22,221.7,1e25,032.3,271.5
T,,49.308254,8.112840,09,05,2014,08,41,23,222.2,1e25,032.8,273.9
T,,49.308276,8.112607,09,05,2014,08,41,24,222.9,1e25,033.4,277.5
T,,49.308314,8.112376,09,05,2014,08,41,25,223.9,1e25,034.1,281.5
T,,49.308389,8.112158,09,05,2014,08,41,26,225.1,1e25,034.6,295.6
T,,49.308467,8.111939,09,05,2014,08,41,27,226.5,1e25,034.8,296.2
T,,49.308544,8.111721,09,05,2014,08,41,28,228.0,1e25,034.7,296.5
T,,49.308624,8.111505,09,05,2014,08,41,29,229.5,1e25,034.5,296.9
T,,49.308696,8.111285,09,05,2014,08,41,30,230.9,1e25,034.2,295.6
T,,49.308760,8.111057,09,05,2014,08,41,31,232.3,1e25,034.3,293.1
T,,49.308815,8.110821,09,05,2014,08,41,32,233.6,1e25,034.4,290.2
T,,49.308860,8.110581,09,05,2014,08,41,33,234.9,1e25,034.3,287.5
T,,49.308897,8.110340,09,05,2014,08,41,34,236.2,1e25,034.1,285.1
T,,49.308931,8.110105,09,05,2014,08,41,35,237.5,1e25,033.5,283.8
T,,49.308965,8.109871,09,05,2014,08,41,36,238.8,1e25,033.5,283.3
T,,49.309000,8.109637,09,05,2014,08,41,37,240.2,1e25,034.0,284.0
T,,49.309043,8.109403,09,05,2014,08,41,38,241.6,1e25,034.4,285.6
T,,49.309094,8.109176,09,05,2014,08,41,39,243.1,1e25,034.4,287.8
T,,49.309152,8.108954,09,05,2014,08,41,40,244.6,1e25,034.1,289.5
T,,49.309211,8.108733,09,05,2014,08,41,41,246.0,1e25,034.0,290.5
T,,49.309271,8.108510,09,05,2014,08,41,42,247.4,1e25,034.2,290.5
T,,49.309328,8.108279,09,05,2014,08,41,43,248.7,1e25,034.9,289.4
T,,49.309378,8.108039,09,05,2014,08,41,44,249.9,1e25,035.4,287.3
T,,49.309419,8.107791,09,05,2014,08,41,45,251.0,1e25,035.9,285.0
T,,49.309452,8.107537,09,05,2014,08,41,46,252.0,1e25,036.4,283.0
T,,49.309480,8.107281,09,05,2014,08,41,47,253.0,1e25,036.4,281.3
T,,49.309507,8.107027,09,05,2014,08,41,48,253.9,1e25,036.1,280.4
T,,49.309534,8.106771,09,05,2014,08,41,49,254.7,1e25,036.4,281.0
T,,49.309566,8.106518,09,05,2014,08,41,50,255.6,1e25,036.6,282.3
T,,49.309608,8.106261,09,05,2014,08,41,51,256.6,1e25,038.1,284.1
T,,49.309659,8.106001,09,05,2014,08,41,52,257.6,1e25,039.0,285.9
T,,49.309717,8.105742,09,05,2014,08,41,53,258.7,1e25,039.3,287.4
T,,49.309788,8.105488,09,05,2014,08,41,54,259.8,1e25,039.3,291.5
T,,49.309858,8.105232,09,05,2014,08,41,55,261.0,1e25,039.3,292.4
T,,49.309933,8.104980,09,05,2014,08,41,56,262.1,1e25,039.2,293.7
T,,49.310009,8.104729,09,05,2014,08,41,57,263.3,1e25,039.1,295.1
T,,49.310098,8.104490,09,05,2014,08,41,58,264.3,1e25,038.9,301.1
T,,49.310196,8.104266,09,05,2014,08,41,59,265.3,1e25,038.6,306.2
T,,49.310307,8.104067,09,05,2014,08,42,00,266.2,1e25,037.5,311.6
T,,49.310416,8.103879,09,05,2014,08,42,01,266.6,1e25,037.1,312.6
T,,49.310524,8.103709,09,05,2014,08,42,02,267.0,1e25,034.9,313.9
T,,49.310633,8.103539,09,05,2014,08,42,03,267.3,1e25,034.6,314.9
T,,49.310748,8.103385,09,05,2014,08,42,04,267.7,1e25,034.6,312.8
T,,49.310853,8.103228,09,05,2014,08,42,05,268.0,1e25,033.2,314.4
T,,49.310955,8.103072,09,05,2014,08,42,06,268.4,1e25,032.7,313.6
T,,49.311045,8.102916,09,05,2014,08,42,07,268.8,1e25,032.7,313.6
T,,49.311079,8.102737,09,05,2014,08,42,08,269.2,1e25,028.2,290.0
T,,49.311112,8.102560,09,05,2014,08,42,09,269.5,1e25,027.0,288.8
T,,49.311142,8.102384,09,05,2014,08,42,10,270.0,1e25,026.2,289.5
T,,49.311176,8.102205,09,05,2014,08,42,11,271.2,1e25,025.5,290.6
T,,49.311218,8.102031,09,05,2014,08,42,12,272.7,1e25,024.9,293.3
T,,49.311269,8.101865,09,05,2014,08,42,13,273.9,1e25,024.9,296.9
T,,49.311324,8.101703,09,05,2014,08,42,14,274.9,1e25,024.9,299.0
T,,49.311378,8.101548,09,05,2014,08,42,15,276.1,1e25,024.1,298.2
T,,49.311424,8.101384,09,05,2014,08,42,16,277.5,1e25,024.5,294.3
T,,49.311442,8.101216,09,05,2014,08,42,17,279.0,1e25,023.4,279.0
T,,49.311456,8.101066,09,05,2014,08,42,18,280.6,1e25,020.3,278.0
T,,49.311465,8.100929,09,05,2014,08,42,19,282.1,1e25,018.0,275.4
T,,49.311468,8.100805,09,05,2014,08,42,20,283.1,1e25,016.4,272.3
T,,49.311466,8.100695,09,05,2014,08,42,21,284.2,1e25,015.0,270.9
T,,49.311464,8.100595,09,05,2014,08,42,22,285.1,1e25,015.0,271.6
T,,49.311496,8.100520,09,05,2014,08,42,23,285.9,1e25,014.1,305.1
T,,49.311536,8.100482,09,05,2014,08,42,24,286.7,1e25,014.1,287.5
T,,49.311596,8.100499,09,05,2014,08,42,25,287.3,1e25,012.1,303.4
T,,49.311657,8.100586,09,05,2014,08,42,26,288.1,1e25,012.3,324.3
T,,49.311683,8.100711,09,05,2014,08,42,27,288.8,1e25,017.8,056.7
T,,49.311690,8.100857,09,05,2014,08,42,28,289.6,1e25,019.8,079.0
T,,49.311705,8.101014,09,05,2014,08,42,29,290.4,1e25,022.0,078.3
T,,49.311727,8.101176,09,05,2014,08,42,30,291.1,1e25,022.9,076.6
T,,49.311759,8.101353,09,05,2014,08,42,31,291.9,1e25,025.6,075.0
T,,49.311794,8.101538,09,05,2014,08,42,32,292.7,1e25,026.7,074.2
T,,49.311827,8.101731,09,05,2014,08,42,33,293.6,1e25,027.6,076.5
T,,49.311858,8.101939,09,05,2014,08,42,34,294.5,1e25,029.3,078.1
T,,49.311891,8.102155,09,05,2014,08,42,35,295.5,1e25,029.8,078.9
T,,49.311922,8.102372,09,05,2014,08,42,36,296.5,1e25,029.6,078.1
T,,49.311944,8.102617,09,05,2014,08,42,37,298.0,1e25,031.9,079.8
T,,49.311966,8.102865,09,05,2014,08,42,38,299.7,1e25,032.7,081.0
T,,49.311990,8.103121,09,05,2014,08,42,39,301.3,1e25,034.4,081.6
T,,49.312003,8.103385,09,05,2014,08,42,40,303.2,1e25,034.6,082.9
T,,49.312010,8.103651,09,05,2014,08,42,41,305.3,1e25,034.6,083.4
T,,49.312012,8.103915,09,05,2014,08,42,42,307.5,1e25,034.4,084.2
T,,49.311999,8.104182,09,05,2014,08,42,43,309.8,1e25,034.4,084.2
T,,49.311998,8.104438,09,05,2014,08,42,44,312.0,1e25,034.3,086.9
T,,49.311969,8.104683,09,05,2014,08,42,45,314.0,1e25,034.0,100.8
T,,49.311940,8.104926,09,05,2014,08,42,46,316.0,1e25,034.0,100.8
T,,49.311892,8.105170,09,05,2014,08,42,47,318.2,1e25,034.3,104.6
T,,49.311832,8.105410,09,05,2014,08,42,48,320.4,1e25,034.5,108.0
T,,49.311743,8.105627,09,05,2014,08,42,49,322.5,1e25,034.2,121.3
T,,49.311654,8.105826,09,05,2014,08,42,50,324.1,1e25,032.2,123.6
T,,49.311562,8.106008,09,05,2014,08,42,51,325.5,1e25,031.0,125.8
T,,49.311472,8.106170,09,05,2014,08,42,52,326.6,1e25,028.7,127.6
T,,49.311388,8.106330,09,05,2014,08,42,53,327.5,1e25,027.9,126.2
T,,49.311314,8.106499,09,05,2014,08,42,54,328.2,1e25,027.9,122.2
T,,49.311273,8.106689,09,05,2014,08,42,55,328.7,1e25,027.7,105.2
T,,49.311244,8.106876,09,05,2014,08,42,56,329.0,1e25,026.8,101.4
T,,49.311252,8.107065,09,05,2014,08,42,57,329.4,1e25,026.8,084.0
T,,49.311266,8.107249,09,05,2014,08,42,58,329.9,1e25,026.9,081.9
T,,49.311287,8.107420,09,05,2014,08,42,59,330.6,1e25,025.4,078.6
T,,49.311332,8.107570,09,05,2014,08,43,00,331.6,1e25,023.5,065.0
T,,49.311379,8.107699,09,05,2014,08,43,01,332.7,1e25,020.9,061.4
T,,49.311458,8.107789,09,05,2014,08,43,02,334.0,1e25,021.0,034.6
T,,49.311552,8.107853,09,05,2014,08,43,03,335.1,1e25,022.6,020.5
T,,49.311658,8.107919,09,05,2014,08,43,04,336.2,1e25,025.3,021.1
T,,49.311763,8.107990,09,05,2014,08,43,05,337.5,1e25,025.2,022.7
T,,49.311876,8.108066,09,05,2014,08,43,06,338.7,1e25,027.4,022.2
T,,49.311992,8.108132,09,05,2014,08,43,07,340.0,1e25,027.5,020.2
T,,49.312125,8.108161,09,05,2014,08,43,08,341.1,1e25,029.2,006.7
T,,49.312254,8.108186,09,05,2014,08,43,09,342.0,1e25,028.4,006.2
T,,49.312383,8.108203,09,05,2014,08,43,10,342.8,1e25,028.3,004.7
T,,49.312504,8.108207,09,05,2014,08,43,11,343.7,1e25,026.1,002.0
T,,49.312627,8.108172,09,05,2014,08,43,12,344.5,1e25,027.0,349.4
T,,49.312749,8.108128,09,05,2014,08,43,13,345.2,1e25,026.4,355.6
T,,49.312871,8.108038,09,05,2014,08,43,14,345.7,1e25,029.0,333.5
T,,49.312989,8.107939,09,05,2014,08,43,15,346.2,1e25,028.7,331.6
T,,49.313103,8.107822,09,05,2014,08,43,16,346.8,1e25,028.7,331.6
T,,49.313213,8.107681,09,05,2014,08,43,17,347.7,1e25,029.0,331.0
T,,49.313307,8.107520,09,05,2014,08,43,18,348.7,1e25,029.8,312.2
T,,49.313398,8.107344,09,05,2014,08,43,19,350.2,1e25,030.6,310.2
T,,49.313487,8.107150,09,05,2014,08,43,20,352.1,1e25,031.5,307.9
T,,49.313570,8.106943,09,05,2014,08,43,21,354.1,1e25,031.5,305.6
T,,49.313648,8.106730,09,05,2014,08,43,22,356.0,1e25,031.3,303.0
T,,49.313715,8.106523,09,05,2014,08,43,23,358.0,1e25,029.8,299.6
T,,49.313774,8.106319,09,05,2014,08,43,24,359.8,1e25,028.9,296.9
T,,49.313824,8.106122,09,05,2014,08,43,25,361.3,1e25,027.7,294.1
T,,49.313866,8.105931,09,05,2014,08,43,26,362.5,1e25,026.8,291.3
T,,49.313878,8.105734,09,05,2014,08,43,27,363.5,1e25,026.8,277.6
T,,49.313864,8.105540,09,05,2014,08,43,28,364.3,1e25,026.9,264.2
T,,49.313826,8.105361,09,05,2014,08,43,29,365.0,1e25,025.9,250.9
T,,49.313783,8.105201,09,05,2014,08,43,30,365.6,1e25,023.7,247.1
T,,49.313740,8.105061,09,05,2014,08,43,31,366.4,1e25,020.9,245.0
T,,49.313705,8.104929,09,05,2014,08,43,32,367.8,1e25,019.1,246.9
T,,49.313698,8.104799,09,05,2014,08,43,33,369.1,1e25,017.7,266.2
T,,49.313698,8.104664,09,05,2014,08,43,34,370.4,1e25,018.7,269.6
T,,49.313705,8.104519,09,05,2014,08,43,35,371.5,1e25,020.2,272.6
T,,49.313712,8.104374,09,05,2014,08,43,36,372.4,1e25,020.3,272.7
T,,49.313695,8.104209,09,05,2014,08,43,37,373.2,1e25,024.0,259.3
T,,49.313674,8.104012,09,05,2014,08,43,38,374.0,1e25,029.2,258.9
T,,49.313643,8.103796,09,05,2014,08,43,39,374.8,1e25,032.1,257.0
T,,49.313608,8.103554,09,05,2014,08,43,40,375.8,1e25,035.5,256.5
T,,49.313574,8.103307,09,05,2014,08,43,41,376.9,1e25,035.5,256.9
T,,49.313544,8.103055,09,05,2014,08,43,42,378.2,1e25,035.5,258.2
T,,49.313521,8.102792,09,05,2014,08,43,43,379.6,1e25,036.8,260.3
T,,49.313503,8.102521,09,05,2014,08,43,44,381.0,1e25,037.7,261.7
T,,49.313491,8.102246,09,05,2014,08,43,45,382.4,1e25,037.9,263.6
T,,49.313483,8.101971,09,05,2014,08,43,46,383.9,1e25,038.0,264.7
T,,49.313474,8.101694,09,05,2014,08,43,47,385.3,1e25,037.9,265.7
T,,49.313481,8.101418,09,05,2014,08,43,48,386.7,1e25,038.0,271.1
T,,49.313494,8.101143,09,05,2014,08,43,49,388.2,1e25,037.8,273.3
T,,49.313506,8.100868,09,05,2014,08,43,50,389.8,1e25,037.8,274.2
T,,49.313528,8.100598,09,05,2014,08,43,51,391.5,1e25,037.8,277.4
T,,49.313564,8.100333,09,05,2014,08,43,52,393.4,1e25,037.7,281.8
T,,49.313610,8.100073,09,05,2014,08,43,53,395.4,1e25,037.6,284.9
T,,49.313656,8.099818,09,05,2014,08,43,54,397.5,1e25,037.0,284.5
T,,49.313697,8.099562,09,05,2014,08,43,55,399.5,1e25,036.8,283.9
T,,49.313731,8.099307,09,05,2014,08,43,56,401.3,1e25,036.5,282.2
T,,49.313755,8.099052,09,05,2014,08,43,57,403.0,1e25,036.1,279.2
T,,49.313742,8.098793,09,05,2014,08,43,58,404.5,1e25,036.3,265.9
T,,49.313728,8.098529,09,05,2014,08,43,59,405.9,1e25,037.2,265.1
T,,49.313710,8.098259,09,05,2014,08,44,00,407.2,1e25,038.1,264.7
T,,49.313691,8.097984,09,05,2014,08,44,01,408.5,1e25,038.7,265.4
T,,49.313676,8.097704,09,05,2014,08,44,02,409.7,1e25,039.1,265.9
T,,49.313664,8.097422,09,05,2014,08,44,03,410.9,1e25,039.3,267.6
T,,49.313648,8.097138,09,05,2014,08,44,04,412.2,1e25,039.5,265.9
T,,49.313628,8.096854,09,05,2014,08,44,05,413.6,1e25,039.8,264.5
T,,49.313613,8.096571,09,05,2014,08,44,06,415.0,1e25,040.0,266.3
T,,49.313598,8.096286,09,05,2014,08,44,07,416.6,1e25,040.2,267.2
T,,49.313594,8.096001,09,05,2014,08,44,08,418.1,1e25,040.2,270.7
T,,49.313601,8.095716,09,05,2014,08,44,09,419.6,1e25,040.2,272.8
T,,49.313622,8.095435,09,05,2014,08,44,10,421.1,1e25,040.1,277.7
T,,49.313655,8.095160,09,05,2014,08,44,11,422.7,1e25,040.0,282.0
T,,49.313708,8.094894,09,05,2014,08,44,12,424.3,1e25,039.9,288.6
T,,49.313779,8.094639,09,05,2014,08,44,13,425.9,1e25,040.0,294.4
T,,49.313864,8.094390,09,05,2014,08,44,14,427.5,1e25,040.2,298.2
T,,49.313953,8.094143,09,05,2014,08,44,15,429.3,1e25,040.4,298.6
T,,49.314050,8.093902,09,05,2014,08,44,16,431.3,1e25,040.2,299.5
T,,49.314150,8.093661,09,05,2014,08,44,17,433.2,1e25,040.2,300.2
T,,49.314257,8.093424,09,05,2014,08,44,18,435.0,1e25,040.5,303.0
T,,49.314370,8.093190,09,05,2014,08,44,19,436.5,1e25,040.6,305.5
T,,49.314489,8.092961,09,05,2014,08,44,20,437.7,1e25,040.8,307.8
T,,49.314611,8.092741,09,05,2014,08,44,21,438.7,1e25,040.4,310.1
T,,49.314731,8.092517,09,05,2014,08,44,22,439.8,1e25,040.5,308.6
T,,49.314847,8.092283,09,05,2014,08,44,23,441.1,1e25,040.6,304.5
T,,49.314952,8.092036,09,05,2014,08,44,24,442.3,1e25,040.9,300.9
T,,49.315058,8.091787,09,05,2014,08,44,25,443.4,1e25,041.2,301.9
T,,49.315164,8.091536,09,05,2014,08,44,26,444.6,1e25,041.5,301.7
T,,49.315271,8.091279,09,05,2014,08,44,27,445.9,1e25,041.9,301.4
T,,49.315375,8.091020,09,05,2014,08,44,28,447.4,1e25,041.9,301.3
T,,49.315478,8.090761,09,05,2014,08,44,29,448.8,1e25,042.0,302.2
T,,49.315588,8.090507,09,05,2014,08,44,30,450.1,1e25,042.4,304.5
T,,49.315697,8.090251,09,05,2014,08,44,31,451.4,1e25,042.4,305.0
T,,49.315803,8.090001,09,05,2014,08,44,32,452.6,1e25,041.7,305.1
T,,49.315915,8.089774,09,05,2014,08,44,33,453.9,1e25,040.3,309.0
T,,49.316019,8.089564,09,05,2014,08,44,34,455.1,1e25,037.6,309.5
T,,49.316116,8.089373,09,05,2014,08,44,35,455.9,1e25,034.5,309.2
T,,49.316211,8.089184,09,05,2014,08,44,36,456.7,1e25,034.2,309.3
T,,49.316303,8.089007,09,05,2014,08,44,37,457.4,1e25,032.0,310.0
T,,49.316391,8.088851,09,05,2014,08,44,38,457.9,1e25,029.1,311.4
T,,49.316482,8.088704,09,05,2014,08,44,39,458.7,1e25,028.5,313.3
T,,49.316566,8.088573,09,05,2014,08,44,40,459.5,1e25,025.7,314.8
T,,49.316644,8.088447,09,05,2014,08,44,41,460.2,1e25,025.7,314.8
T,,49.316680,8.088320,09,05,2014,08,44,42,460.8,1e25,019.7,294.0
T,,49.316671,8.088179,09,05,2014,08,44,43,461.6,1e25,020.0,263.3
T,,49.316630,8.088035,09,05,2014,08,44,44,462.2,1e25,022.3,244.6
T,,49.316580,8.087878,09,05,2014,08,44,45,462.9,1e25,024.7,243.0
T,,49.316508,8.087734,09,05,2014,08,44,46,464.3,1e25,024.7,229.8
T,,49.316405,8.087613,09,05,2014,08,44,47,466.6,1e25,026.3,210.4
T,,49.316299,8.087484,09,05,2014,08,44,48,468.8,1e25,026.3,210.4
T,,49.316177,8.087376,09,05,2014,08,44,49,470.9,1e25,027.6,209.7
T,,49.316054,8.087269,09,05,2014,08,44,50,472.7,1e25,028.4,209.4
T,,49.315939,8.087166,09,05,2014,08,44,51,474.2,1e25,027.9,209.9
T,,49.315826,8.087068,09,05,2014,08,44,52,475.2,1e25,027.4,210.1
T,,49.315703,8.086995,09,05,2014,08,44,53,476.2,1e25,027.5,209.3
T,,49.315565,8.086959,09,05,2014,08,44,54,477.1,1e25,028.0,208.3
T,,49.315419,8.086953,09,05,2014,08,44,55,478.0,1e25,030.5,182.3
T,,49.315270,8.086946,09,05,2014,08,44,56,478.9,1e25,031.3,182.2
T,,49.315109,8.086942,09,05,2014,08,44,57,479.9,1e25,034.0,181.3
T,,49.314948,8.086951,09,05,2014,08,44,58,480.8,1e25,033.7,180.1
T,,49.314784,8.086970,09,05,2014,08,44,59,481.8,1e25,034.4,177.9
T,,49.314618,8.086997,09,05,2014,08,45,00,482.7,1e25,034.7,176.8
T,,49.314455,8.087024,09,05,2014,08,45,01,483.7,1e25,033.8,177.2
T,,49.314286,8.087049,09,05,2014,08,45,02,484.5,1e25,035.0,177.7
T,,49.314113,8.087063,09,05,2014,08,45,03,485.2,1e25,035.5,178.7
T,,49.313939,8.087075,09,05,2014,08,45,04,485.9,1e25,034.9,177.8
T,,49.313772,8.087072,09,05,2014,08,45,05,486.4,1e25,034.9,180.5
T,,49.313606,8.087072,09,05,2014,08,45,06,486.9,1e25,035.0,179.9
T,,49.313438,8.087089,09,05,2014,08,45,07,487.6,1e25,035.6,177.4
T,,49.313272,8.087120,09,05,2014,08,45,08,488.3,1e25,035.5,174.6
T,,49.313104,8.087174,09,05,2014,08,45,09,489.2,1e25,036.0,171.1
T,,49.312929,8.087250,09,05,2014,08,45,10,490.1,1e25,038.3,167.2
T,,49.312758,8.087346,09,05,2014,08,45,11,491.1,1e25,038.2,164.7
T,,49.312587,8.087457,09,05,2014,08,45,12,492.3,1e25,038.1,162.4
T,,49.312424,8.087580,09,05,2014,08,45,13,493.6,1e25,037.7,158.4
T,,49.312272,8.087696,09,05,2014,08,45,14,495.5,1e25,034.8,157.6
T,,49.312137,8.087798,09,05,2014,08,45,15,497.5,1e25,030.8,157.5
T,,49.312004,8.087903,09,05,2014,08,45,16,499.3,1e25,030.8,156.7
T,,49.311885,8.087994,09,05,2014,08,45,17,501.0,1e25,027.0,156.4
T,,49.311779,8.088081,09,05,2014,08,45,18,502.3,1e25,024.7,155.7
T,,49.311688,8.088159,09,05,2014,08,45,19,503.7,1e25,021.6,156.0
T,,49.311605,8.088232,09,05,2014,08,45,20,505.0,1e25,019.9,156.4
T,,49.311529,8.088295,09,05,2014,08,45,21,506.5,1e25,017.2,158.2
T,,49.311463,8.088330,09,05,2014,08,45,22,507.9,1e25,013.4,172.6
T,,49.311404,8.088339,09,05,2014,08,45,23,509.2,1e25,012.1,189.5
T,,49.311357,8.088329,09,05,2014,08,45,24,510.7,1e25,011.0,205.9
T,,49.311312,8.088310,09,05,2014,08,45,25,512.2,1e25,011.0,209.8
T,,49.311284,8.088251,09,05,2014,08,45,26,513.6,1e25,012.3,238.5
T,,49.311260,8.088183,09,05,2014,08,45,27,514.8,1e25,012.3,238.5
T,,49.311267,8.088087,09,05,2014,08,45,28,516.1,1e25,014.1,272.7
T,,49.311289,8.087986,09,05,2014,08,45,29,517.3,1e25,015.0,285.5
T,,49.311317,8.087879,09,05,2014,08,45,30,518.5,1e25,016.2,288.2
T,,49.311357,8.087755,09,05,2014,08,45,31,519.5,1e25,019.7,291.6
T,,49.311408,8.087628,09,05,2014,08,45,32,520.4,1e25,019.7,291.6
T,,49.311507,8.087486,09,05,2014,08,45,33,521.3,1e25,028.5,315.2
T,,49.311610,8.087335,09,05,2014,08,45,34,522.1,1e25,030.5,315.9
T,,49.311716,8.087186,09,05,2014,08,45,35,522.8,1e25,030.7,316.5
T,,49.311826,8.087032,09,05,2014,08,45,36,523.4,1e25,031.8,316.8
T,,49.311932,8.086883,09,05,2014,08,45,37,524.0,1e25,030.7,316.3
T,,49.312027,8.086743,09,05,2014,08,45,38,524.6,1e25,027.4,315.2
T,,49.312115,8.086607,09,05,2014,08,45,39,525.2,1e25,026.3,314.1
T,,49.312181,8.086448,09,05,2014,08,45,40,525.7,1e25,026.0,300.8
T,,49.312249,8.086290,09,05,2014,08,45,41,526.3,1e25,026.0,300.8
T,,49.312291,8.086112,09,05,2014,08,45,42,526.9,1e25,026.3,286.2
T,,49.312333,8.085932,09,05,2014,08,45,43,527.5,1e25,026.3,287.2
T,,49.312379,8.085751,09,05,2014,08,45,44,528.2,1e25,026.9,288.5
T,,49.312432,8.085573,09,05,2014,08,45,45,528.8,1e25,027.0,291.4
T,,49.312489,8.085405,09,05,2014,08,45,46,529.4,1e25,026.1,294.1
T,,49.312547,8.085245,09,05,2014,08,45,47,530.1,1e25,024.9,295.7
T,,49.312605,8.085087,09,05,2014,08,45,48,530.7,1e25,024.8,296.7
T,,49.312663,8.084929,09,05,2014,08,45,49,531.4,1e25,024.9,297.6
T,,49.312728,8.084776,09,05,2014,08,45,50,532.0,1e25,025.2,300.4
T,,49.312803,8.084635,09,05,2014,08,45,51,532.7,1e25,025.0,303.7
T,,49.312897,8.084539,09,05,2014,08,45,52,533.2,1e25,022.9,324.9
T,,49.312993,8.084477,09,05,2014,08,45,53,533.7,1e25,021.2,338.4
T,,49.313098,8.084424,09,05,2014,08,45,54,534.3,1e25,023.5,342.1
T,,49.313224,8.084405,09,05,2014,08,45,55,534.9,1e25,027.1,355.5
T,,49.313364,8.084385,09,05,2014,08,45,56,535.6,1e25,030.3,355.3
T,,49.313509,8.084363,09,05,2014,08,45,57,536.5,1e25,030.3,355.5
T,,49.313646,8.084349,09,05,2014,08,45,58,537.1,1e25,028.8,356.0
T,,49.313769,8.084337,09,05,2014,08,45,59,537.9,1e25,025.3,355.4
T,,49.313877,8.084322,09,05,2014,08,46,00,538.8,1e25,022.4,354.3
T,,49.313973,8.084298,09,05,2014,08,46,01,539.7,1e25,020.0,351.4
T,,49.314031,8.084278,09,05,2014,08,46,02,540.5,1e25,011.5,349.6
T,,49.314066,8.084267,09,05,2014,08,46,03,540.6,1e25,006.7,348.3
T,,49.314095,8.084248,09,05,2014,08,46,04,540.7,1e25,005.8,335.8
T,,49.314126,8.084226,09,05,2014,08,46,05,540.8,1e25,006.8,335.0
T,,49.314173,8.084189,09,05,2014,08,46,06,542.4,1e25,011.2,333.8
T,,49.314233,8.084142,09,05,2014,08,46,07,543.9,1e25,014.6,334.7
T,,49.314301,8.084087,09,05,2014,08,46,08,545.1,1e25,016.6,333.4
T,,49.314370,8.084029,09,05,2014,08,46,09,546.1,1e25,017.4,333.8
T,,49.314447,8.083964,09,05,2014,08,46,10,546.8,1e25,019.4,333.2
T,,49.314527,8.083891,09,05,2014,08,46,11,547.3,1e25,020.1,332.3
T,,49.314609,8.083820,09,05,2014,08,46,12,548.0,1e25,020.7,333.3
T,,49.314701,8.083751,09,05,2014,08,46,13,548.8,1e25,022.8,335.1
T,,49.314797,8.083688,09,05,2014,08,46,14,549.7,1e25,023.2,336.8
T,,49.314896,8.083637,09,05,2014,08,46,15,550.5,1e25,023.1,340.3
T,,49.314999,8.083623,09,05,2014,08,46,16,551.4,1e25,022.4,355.1
T,,49.315100,8.083613,09,05,2014,08,46,17,552.2,1e25,022.3,356.3
T,,49.315200,8.083608,09,05,2014,08,46,18,552.7,1e25,022.1,357.6
T,,49.315302,8.083603,09,05,2014,08,46,19,553.0,1e25,022.3,358.2
T,,49.315405,8.083600,09,05,2014,08,46,20,553.4,1e25,022.4,358.7
T,,49.315515,8.083598,09,05,2014,08,46,21,553.9,1e25,023.7,359.2
T,,49.315629,8.083601,09,05,2014,08,46,22,554.4,1e25,024.3,000.2
T,,49.315739,8.083610,09,05,2014,08,46,23,555.0,1e25,023.4,001.8
T,,49.315859,8.083618,09,05,2014,08,46,24,555.7,1e25,025.4,002.0
T,,49.315979,8.083627,09,05,2014,08,46,25,556.4,1e25,025.6,002.6
T,,49.316098,8.083635,09,05,2014,08,46,26,557.1,1e25,025.3,002.5
T,,49.316220,8.083647,09,05,2014,08,46,27,557.8,1e25,026.1,003.4
T,,49.316343,8.083658,09,05,2014,08,46,28,558.5,1e25,026.1,002.9
T,,49.316463,8.083668,09,05,2014,08,46,29,559.3,1e25,025.6,003.7
T,,49.316577,8.083679,09,05,2014,08,46,30,560.0,1e25,024.3,004.2
T,,49.316680,8.083695,09,05,2014,08,46,31,560.7,1e25,022.0,005.7
T,,49.316791,8.083712,09,05,2014,08,46,32,561.4,1e25,023.0,005.6
T,,49.316911,8.083737,09,05,2014,08,46,33,562.1,1e25,025.0,007.1
T,,49.317039,8.083771,09,05,2014,08,46,34,562.9,1e25,025.0,007.1
T,,49.317180,8.083811,09,05,2014,08,46,35,563.6,1e25,029.0,009.4
T,,49.317327,8.083862,09,05,2014,08,46,36,564.4,1e25,031.0,011.4
T,,49.317472,8.083942,09,05,2014,08,46,37,565.3,1e25,031.0,011.4
T,,49.317613,8.084062,09,05,2014,08,46,38,566.3,1e25,033.7,029.3
T,,49.317761,8.084187,09,05,2014,08,46,39,567.3,1e25,035.6,028.7
T,,49.317909,8.084315,09,05,2014,08,46,40,568.3,1e25,035.6,029.5
