Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.346427,9.969491,09,06,2015,09,52,17,477.1,1e25,028.3,106.4
T,,49.346417,9.969688,09,06,2015,09,52,18,476.9,1e25,028.0,090.7
T,,49.346417,9.969882,09,06,2015,09,52,19,476.7,1e25,027.3,087.9
T,,49.346428,9.970067,09,06,2015,09,52,20,476.5,1e25,026.1,085.4
T,,49.346442,9.970234,09,06,2015,09,52,21,476.3,1e25,023.2,084.1
T,,49.346455,9.970386,09,06,2015,09,52,22,476.2,1e25,020.8,084.5
T,,49.346448,9.970521,09,06,2015,09,52,23,475.9,1e25,018.4,098.8
T,,49.346420,9.970635,09,06,2015,09,52,24,475.7,1e25,016.9,118.9
T,,49.346372,9.970716,09,06,2015,09,52,25,475.5,1e25,015.5,140.1
T,,49.346322,9.970779,09,06,2015,09,52,26,475.3,1e25,014.4,144.0
T,,49.346268,9.970831,09,06,2015,09,52,27,475.1,1e25,014.1,146.4
T,,49.346216,9.970879,09,06,2015,09,52,28,474.8,1e25,013.5,147.3
T,,49.346166,9.970920,09,06,2015,09,52,29,474.6,1e25,012.4,148.1
T,,49.346121,9.970956,09,06,2015,09,52,30,474.2,1e25,011.2,149.0
T,,49.346079,9.970988,09,06,2015,09,52,31,473.8,1e25,010.2,149.4
T,,49.346042,9.971016,09,06,2015,09,52,32,473.3,1e25,009.0,149.8
T,,49.346012,9.971040,09,06,2015,09,52,33,473.3,1e25,007.2,149.3
T,,49.345993,9.971055,09,06,2015,09,52,34,473.3,1e25,004.2,150.2
N,,49.345953,9.971045,09,06,2015,09,54,37,471.8,1e25,007.9,150.6
T,,49.345905,9.971073,09,06,2015,09,54,38,471.4,1e25,013.6,149.9
T,,49.345852,9.971121,09,06,2015,09,54,39,471.0,1e25,014.8,147.3
T,,49.345807,9.971200,09,06,2015,09,54,40,470.8,1e25,016.1,127.8
T,,49.345782,9.971297,09,06,2015,09,54,41,470.5,1e25,015.5,104.8
T,,49.345781,9.971399,09,06,2015,09,54,42,470.2,1e25,015.1,082.1
T,,49.345790,9.971490,09,06,2015,09,54,43,469.9,1e25,012.8,078.5
T,,49.345807,9.971558,09,06,2015,09,54,44,469.6,1e25,009.4,063.1
T,,49.345823,9.971605,09,06,2015,09,54,45,469.6,1e25,006.1,061.0
T,,49.345836,9.971644,09,06,2015,09,54,46,469.6,1e25,005.4,062.0
T,,49.345838,9.971681,09,06,2015,09,54,47,469.5,1e25,004.9,094.4
T,,49.345840,9.971714,09,06,2015,09,54,48,469.5,1e25,004.5,091.1
T,,49.345845,9.971738,09,06,2015,09,54,49,469.5,1e25,003.0,072.5
N,,49.345864,9.971774,09,06,2015,09,54,55,469.3,1e25,002.7,026.8
T,,49.345879,9.971778,09,06,2015,09,54,56,469.3,1e25,003.2,004.0
N,,49.345869,9.971746,09,06,2015,09,55,02,469.1,1e25,004.3,254.6
T,,49.345864,9.971696,09,06,2015,09,55,03,468.6,1e25,008.5,254.2
T,,49.345848,9.971618,09,06,2015,09,55,04,468.3,1e25,013.3,251.6
T,,49.345824,9.971523,09,06,2015,09,55,05,468.0,1e25,015.6,250.1
T,,49.345803,9.971421,09,06,2015,09,55,06,467.7,1e25,015.9,252.2
T,,49.345807,9.971317,09,06,2015,09,55,07,467.4,1e25,014.6,277.1
T,,49.345837,9.971225,09,06,2015,09,55,08,467.2,1e25,014.7,301.8
T,,49.345887,9.971138,09,06,2015,09,55,09,467.0,1e25,017.2,316.5
T,,49.345954,9.971046,09,06,2015,09,55,10,466.7,1e25,020.7,319.8
T,,49.346037,9.970956,09,06,2015,09,55,11,466.4,1e25,023.1,323.3
T,,49.346126,9.970873,09,06,2015,09,55,12,466.0,1e25,023.0,325.7
T,,49.346213,9.970798,09,06,2015,09,55,13,465.7,1e25,021.4,327.2
T,,49.346292,9.970733,09,06,2015,09,55,14,465.4,1e25,018.6,329.0
T,,49.346367,9.970701,09,06,2015,09,55,15,465.2,1e25,015.5,347.0
T,,49.346436,9.970706,09,06,2015,09,55,16,465.1,1e25,014.4,011.4
T,,49.346495,9.970755,09,06,2015,09,55,17,465.0,1e25,014.7,039.1
T,,49.346542,9.970857,09,06,2015,09,55,18,465.0,1e25,019.2,062.1
T,,49.346589,9.971001,09,06,2015,09,55,19,465.1,1e25,024.7,065.7
T,,49.346630,9.971179,09,06,2015,09,55,20,465.2,1e25,028.1,068.8
T,,49.346668,9.971380,09,06,2015,09,55,21,465.3,1e25,030.4,070.9
T,,49.346705,9.971592,09,06,2015,09,55,22,465.4,1e25,031.1,072.3
T,,49.346742,9.971803,09,06,2015,09,55,23,465.5,1e25,030.6,073.1
T,,49.346777,9.972011,09,06,2015,09,55,24,465.6,1e25,030.2,073.9
T,,49.346811,9.972215,09,06,2015,09,55,25,465.7,1e25,029.4,074.6
T,,49.346841,9.972413,09,06,2015,09,55,26,465.8,1e25,028.3,075.4
T,,49.346872,9.972611,09,06,2015,09,55,27,465.8,1e25,028.2,075.8
T,,49.346902,9.972808,09,06,2015,09,55,28,465.8,1e25,028.0,076.5
T,,49.346932,9.973001,09,06,2015,09,55,29,465.9,1e25,027.4,076.0
T,,49.346962,9.973190,09,06,2015,09,55,30,465.9,1e25,026.9,075.6
T,,49.346995,9.973372,09,06,2015,09,55,31,466.0,1e25,026.6,075.1
T,,49.347030,9.973546,09,06,2015,09,55,32,466.0,1e25,026.1,073.4
T,,49.347070,9.973710,09,06,2015,09,55,33,466.0,1e25,025.4,071.6
T,,49.347111,9.973866,09,06,2015,09,55,34,466.0,1e25,024.7,070.0
T,,49.347151,9.974014,09,06,2015,09,55,35,466.1,1e25,023.1,068.8
T,,49.347190,9.974154,09,06,2015,09,55,36,466.1,1e25,021.7,068.1
T,,49.347230,9.974292,09,06,2015,09,55,37,466.2,1e25,021.2,067.1
T,,49.347270,9.974428,09,06,2015,09,55,38,466.3,1e25,021.1,066.8
T,,49.347309,9.974559,09,06,2015,09,55,39,466.4,1e25,020.0,065.8
T,,49.347347,9.974686,09,06,2015,09,55,40,466.5,1e25,019.5,065.6
T,,49.347383,9.974808,09,06,2015,09,55,41,466.6,1e25,018.7,065.1
T,,49.347422,9.974927,09,06,2015,09,55,42,466.6,1e25,018.7,064.2
T,,49.347459,9.975043,09,06,2015,09,55,43,466.7,1e25,018.1,063.8
T,,49.347495,9.975157,09,06,2015,09,55,44,466.7,1e25,017.8,064.8
T,,49.347526,9.975271,09,06,2015,09,55,45,466.8,1e25,017.4,066.3
T,,49.347557,9.975385,09,06,2015,09,55,46,466.9,1e25,017.2,067.3
T,,49.347586,9.975498,09,06,2015,09,55,47,467.0,1e25,017.1,067.9
T,,49.347614,9.975608,09,06,2015,09,55,48,467.1,1e25,016.6,068.5
T,,49.347641,9.975717,09,06,2015,09,55,49,467.3,1e25,016.3,069.0
T,,49.347666,9.975819,09,06,2015,09,55,50,467.4,1e25,015.1,069.1
T,,49.347691,9.975918,09,06,2015,09,55,51,467.5,1e25,014.8,068.7
T,,49.347715,9.976011,09,06,2015,09,55,52,467.7,1e25,013.8,067.9
T,,49.347738,9.976092,09,06,2015,09,55,53,468.0,1e25,012.1,067.1
T,,49.347760,9.976163,09,06,2015,09,55,54,468.3,1e25,010.3,066.5
T,,49.347780,9.976225,09,06,2015,09,55,55,468.5,1e25,009.4,065.8
T,,49.347797,9.976280,09,06,2015,09,55,56,468.7,1e25,008.2,066.4
T,,49.347811,9.976334,09,06,2015,09,55,57,468.7,1e25,007.8,069.3
T,,49.347812,9.976387,09,06,2015,09,55,58,468.7,1e25,007.6,088.7
T,,49.347798,9.976443,09,06,2015,09,55,59,468.8,1e25,008.7,113.4
T,,49.347765,9.976510,09,06,2015,09,56,00,468.8,1e25,012.6,128.6
T,,49.347722,9.976584,09,06,2015,09,56,01,468.7,1e25,014.9,131.2
T,,49.347670,9.976659,09,06,2015,09,56,02,468.6,1e25,016.3,134.4
T,,49.347609,9.976733,09,06,2015,09,56,03,468.5,1e25,017.4,137.7
T,,49.347544,9.976805,09,06,2015,09,56,04,468.4,1e25,017.6,139.9
T,,49.347477,9.976874,09,06,2015,09,56,05,468.3,1e25,017.4,141.2
T,,49.347410,9.976942,09,06,2015,09,56,06,468.1,1e25,017.2,142.4
T,,49.347342,9.977009,09,06,2015,09,56,07,468.0,1e25,017.2,143.3
T,,49.347268,9.977083,09,06,2015,09,56,08,467.9,1e25,019.0,143.7
T,,49.347191,9.977164,09,06,2015,09,56,09,467.7,1e25,020.3,143.2
T,,49.347111,9.977248,09,06,2015,09,56,10,467.4,1e25,020.9,143.7
T,,49.347030,9.977334,09,06,2015,09,56,11,467.1,1e25,021.2,144.0
T,,49.346950,9.977421,09,06,2015,09,56,12,466.8,1e25,020.8,143.4
T,,49.346875,9.977505,09,06,2015,09,56,13,466.6,1e25,020.1,143.4
T,,49.346801,9.977583,09,06,2015,09,56,14,466.3,1e25,019.5,144.3
T,,49.346730,9.977654,09,06,2015,09,56,15,466.1,1e25,018.2,145.3
T,,49.346659,9.977718,09,06,2015,09,56,16,465.8,1e25,017.7,147.4
T,,49.346582,9.977775,09,06,2015,09,56,17,465.6,1e25,018.5,151.4
T,,49.346495,9.977808,09,06,2015,09,56,18,465.3,1e25,019.2,164.3
T,,49.346407,9.977838,09,06,2015,09,56,19,465.0,1e25,019.3,165.9
T,,49.346323,9.977863,09,06,2015,09,56,20,464.7,1e25,018.2,167.5
T,,49.346250,9.977884,09,06,2015,09,56,21,464.3,1e25,015.1,166.2
T,,49.346194,9.977945,09,06,2015,09,56,22,463.7,1e25,015.1,137.9
T,,49.346167,9.978051,09,06,2015,09,56,23,463.1,1e25,016.9,105.8
T,,49.346146,9.978175,09,06,2015,09,56,24,462.7,1e25,019.1,102.2
T,,49.346131,9.978320,09,06,2015,09,56,25,462.4,1e25,021.6,099.4
T,,49.346120,9.978491,09,06,2015,09,56,26,462.1,1e25,025.4,097.2
T,,49.346109,9.978676,09,06,2015,09,56,27,461.8,1e25,027.2,096.8
T,,49.346099,9.978871,09,06,2015,09,56,28,461.5,1e25,028.0,096.1
T,,49.346090,9.979067,09,06,2015,09,56,29,461.3,1e25,027.6,095.2
T,,49.346085,9.979261,09,06,2015,09,56,30,461.1,1e25,027.1,094.2
T,,49.346083,9.979451,09,06,2015,09,56,31,460.9,1e25,026.5,093.2
T,,49.346079,9.979638,09,06,2015,09,56,32,460.7,1e25,026.1,092.7
T,,49.346075,9.979820,09,06,2015,09,56,33,460.4,1e25,025.5,092.2
T,,49.346075,9.979999,09,06,2015,09,56,34,460.3,1e25,025.1,091.6
T,,49.346075,9.980171,09,06,2015,09,56,35,460.2,1e25,024.3,090.9
T,,49.346072,9.980337,09,06,2015,09,56,36,460.1,1e25,023.9,092.9
T,,49.346039,9.980488,09,06,2015,09,56,37,460.1,1e25,023.0,110.7
T,,49.345983,9.980619,09,06,2015,09,56,38,460.1,1e25,022.7,126.4
T,,49.345920,9.980746,09,06,2015,09,56,39,460.1,1e25,022.9,129.0
T,,49.345854,9.980869,09,06,2015,09,56,40,460.2,1e25,022.6,129.9
T,,49.345792,9.980992,09,06,2015,09,56,41,460.2,1e25,022.3,127.6
T,,49.345740,9.981117,09,06,2015,09,56,42,460.1,1e25,020.7,123.7
T,,49.345697,9.981241,09,06,2015,09,56,43,460.1,1e25,019.4,120.1
T,,49.345666,9.981342,09,06,2015,09,56,44,460.1,1e25,014.5,118.6
T,,49.345644,9.981422,09,06,2015,09,56,45,460.1,1e25,010.7,117.6
T,,49.345634,9.981508,09,06,2015,09,56,46,460.0,1e25,011.6,099.0
T,,49.345630,9.981611,09,06,2015,09,56,47,459.9,1e25,014.6,095.1
T,,49.345646,9.981724,09,06,2015,09,56,48,459.9,1e25,016.9,076.7
T,,49.345669,9.981849,09,06,2015,09,56,49,459.7,1e25,019.1,075.0
T,,49.345704,9.981983,09,06,2015,09,56,50,459.6,1e25,021.3,071.1
T,,49.345764,9.982111,09,06,2015,09,56,51,459.4,1e25,022.7,054.3
T,,49.345832,9.982236,09,06,2015,09,56,52,459.3,1e25,023.1,051.6
T,,49.345917,9.982337,09,06,2015,09,56,53,459.2,1e25,023.1,036.9
T,,49.346008,9.982427,09,06,2015,09,56,54,459.1,1e25,023.4,033.1
T,,49.346112,9.982482,09,06,2015,09,56,55,459.0,1e25,023.7,018.5
T,,49.346219,9.982532,09,06,2015,09,56,56,459.0,1e25,023.9,017.1
T,,49.346328,9.982582,09,06,2015,09,56,57,458.9,1e25,024.5,017.8
T,,49.346431,9.982648,09,06,2015,09,56,58,458.8,1e25,024.1,021.7
T,,49.346514,9.982754,09,06,2015,09,56,59,458.7,1e25,023.5,042.3
T,,49.346578,9.982881,09,06,2015,09,57,00,458.6,1e25,023.2,056.7
T,,49.346633,9.983021,09,06,2015,09,57,01,458.5,1e25,023.5,060.3
T,,49.346668,9.983189,09,06,2015,09,57,02,458.5,1e25,025.3,074.6
T,,49.346698,9.983360,09,06,2015,09,57,03,458.5,1e25,025.1,076.0
T,,49.346724,9.983531,09,06,2015,09,57,04,458.5,1e25,024.8,076.7
T,,49.346752,9.983701,09,06,2015,09,57,05,458.6,1e25,024.4,075.5
T,,49.346789,9.983868,09,06,2015,09,57,06,458.7,1e25,024.9,071.6
T,,49.346853,9.984016,09,06,2015,09,57,07,458.9,1e25,024.8,056.2
T,,49.346918,9.984162,09,06,2015,09,57,08,459.0,1e25,024.6,055.8
T,,49.346984,9.984313,09,06,2015,09,57,09,459.2,1e25,025.3,056.3
T,,49.347045,9.984468,09,06,2015,09,57,10,459.4,1e25,025.4,058.5
T,,49.347083,9.984637,09,06,2015,09,57,11,459.6,1e25,024.9,071.4
T,,49.347116,9.984800,09,06,2015,09,57,12,459.9,1e25,023.9,072.7
T,,49.347142,9.984952,09,06,2015,09,57,13,460.1,1e25,021.7,074.2
T,,49.347164,9.985095,09,06,2015,09,57,14,460.3,1e25,020.3,075.9
T,,49.347181,9.985229,09,06,2015,09,57,15,460.6,1e25,018.6,076.9
T,,49.347196,9.985353,09,06,2015,09,57,16,460.8,1e25,017.2,077.5
T,,49.347211,9.985473,09,06,2015,09,57,17,461.0,1e25,016.7,076.8
T,,49.347232,9.985598,09,06,2015,09,57,18,461.2,1e25,018.0,074.6
T,,49.347262,9.985728,09,06,2015,09,57,19,461.4,1e25,019.7,070.8
T,,49.347324,9.985842,09,06,2015,09,57,20,461.6,1e25,021.3,049.0
T,,49.347407,9.985944,09,06,2015,09,57,21,461.8,1e25,023.7,036.3
T,,49.347502,9.986043,09,06,2015,09,57,22,462.0,1e25,025.8,033.5
T,,49.347605,9.986137,09,06,2015,09,57,23,462.2,1e25,026.6,031.7
T,,49.347716,9.986237,09,06,2015,09,57,24,462.4,1e25,028.3,032.2
T,,49.347829,9.986346,09,06,2015,09,57,25,462.6,1e25,029.2,033.0
T,,49.347944,9.986467,09,06,2015,09,57,26,462.7,1e25,030.2,034.8
T,,49.348058,9.986605,09,06,2015,09,57,27,462.9,1e25,031.6,037.1
T,,49.348171,9.986757,09,06,2015,09,57,28,463.0,1e25,032.3,039.5
T,,49.348282,9.986923,09,06,2015,09,57,29,463.1,1e25,033.5,041.6
T,,49.348391,9.987096,09,06,2015,09,57,30,463.2,1e25,033.8,043.4
T,,49.348498,9.987276,09,06,2015,09,57,31,463.3,1e25,034.2,044.9
T,,49.348603,9.987459,09,06,2015,09,57,32,463.4,1e25,034.2,046.2
T,,49.348709,9.987642,09,06,2015,09,57,33,463.4,1e25,034.2,046.8
T,,49.348817,9.987824,09,06,2015,09,57,34,463.5,1e25,034.5,046.2
T,,49.348937,9.988000,09,06,2015,09,57,35,463.6,1e25,036.3,043.5
T,,49.349075,9.988160,09,06,2015,09,57,36,463.6,1e25,037.9,039.5
T,,49.349239,9.988281,09,06,2015,09,57,37,463.6,1e25,039.6,026.0
T,,49.349408,9.988404,09,06,2015,09,57,38,463.7,1e25,040.7,025.5
T,,49.349582,9.988522,09,06,2015,09,57,39,463.7,1e25,040.9,024.7
T,,49.349757,9.988652,09,06,2015,09,57,40,463.7,1e25,041.5,027.0
T,,49.349933,9.988793,09,06,2015,09,57,41,463.7,1e25,042.1,028.6
T,,49.350110,9.988938,09,06,2015,09,57,42,463.8,1e25,042.4,029.2
T,,49.350288,9.989085,09,06,2015,09,57,43,463.9,1e25,042.5,029.4
T,,49.350463,9.989236,09,06,2015,09,57,44,463.9,1e25,042.4,029.7
T,,49.350637,9.989386,09,06,2015,09,57,45,464.0,1e25,042.4,030.0
T,,49.350810,9.989538,09,06,2015,09,57,46,464.1,1e25,042.4,030.2
T,,49.350980,9.989694,09,06,2015,09,57,47,464.1,1e25,042.3,031.1
T,,49.351150,9.989851,09,06,2015,09,57,48,464.2,1e25,042.2,031.5
T,,49.351316,9.990014,09,06,2015,09,57,49,464.2,1e25,042.3,032.9
T,,49.351479,9.990185,09,06,2015,09,57,50,464.2,1e25,042.3,034.8
T,,49.351638,9.990361,09,06,2015,09,57,51,464.3,1e25,042.2,036.4
T,,49.351792,9.990541,09,06,2015,09,57,52,464.3,1e25,041.9,037.5
T,,49.351942,9.990722,09,06,2015,09,57,53,464.3,1e25,041.6,038.6
T,,49.352085,9.990898,09,06,2015,09,57,54,464.3,1e25,040.0,039.5
T,,49.352220,9.991073,09,06,2015,09,57,55,464.2,1e25,038.7,039.8
T,,49.352354,9.991235,09,06,2015,09,57,56,464.2,1e25,037.3,037.8
T,,49.352487,9.991373,09,06,2015,09,57,57,464.1,1e25,034.8,035.1
T,,49.352639,9.991459,09,06,2015,09,57,58,463.9,1e25,035.2,019.0
T,,49.352800,9.991528,09,06,2015,09,57,59,463.7,1e25,036.5,015.8
T,,49.352974,9.991538,09,06,2015,09,58,00,463.5,1e25,037.9,001.5
T,,49.353152,9.991534,09,06,2015,09,58,01,463.2,1e25,038.7,359.7
T,,49.353329,9.991514,09,06,2015,09,58,02,463.1,1e25,038.8,357.5
T,,49.353506,9.991479,09,06,2015,09,58,03,463.0,1e25,038.8,355.7
T,,49.353683,9.991470,09,06,2015,09,58,04,462.7,1e25,038.7,001.5
T,,49.353854,9.991508,09,06,2015,09,58,05,462.5,1e25,038.3,012.3
T,,49.354014,9.991590,09,06,2015,09,58,06,462.3,1e25,037.9,022.8
T,,49.354168,9.991703,09,06,2015,09,58,07,462.2,1e25,037.9,028.9
T,,49.354326,9.991816,09,06,2015,09,58,08,462.1,1e25,038.1,026.4
T,,49.354496,9.991897,09,06,2015,09,58,09,462.0,1e25,038.3,016.6
T,,49.354670,9.991956,09,06,2015,09,58,10,462.0,1e25,038.5,010.7
T,,49.354846,9.992000,09,06,2015,09,58,11,462.1,1e25,038.4,007.8
T,,49.355020,9.992051,09,06,2015,09,58,12,462.1,1e25,038.1,010.3
T,,49.355188,9.992133,09,06,2015,09,58,13,462.3,1e25,038.1,018.8
T,,49.355351,9.992240,09,06,2015,09,58,14,462.5,1e25,038.5,025.1
T,,49.355512,9.992360,09,06,2015,09,58,15,462.8,1e25,038.8,027.4
T,,49.355675,9.992472,09,06,2015,09,58,16,463.0,1e25,038.5,024.3
T,,49.355834,9.992581,09,06,2015,09,58,17,463.2,1e25,038.1,023.5
T,,49.355990,9.992689,09,06,2015,09,58,18,463.4,1e25,037.3,024.5
T,,49.356131,9.992804,09,06,2015,09,58,19,463.6,1e25,034.8,026.7
T,,49.356255,9.992957,09,06,2015,09,58,20,463.8,1e25,034.3,039.4
T,,49.356375,9.993124,09,06,2015,09,58,21,463.9,1e25,035.0,041.9
T,,49.356490,9.993316,09,06,2015,09,58,22,463.9,1e25,036.7,045.8
T,,49.356597,9.993535,09,06,2015,09,58,23,463.9,1e25,038.7,049.8
T,,49.356697,9.993779,09,06,2015,09,58,24,463.9,1e25,040.6,053.8
T,,49.356789,9.994047,09,06,2015,09,58,25,464.0,1e25,042.8,057.4
T,,49.356857,9.994344,09,06,2015,09,58,26,464.1,1e25,043.9,066.9
T,,49.356925,9.994649,09,06,2015,09,58,27,464.2,1e25,045.0,068.9
T,,49.356995,9.994958,09,06,2015,09,58,28,464.3,1e25,045.6,069.7
T,,49.357059,9.995274,09,06,2015,09,58,29,464.1,1e25,045.8,071.3
T,,49.357124,9.995590,09,06,2015,09,58,30,464.0,1e25,046.0,071.3
T,,49.357189,9.995903,09,06,2015,09,58,31,464.1,1e25,045.8,072.1
T,,49.357255,9.996208,09,06,2015,09,58,32,464.2,1e25,044.8,070.0
T,,49.357330,9.996495,09,06,2015,09,58,33,464.2,1e25,043.1,064.6
T,,49.357422,9.996759,09,06,2015,09,58,34,464.2,1e25,042.4,057.2
T,,49.357536,9.996996,09,06,2015,09,58,35,464.2,1e25,042.0,049.4
T,,49.357662,9.997217,09,06,2015,09,58,36,464.3,1e25,041.9,045.7
T,,49.357780,9.997445,09,06,2015,09,58,37,464.3,1e25,041.6,050.3
T,,49.357878,9.997693,09,06,2015,09,58,38,464.2,1e25,041.5,059.6
T,,49.357956,9.997958,09,06,2015,09,58,39,464.2,1e25,041.5,067.8
T,,49.358018,9.998239,09,06,2015,09,58,40,464.1,1e25,041.9,072.9
T,,49.358084,9.998530,09,06,2015,09,58,41,464.0,1e25,043.0,071.6
T,,49.358160,9.998827,09,06,2015,09,58,42,464.0,1e25,044.4,068.0
T,,49.358246,9.999122,09,06,2015,09,58,43,464.0,1e25,045.0,064.7
T,,49.358339,9.999414,09,06,2015,09,58,44,464.0,1e25,045.2,063.1
T,,49.358428,9.999707,09,06,2015,09,58,45,464.0,1e25,045.2,064.7
T,,49.358506,10.000006,09,06,2015,09,58,46,464.0,1e25,045.2,068.4
T,,49.358577,10.000308,09,06,2015,09,58,47,464.1,1e25,045.2,071.0
T,,49.358645,10.000611,09,06,2015,09,58,48,464.2,1e25,045.2,071.8
T,,49.358713,10.000915,09,06,2015,09,58,49,464.4,1e25,045.2,070.7
T,,49.358792,10.001214,09,06,2015,09,58,50,464.5,1e25,045.4,067.4
T,,49.358880,10.001511,09,06,2015,09,58,51,464.6,1e25,045.9,064.6
T,,49.358975,10.001807,09,06,2015,09,58,52,464.8,1e25,046.2,063.1
T,,49.359071,10.002101,09,06,2015,09,58,53,465.0,1e25,046.2,062.7
T,,49.359171,10.002388,09,06,2015,09,58,54,465.2,1e25,046.0,061.8
T,,49.359272,10.002667,09,06,2015,09,58,55,465.4,1e25,045.4,060.8
T,,49.359374,10.002924,09,06,2015,09,58,56,465.6,1e25,043.0,058.1
T,,49.359486,10.003159,09,06,2015,09,58,57,465.8,1e25,041.5,052.7
T,,49.359608,10.003373,09,06,2015,09,58,58,466.1,1e25,040.8,047.5
T,,49.359738,10.003566,09,06,2015,09,58,59,466.5,1e25,039.9,042.4
T,,49.359873,10.003739,09,06,2015,09,59,00,466.8,1e25,038.6,039.2
T,,49.360011,10.003893,09,06,2015,09,59,01,467.1,1e25,037.3,035.9
T,,49.360145,10.004031,09,06,2015,09,59,02,467.4,1e25,035.3,034.7
T,,49.360281,10.004157,09,06,2015,09,59,03,467.7,1e25,034.4,032.9
T,,49.360420,10.004273,09,06,2015,09,59,04,467.9,1e25,034.2,031.1
T,,49.360559,10.004389,09,06,2015,09,59,05,468.0,1e25,034.2,031.0
T,,49.360696,10.004516,09,06,2015,09,59,06,468.1,1e25,034.4,032.5
T,,49.360834,10.004663,09,06,2015,09,59,07,468.2,1e25,036.2,034.8
T,,49.360967,10.004826,09,06,2015,09,59,08,468.3,1e25,036.6,037.1
T,,49.361095,10.004999,09,06,2015,09,59,09,468.3,1e25,036.5,039.0
T,,49.361218,10.005181,09,06,2015,09,59,10,468.3,1e25,036.5,041.2
T,,49.361337,10.005366,09,06,2015,09,59,11,468.3,1e25,036.2,042.8
T,,49.361455,10.005554,09,06,2015,09,59,12,468.4,1e25,036.6,043.8
T,,49.361572,10.005746,09,06,2015,09,59,13,468.4,1e25,036.9,044.8
T,,49.361689,10.005933,09,06,2015,09,59,14,468.5,1e25,036.4,044.4
T,,49.361797,10.006116,09,06,2015,09,59,15,468.6,1e25,034.6,046.2
T,,49.361880,10.006322,09,06,2015,09,59,16,468.6,1e25,033.8,059.1
T,,49.361954,10.006540,09,06,2015,09,59,17,468.6,1e25,034.6,062.2
T,,49.361996,10.006790,09,06,2015,09,59,18,468.5,1e25,036.9,076.3
T,,49.362033,10.007053,09,06,2015,09,59,19,468.5,1e25,038.3,077.9
T,,49.362063,10.007321,09,06,2015,09,59,20,468.5,1e25,038.6,079.0
T,,49.362092,10.007587,09,06,2015,09,59,21,468.4,1e25,038.2,080.0
T,,49.362124,10.007853,09,06,2015,09,59,22,468.4,1e25,038.2,077.2
T,,49.362173,10.008114,09,06,2015,09,59,23,468.3,1e25,038.3,071.2
T,,49.362247,10.008363,09,06,2015,09,59,24,468.2,1e25,038.6,062.3
T,,49.362343,10.008596,09,06,2015,09,59,25,468.1,1e25,039.0,054.1
T,,49.362456,10.008821,09,06,2015,09,59,26,468.1,1e25,040.1,049.5
T,,49.362578,10.009048,09,06,2015,09,59,27,468.2,1e25,041.5,048.8
T,,49.362705,10.009276,09,06,2015,09,59,28,468.3,1e25,042.1,049.0
T,,49.362832,10.009501,09,06,2015,09,59,29,468.4,1e25,041.9,049.1
T,,49.362957,10.009721,09,06,2015,09,59,30,468.5,1e25,041.3,049.3
T,,49.363076,10.009930,09,06,2015,09,59,31,468.6,1e25,039.5,049.1
T,,49.363190,10.010130,09,06,2015,09,59,32,468.8,1e25,037.7,048.8
T,,49.363300,10.010321,09,06,2015,09,59,33,469.1,1e25,036.2,048.5
T,,49.363407,10.010508,09,06,2015,09,59,34,469.3,1e25,035.1,049.2
T,,49.363511,10.010692,09,06,2015,09,59,35,469.5,1e25,034.5,050.1
T,,49.363613,10.010874,09,06,2015,09,59,36,469.7,1e25,033.8,049.7
T,,49.363713,10.011051,09,06,2015,09,59,37,469.9,1e25,032.8,049.9
T,,49.363811,10.011228,09,06,2015,09,59,38,470.2,1e25,032.7,049.6
T,,49.363906,10.011410,09,06,2015,09,59,39,470.4,1e25,033.1,051.0
T,,49.363977,10.011617,09,06,2015,09,59,40,470.6,1e25,033.1,063.8
T,,49.364018,10.011836,09,06,2015,09,59,41,470.8,1e25,032.3,076.8
T,,49.364045,10.012060,09,06,2015,09,59,42,470.9,1e25,032.3,080.2
T,,49.364032,10.012288,09,06,2015,09,59,43,470.9,1e25,032.7,096.8
T,,49.364016,10.012524,09,06,2015,09,59,44,471.0,1e25,033.7,096.3
T,,49.364006,10.012769,09,06,2015,09,59,45,471.0,1e25,035.2,094.5
T,,49.364001,10.013025,09,06,2015,09,59,46,471.0,1e25,036.5,093.3
T,,49.363995,10.013285,09,06,2015,09,59,47,471.0,1e25,037.2,092.3
T,,49.363989,10.013546,09,06,2015,09,59,48,471.1,1e25,037.2,092.6
T,,49.363980,10.013804,09,06,2015,09,59,49,471.0,1e25,036.5,093.5
T,,49.363969,10.014056,09,06,2015,09,59,50,471.0,1e25,035.7,093.9
T,,49.363958,10.014309,09,06,2015,09,59,51,471.1,1e25,035.8,093.5
T,,49.363957,10.014564,09,06,2015,09,59,52,471.1,1e25,035.9,090.9
T,,49.363994,10.014820,09,06,2015,09,59,53,471.2,1e25,037.1,075.5
T,,49.364048,10.015087,09,06,2015,09,59,54,471.2,1e25,039.7,072.5
T,,49.364145,10.015336,09,06,2015,09,59,55,471.2,1e25,041.6,057.2
T,,49.364259,10.015586,09,06,2015,09,59,56,471.3,1e25,044.0,054.7
T,,49.364402,10.015814,09,06,2015,09,59,57,471.3,1e25,045.8,044.8
T,,49.364563,10.016050,09,06,2015,09,59,58,471.5,1e25,048.5,043.0
