Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.095026,8.964751,11,09,2014,11,46,55,231.2,1e25,049.9,062.4
T,,49.095145,8.965059,11,09,2014,11,46,56,231.0,1e25,050.0,058.0
T,,49.095276,8.965351,11,09,2014,11,46,57,230.7,1e25,049.9,053.4
T,,49.095412,8.965632,11,09,2014,11,46,58,230.4,1e25,049.5,051.7
T,,49.095547,8.965904,11,09,2014,11,46,59,230.2,1e25,049.0,051.3
T,,49.095676,8.966158,11,09,2014,11,47,00,230.1,1e25,046.3,050.8
T,,49.095803,8.966395,11,09,2014,11,47,01,229.9,1e25,043.9,050.6
T,,49.095925,8.966619,11,09,2014,11,47,02,229.7,1e25,041.5,049.7
T,,49.096048,8.966824,11,09,2014,11,47,03,229.5,1e25,039.5,046.9
T,,49.096173,8.967013,11,09,2014,11,47,04,229.4,1e25,038.2,044.4
T,,49.096297,8.967191,11,09,2014,11,47,05,229.2,1e25,037.1,042.9
T,,49.096418,8.967359,11,09,2014,11,47,06,229.1,1e25,035.3,042.5
T,,49.096537,8.967518,11,09,2014,11,47,07,229.0,1e25,034.3,041.8
T,,49.096654,8.967672,11,09,2014,11,47,08,228.8,1e25,033.6,041.2
T,,49.096769,8.967817,11,09,2014,11,47,09,228.7,1e25,032.3,040.8
T,,49.096880,8.967959,11,09,2014,11,47,10,228.6,1e25,031.2,041.3
T,,49.096985,8.968108,11,09,2014,11,47,11,228.5,1e25,031.0,043.0
T,,49.097086,8.968265,11,09,2014,11,47,12,228.3,1e25,031.2,044.9
T,,49.097179,8.968427,11,09,2014,11,47,13,228.1,1e25,030.5,046.8
T,,49.097268,8.968593,11,09,2014,11,47,14,227.9,1e25,030.2,048.4
T,,49.097353,8.968758,11,09,2014,11,47,15,227.6,1e25,029.7,049.5
T,,49.097437,8.968920,11,09,2014,11,47,16,227.2,1e25,029.2,050.0
T,,49.097520,8.969079,11,09,2014,11,47,17,226.9,1e25,028.9,050.5
T,,49.097599,8.969237,11,09,2014,11,47,18,226.6,1e25,028.3,051.0
T,,49.097679,8.969391,11,09,2014,11,47,19,226.3,1e25,027.7,050.4
T,,49.097757,8.969539,11,09,2014,11,47,20,226.1,1e25,027.1,050.4
T,,49.097834,8.969684,11,09,2014,11,47,21,225.8,1e25,026.5,050.7
T,,49.097911,8.969830,11,09,2014,11,47,22,225.6,1e25,026.8,051.5
T,,49.097989,8.969978,11,09,2014,11,47,23,225.5,1e25,027.2,051.1
T,,49.098067,8.970126,11,09,2014,11,47,24,225.4,1e25,027.2,051.1
T,,49.098143,8.970271,11,09,2014,11,47,25,225.3,1e25,026.2,051.6
T,,49.098215,8.970408,11,09,2014,11,47,26,225.1,1e25,024.7,050.7
T,,49.098283,8.970535,11,09,2014,11,47,27,224.9,1e25,023.0,050.3
T,,49.098349,8.970650,11,09,2014,11,47,28,224.7,1e25,021.5,049.4
T,,49.098413,8.970756,11,09,2014,11,47,29,224.7,1e25,020.0,048.5
T,,49.098474,8.970854,11,09,2014,11,47,30,224.7,1e25,018.9,047.8
T,,49.098533,8.970947,11,09,2014,11,47,31,224.7,1e25,018.1,047.3
T,,49.098586,8.971033,11,09,2014,11,47,32,224.7,1e25,016.5,047.9
T,,49.098638,8.971113,11,09,2014,11,47,33,224.8,1e25,015.7,046.2
T,,49.098706,8.971155,11,09,2014,11,47,34,224.9,1e25,016.0,016.6
T,,49.098776,8.971145,11,09,2014,11,47,35,225.1,1e25,016.0,345.6
T,,49.098844,8.971085,11,09,2014,11,47,36,225.4,1e25,018.4,324.1
T,,49.098919,8.970997,11,09,2014,11,47,37,225.6,1e25,021.2,321.1
T,,49.099000,8.970896,11,09,2014,11,47,38,225.8,1e25,023.1,321.6
T,,49.099091,8.970792,11,09,2014,11,47,39,225.8,1e25,024.7,323.7
T,,49.099189,8.970694,11,09,2014,11,47,40,225.9,1e25,025.0,326.4
T,,49.099290,8.970605,11,09,2014,11,47,41,226.1,1e25,024.8,328.9
T,,49.099393,8.970525,11,09,2014,11,47,42,226.2,1e25,024.4,331.5
T,,49.099499,8.970452,11,09,2014,11,47,43,226.3,1e25,024.6,333.9
T,,49.099607,8.970386,11,09,2014,11,47,44,226.5,1e25,024.6,335.9
T,,49.099714,8.970326,11,09,2014,11,47,45,226.7,1e25,023.9,337.3
T,,49.099815,8.970272,11,09,2014,11,47,46,227.0,1e25,022.6,338.5
T,,49.099915,8.970218,11,09,2014,11,47,47,227.3,1e25,022.4,339.5
T,,49.100015,8.970161,11,09,2014,11,47,48,227.6,1e25,022.7,338.3
T,,49.100106,8.970073,11,09,2014,11,47,49,228.0,1e25,023.1,325.2
T,,49.100195,8.969973,11,09,2014,11,47,50,228.4,1e25,023.5,322.7
T,,49.100272,8.969837,11,09,2014,11,47,51,228.9,1e25,025.2,309.3
T,,49.100344,8.969693,11,09,2014,11,47,52,229.4,1e25,025.5,307.0
T,,49.100411,8.969540,11,09,2014,11,47,53,229.8,1e25,026.0,305.4
T,,49.100476,8.969379,11,09,2014,11,47,54,230.1,1e25,026.4,304.1
T,,49.100540,8.969209,11,09,2014,11,47,55,230.3,1e25,027.4,302.7
T,,49.100605,8.969029,11,09,2014,11,47,56,230.5,1e25,029.0,301.4
T,,49.100671,8.968839,11,09,2014,11,47,57,230.8,1e25,030.6,299.8
T,,49.100735,8.968638,11,09,2014,11,47,58,231.0,1e25,031.7,298.5
T,,49.100801,8.968429,11,09,2014,11,47,59,231.2,1e25,032.9,297.6
T,,49.100867,8.968205,11,09,2014,11,48,00,231.3,1e25,034.7,297.2
T,,49.100936,8.967975,11,09,2014,11,48,01,231.5,1e25,035.8,296.3
T,,49.101004,8.967732,11,09,2014,11,48,02,231.6,1e25,037.4,295.5
T,,49.101072,8.967477,11,09,2014,11,48,03,231.6,1e25,038.8,294.3
T,,49.101134,8.967211,11,09,2014,11,48,04,231.7,1e25,039.8,292.1
T,,49.101190,8.966930,11,09,2014,11,48,05,231.9,1e25,041.5,289.8
T,,49.101228,8.966637,11,09,2014,11,48,06,232.0,1e25,041.6,283.9
T,,49.101266,8.966341,11,09,2014,11,48,07,232.1,1e25,041.7,282.4
T,,49.101307,8.966043,11,09,2014,11,48,08,232.1,1e25,042.1,281.8
T,,49.101342,8.965737,11,09,2014,11,48,09,232.1,1e25,042.5,280.0
T,,49.101372,8.965429,11,09,2014,11,48,10,232.1,1e25,042.7,278.5
T,,49.101399,8.965120,11,09,2014,11,48,11,232.0,1e25,042.7,277.4
T,,49.101421,8.964812,11,09,2014,11,48,12,232.0,1e25,042.7,276.2
T,,49.101440,8.964506,11,09,2014,11,48,13,231.9,1e25,042.5,275.5
T,,49.101458,8.964205,11,09,2014,11,48,14,231.8,1e25,042.2,275.7
T,,49.101476,8.963910,11,09,2014,11,48,15,231.6,1e25,041.9,276.4
T,,49.101496,8.963628,11,09,2014,11,48,16,231.4,1e25,040.4,277.6
T,,49.101518,8.963358,11,09,2014,11,48,17,231.3,1e25,039.3,279.0
T,,49.101546,8.963105,11,09,2014,11,48,18,231.1,1e25,037.5,281.4
T,,49.101577,8.962874,11,09,2014,11,48,19,230.8,1e25,033.4,282.1
T,,49.101610,8.962656,11,09,2014,11,48,20,230.6,1e25,031.5,282.7
T,,49.101642,8.962451,11,09,2014,11,48,21,230.4,1e25,029.4,283.1
T,,49.101677,8.962257,11,09,2014,11,48,22,230.1,1e25,027.9,284.4
T,,49.101738,8.962086,11,09,2014,11,48,23,229.9,1e25,027.5,300.0
T,,49.101824,8.961940,11,09,2014,11,48,24,229.7,1e25,028.0,314.2
T,,49.101931,8.961832,11,09,2014,11,48,25,229.4,1e25,028.3,330.0
T,,49.102058,8.961767,11,09,2014,11,48,26,229.1,1e25,029.5,345.2
T,,49.102196,8.961720,11,09,2014,11,48,27,228.9,1e25,031.6,348.5
T,,49.102343,8.961697,11,09,2014,11,48,28,228.7,1e25,032.9,352.1
T,,49.102496,8.961690,11,09,2014,11,48,29,228.5,1e25,033.8,354.6
T,,49.102658,8.961691,11,09,2014,11,48,30,228.4,1e25,035.4,356.3
T,,49.102827,8.961692,11,09,2014,11,48,31,228.3,1e25,036.7,356.9
T,,49.103001,8.961694,11,09,2014,11,48,32,228.2,1e25,037.6,357.4
T,,49.103179,8.961690,11,09,2014,11,48,33,228.0,1e25,038.5,356.5
T,,49.103361,8.961661,11,09,2014,11,48,34,228.0,1e25,039.2,353.7
T,,49.103538,8.961572,11,09,2014,11,48,35,228.0,1e25,040.4,340.3
T,,49.103712,8.961465,11,09,2014,11,48,36,228.4,1e25,040.7,334.6
T,,49.103880,8.961315,11,09,2014,11,48,37,228.8,1e25,041.6,326.4
T,,49.104032,8.961124,11,09,2014,11,48,38,229.4,1e25,042.0,317.1
T,,49.104172,8.960905,11,09,2014,11,48,39,230.1,1e25,042.4,310.5
T,,49.104302,8.960664,11,09,2014,11,48,40,230.7,1e25,043.1,307.9
T,,49.104423,8.960404,11,09,2014,11,48,41,231.4,1e25,043.7,304.2
T,,49.104541,8.960142,11,09,2014,11,48,42,232.0,1e25,043.9,304.3
T,,49.104654,8.959879,11,09,2014,11,48,43,232.6,1e25,043.7,303.6
T,,49.104741,8.959602,11,09,2014,11,48,44,233.4,1e25,043.5,295.4
T,,49.104797,8.959305,11,09,2014,11,48,45,234.1,1e25,043.5,284.6
T,,49.104825,8.958986,11,09,2014,11,48,46,235.1,1e25,044.1,275.3
T,,49.104831,8.958638,11,09,2014,11,48,47,236.0,1e25,047.3,270.1
T,,49.104834,8.958278,11,09,2014,11,48,48,237.0,1e25,049.4,271.2
T,,49.104848,8.957907,11,09,2014,11,48,49,238.0,1e25,050.8,274.5
T,,49.104878,8.957528,11,09,2014,11,48,50,239.0,1e25,052.5,278.4
T,,49.104928,8.957146,11,09,2014,11,48,51,240.0,1e25,053.6,283.1
T,,49.104996,8.956771,11,09,2014,11,48,52,241.1,1e25,053.8,287.2
T,,49.105075,8.956405,11,09,2014,11,48,53,242.2,1e25,053.9,289.1
T,,49.105158,8.956040,11,09,2014,11,48,54,243.3,1e25,054.3,289.3
T,,49.105244,8.955673,11,09,2014,11,48,55,244.4,1e25,054.8,289.8
T,,49.105333,8.955306,11,09,2014,11,48,56,245.5,1e25,055.1,290.1
T,,49.105421,8.954941,11,09,2014,11,48,57,246.6,1e25,054.9,290.0
T,,49.105513,8.954583,11,09,2014,11,48,58,247.6,1e25,054.7,290.6
T,,49.105601,8.954234,11,09,2014,11,48,59,248.6,1e25,053.6,290.2
T,,49.105686,8.953895,11,09,2014,11,49,00,249.6,1e25,052.3,290.0
T,,49.105768,8.953563,11,09,2014,11,49,01,250.6,1e25,051.1,289.7
T,,49.105846,8.953232,11,09,2014,11,49,02,251.5,1e25,050.7,289.6
T,,49.105925,8.952900,11,09,2014,11,49,03,252.4,1e25,050.1,288.8
T,,49.105989,8.952561,11,09,2014,11,49,04,253.5,1e25,049.9,285.8
T,,49.106044,8.952219,11,09,2014,11,49,05,254.8,1e25,049.7,283.7
T,,49.106090,8.951876,11,09,2014,11,49,06,256.1,1e25,049.5,281.6
T,,49.106134,8.951536,11,09,2014,11,49,07,257.4,1e25,049.1,280.9
T,,49.106172,8.951200,11,09,2014,11,49,08,258.7,1e25,048.8,280.3
T,,49.106200,8.950865,11,09,2014,11,49,09,260.1,1e25,048.2,277.9
T,,49.106209,8.950529,11,09,2014,11,49,10,261.5,1e25,047.9,271.9
T,,49.106198,8.950192,11,09,2014,11,49,11,262.8,1e25,047.8,266.4
T,,49.106168,8.949856,11,09,2014,11,49,12,264.0,1e25,047.9,261.5
T,,49.106116,8.949524,11,09,2014,11,49,13,265.5,1e25,048.0,256.3
T,,49.106052,8.949198,11,09,2014,11,49,14,266.9,1e25,047.9,253.3
T,,49.105986,8.948886,11,09,2014,11,49,15,268.2,1e25,046.5,253.2
T,,49.105926,8.948590,11,09,2014,11,49,16,269.5,1e25,043.8,253.4
T,,49.105870,8.948309,11,09,2014,11,49,17,270.6,1e25,041.3,253.5
T,,49.105820,8.948041,11,09,2014,11,49,18,271.5,1e25,039.6,254.3
T,,49.105776,8.947784,11,09,2014,11,49,19,272.4,1e25,038.1,256.0
T,,49.105744,8.947533,11,09,2014,11,49,20,273.4,1e25,036.9,259.6
T,,49.105724,8.947293,11,09,2014,11,49,21,274.0,1e25,034.0,261.2
T,,49.105754,8.947065,11,09,2014,11,49,22,274.7,1e25,032.5,280.4
T,,49.105813,8.946856,11,09,2014,11,49,23,275.3,1e25,032.1,293.5
T,,49.105902,8.946664,11,09,2014,11,49,24,275.9,1e25,033.0,306.9
T,,49.106008,8.946464,11,09,2014,11,49,25,276.6,1e25,036.4,309.2
T,,49.106131,8.946263,11,09,2014,11,49,26,277.4,1e25,039.7,312.3
T,,49.106263,8.946075,11,09,2014,11,49,27,278.1,1e25,039.5,314.8
T,,49.106403,8.945888,11,09,2014,11,49,28,278.7,1e25,040.3,316.8
T,,49.106559,8.945726,11,09,2014,11,49,29,279.3,1e25,040.4,322.1
T,,49.106721,8.945559,11,09,2014,11,49,30,280.2,1e25,041.2,321.5
T,,49.106879,8.945388,11,09,2014,11,49,31,281.3,1e25,041.4,320.9
T,,49.107038,8.945214,11,09,2014,11,49,32,282.5,1e25,041.7,321.3
T,,49.107197,8.945036,11,09,2014,11,49,33,283.9,1e25,042.2,321.0
T,,49.107360,8.944852,11,09,2014,11,49,34,285.2,1e25,042.6,321.2
T,,49.107523,8.944667,11,09,2014,11,49,35,286.3,1e25,042.8,321.0
T,,49.107684,8.944477,11,09,2014,11,49,36,287.5,1e25,042.8,320.4
T,,49.107838,8.944281,11,09,2014,11,49,37,288.6,1e25,042.9,319.2
T,,49.107985,8.944078,11,09,2014,11,49,38,289.6,1e25,042.9,315.9
T,,49.108129,8.943873,11,09,2014,11,49,39,290.5,1e25,042.9,315.9
T,,49.108290,8.943692,11,09,2014,11,49,40,291.5,1e25,043.0,323.7
T,,49.108464,8.943529,11,09,2014,11,49,41,292.3,1e25,043.3,329.0
T,,49.108656,8.943405,11,09,2014,11,49,42,292.7,1e25,043.8,338.8
T,,49.108855,8.943303,11,09,2014,11,49,43,293.2,1e25,044.0,343.1
T,,49.109058,8.943206,11,09,2014,11,49,44,293.5,1e25,045.1,343.8
T,,49.109259,8.943082,11,09,2014,11,49,45,293.9,1e25,046.1,337.0
T,,49.109454,8.942937,11,09,2014,11,49,46,294.3,1e25,046.2,332.2
T,,49.109643,8.942770,11,09,2014,11,49,47,294.8,1e25,046.4,328.2
T,,49.109822,8.942577,11,09,2014,11,49,48,295.3,1e25,046.6,323.2
T,,49.109992,8.942357,11,09,2014,11,49,49,295.9,1e25,047.0,317.7
T,,49.110159,8.942123,11,09,2014,11,49,50,296.5,1e25,048.1,315.6
T,,49.110326,8.941888,11,09,2014,11,49,51,297.3,1e25,048.2,315.3
T,,49.110495,8.941659,11,09,2014,11,49,52,297.9,1e25,048.3,317.8
T,,49.110666,8.941438,11,09,2014,11,49,53,298.5,1e25,048.2,320.0
T,,49.110839,8.941230,11,09,2014,11,49,54,299.0,1e25,047.8,322.2
T,,49.111013,8.941037,11,09,2014,11,49,55,299.3,1e25,047.4,325.1
T,,49.111190,8.940856,11,09,2014,11,49,56,299.5,1e25,047.1,326.3
T,,49.111372,8.940701,11,09,2014,11,49,57,299.8,1e25,046.4,331.7
T,,49.111547,8.940559,11,09,2014,11,49,58,300.2,1e25,043.6,332.8
T,,49.111719,8.940432,11,09,2014,11,49,59,300.5,1e25,041.7,335.1
T,,49.111885,8.940313,11,09,2014,11,50,00,300.9,1e25,040.1,335.3
T,,49.112039,8.940188,11,09,2014,11,50,01,301.4,1e25,038.9,332.2
T,,49.112177,8.940035,11,09,2014,11,50,02,301.9,1e25,038.5,322.8
T,,49.112280,8.939828,11,09,2014,11,50,03,302.6,1e25,038.0,306.2
T,,49.112346,8.939580,11,09,2014,11,50,04,303.2,1e25,038.1,290.7
T,,49.112387,8.939302,11,09,2014,11,50,05,303.8,1e25,039.4,281.2
T,,49.112418,8.939001,11,09,2014,11,50,06,304.4,1e25,042.1,277.5
T,,49.112458,8.938691,11,09,2014,11,50,07,304.8,1e25,044.0,281.3
T,,49.112505,8.938377,11,09,2014,11,50,08,305.1,1e25,044.8,283.9
T,,49.112561,8.938068,11,09,2014,11,50,09,305.2,1e25,045.0,286.4
T,,49.112631,8.937770,11,09,2014,11,50,10,305.2,1e25,045.0,291.0
T,,49.112715,8.937484,11,09,2014,11,50,11,305.0,1e25,044.9,294.9
T,,49.112812,8.937210,11,09,2014,11,50,12,304.8,1e25,044.9,299.4
T,,49.112920,8.936942,11,09,2014,11,50,13,304.4,1e25,044.9,302.7
T,,49.113044,8.936691,11,09,2014,11,50,14,304.0,1e25,044.7,307.3
T,,49.113186,8.936470,11,09,2014,11,50,15,303.5,1e25,044.5,314.2
T,,49.113341,8.936289,11,09,2014,11,50,16,303.0,1e25,043.1,323.3
T,,49.113505,8.936141,11,09,2014,11,50,17,302.4,1e25,041.4,330.2
T,,49.113678,8.936026,11,09,2014,11,50,18,301.8,1e25,041.2,337.8
T,,49.113857,8.935943,11,09,2014,11,50,19,301.1,1e25,040.9,344.0
T,,49.114035,8.935876,11,09,2014,11,50,20,300.5,1e25,040.2,346.6
T,,49.114206,8.935793,11,09,2014,11,50,21,300.0,1e25,039.7,342.0
T,,49.114370,8.935686,11,09,2014,11,50,22,299.6,1e25,039.6,335.7
T,,49.114523,8.935559,11,09,2014,11,50,23,299.4,1e25,039.1,329.7
T,,49.114663,8.935412,11,09,2014,11,50,24,299.3,1e25,038.3,321.9
T,,49.114781,8.935239,11,09,2014,11,50,25,299.4,1e25,037.5,312.1
T,,49.114845,8.935001,11,09,2014,11,50,26,299.7,1e25,036.5,292.8
T,,49.114898,8.934764,11,09,2014,11,50,27,299.9,1e25,035.4,289.5
T,,49.114892,8.934499,11,09,2014,11,50,28,300.1,1e25,037.5,267.1
T,,49.114849,8.934224,11,09,2014,11,50,29,300.4,1e25,041.1,254.3
T,,49.114791,8.933939,11,09,2014,11,50,30,300.6,1e25,043.8,252.1
T,,49.114717,8.933645,11,09,2014,11,50,31,300.7,1e25,045.8,250.0
T,,49.114627,8.933356,11,09,2014,11,50,32,300.7,1e25,046.0,246.3
T,,49.114539,8.933053,11,09,2014,11,50,33,300.7,1e25,047.1,247.7
T,,49.114450,8.932740,11,09,2014,11,50,34,300.6,1e25,047.6,247.3
T,,49.114359,8.932422,11,09,2014,11,50,35,300.4,1e25,048.0,246.7
T,,49.114270,8.932100,11,09,2014,11,50,36,300.3,1e25,048.1,248.5
T,,49.114201,8.931766,11,09,2014,11,50,37,300.1,1e25,048.7,253.8
T,,49.114139,8.931425,11,09,2014,11,50,38,300.1,1e25,049.2,257.2
T,,49.114096,8.931080,11,09,2014,11,50,39,299.9,1e25,049.5,261.6
T,,49.114066,8.930730,11,09,2014,11,50,40,299.5,1e25,049.8,264.7
T,,49.114054,8.930376,11,09,2014,11,50,41,299.1,1e25,050.0,268.7
T,,49.114068,8.930026,11,09,2014,11,50,42,298.5,1e25,049.8,275.5
T,,49.114103,8.929681,11,09,2014,11,50,43,297.7,1e25,049.6,279.9
T,,49.114162,8.929345,11,09,2014,11,50,44,296.8,1e25,049.5,286.1
T,,49.114244,8.929017,11,09,2014,11,50,45,295.8,1e25,049.5,293.2
T,,49.114342,8.928694,11,09,2014,11,50,46,294.5,1e25,049.7,296.1
T,,49.114457,8.928383,11,09,2014,11,50,47,293.2,1e25,049.8,300.7
T,,49.114587,8.928092,11,09,2014,11,50,48,292.0,1e25,049.1,307.0
T,,49.114751,8.927854,11,09,2014,11,50,49,290.7,1e25,048.4,319.2
T,,49.114930,8.927634,11,09,2014,11,50,50,289.3,1e25,048.3,322.9
T,,49.115132,8.927466,11,09,2014,11,50,51,287.8,1e25,048.1,332.9
T,,49.115341,8.927344,11,09,2014,11,50,52,286.2,1e25,047.4,341.9
T,,49.115556,8.927277,11,09,2014,11,50,53,284.5,1e25,046.9,351.6
T,,49.115769,8.927274,11,09,2014,11,50,54,282.9,1e25,045.2,001.4
T,,49.115970,8.927301,11,09,2014,11,50,55,281.3,1e25,043.2,006.0
T,,49.116155,8.927325,11,09,2014,11,50,56,280.1,1e25,041.1,003.5
T,,49.116309,8.927313,11,09,2014,11,50,57,279.2,1e25,033.9,354.6
T,,49.116429,8.927231,11,09,2014,11,50,58,278.4,1e25,028.9,329.8
T,,49.116524,8.927089,11,09,2014,11,50,59,277.8,1e25,029.4,310.1
T,,49.116585,8.926895,11,09,2014,11,51,00,277.4,1e25,031.7,290.4
T,,49.116637,8.926672,11,09,2014,11,51,01,277.2,1e25,035.2,286.8
T,,49.116654,8.926431,11,09,2014,11,51,02,277.0,1e25,036.2,274.2
T,,49.116672,8.926204,11,09,2014,11,51,03,276.9,1e25,034.5,273.7
T,,49.116693,8.926003,11,09,2014,11,51,04,276.7,1e25,030.6,275.7
T,,49.116749,8.925830,11,09,2014,11,51,05,276.4,1e25,028.8,293.7
T,,49.116833,8.925694,11,09,2014,11,51,06,275.9,1e25,027.3,310.9
T,,49.116941,8.925608,11,09,2014,11,51,07,275.1,1e25,026.3,332.8
T,,49.117061,8.925581,11,09,2014,11,51,08,274.1,1e25,026.3,354.4
T,,49.117195,8.925618,11,09,2014,11,51,09,273.0,1e25,030.3,013.2
T,,49.117327,8.925709,11,09,2014,11,51,10,271.9,1e25,031.8,026.1
T,,49.117454,8.925809,11,09,2014,11,51,11,270.8,1e25,031.3,028.1
T,,49.117575,8.925915,11,09,2014,11,51,12,269.7,1e25,030.3,029.7
T,,49.117700,8.926020,11,09,2014,11,51,13,268.8,1e25,030.8,027.5
T,,49.117836,8.926066,11,09,2014,11,51,14,267.9,1e25,030.0,009.0
T,,49.117975,8.926058,11,09,2014,11,51,15,267.1,1e25,030.7,353.3
T,,49.118106,8.925971,11,09,2014,11,51,16,266.5,1e25,032.7,331.7
T,,49.118247,8.925855,11,09,2014,11,51,17,266.0,1e25,036.1,328.7
T,,49.118347,8.925657,11,09,2014,11,51,18,265.6,1e25,037.6,305.3
T,,49.118444,8.925443,11,09,2014,11,51,19,265.2,1e25,038.2,302.7
T,,49.118509,8.925191,11,09,2014,11,51,20,264.7,1e25,039.4,289.6
T,,49.118568,8.924925,11,09,2014,11,51,21,264.3,1e25,040.8,287.7
T,,49.118605,8.924648,11,09,2014,11,51,22,264.1,1e25,041.3,280.8
T,,49.118590,8.924364,11,09,2014,11,51,23,263.6,1e25,041.2,263.8
T,,49.118553,8.924084,11,09,2014,11,51,24,262.9,1e25,041.0,257.0
T,,49.118495,8.923813,11,09,2014,11,51,25,262.0,1e25,040.8,252.8
T,,49.118431,8.923550,11,09,2014,11,51,26,260.9,1e25,040.2,250.4
T,,49.118366,8.923300,11,09,2014,11,51,27,259.6,1e25,039.0,249.5
T,,49.118296,8.923059,11,09,2014,11,51,28,258.3,1e25,038.2,247.9
T,,49.118222,8.922826,11,09,2014,11,51,29,257.0,1e25,037.4,244.8
T,,49.118152,8.922603,11,09,2014,11,51,30,255.6,1e25,035.4,244.2
T,,49.118086,8.922381,11,09,2014,11,51,31,254.2,1e25,034.6,246.1
T,,49.118053,8.922139,11,09,2014,11,51,32,252.7,1e25,035.0,259.8
T,,49.118030,8.921890,11,09,2014,11,51,33,251.2,1e25,035.4,262.6
T,,49.118024,8.921632,11,09,2014,11,51,34,249.7,1e25,036.3,266.4
T,,49.118032,8.921370,11,09,2014,11,51,35,248.0,1e25,036.6,269.8
T,,49.118051,8.921111,11,09,2014,11,51,36,246.4,1e25,036.4,272.7
T,,49.118076,8.920856,11,09,2014,11,51,37,244.8,1e25,035.9,274.6
T,,49.118105,8.920604,11,09,2014,11,51,38,243.4,1e25,035.6,276.1
T,,49.118135,8.920354,11,09,2014,11,51,39,242.0,1e25,035.7,277.2
T,,49.118166,8.920110,11,09,2014,11,51,40,240.7,1e25,034.7,278.0
T,,49.118197,8.919869,11,09,2014,11,51,41,239.6,1e25,034.5,278.5
T,,49.118228,8.919627,11,09,2014,11,51,42,238.5,1e25,034.7,278.9
T,,49.118257,8.919379,11,09,2014,11,51,43,237.5,1e25,035.6,278.8
T,,49.118289,8.919127,11,09,2014,11,51,44,236.6,1e25,036.4,279.7
T,,49.118320,8.918874,11,09,2014,11,51,45,235.7,1e25,036.4,280.1
T,,49.118351,8.918618,11,09,2014,11,51,46,234.9,1e25,036.9,280.2
T,,49.118383,8.918357,11,09,2014,11,51,47,234.2,1e25,037.6,280.6
T,,49.118420,8.918097,11,09,2014,11,51,48,233.5,1e25,037.7,281.4
T,,49.118464,8.917838,11,09,2014,11,51,49,232.8,1e25,037.9,283.1
T,,49.118519,8.917577,11,09,2014,11,51,50,232.1,1e25,038.7,285.6
T,,49.118587,8.917317,11,09,2014,11,51,51,231.4,1e25,039.5,288.7
T,,49.118685,8.917083,11,09,2014,11,51,52,230.8,1e25,039.6,300.9
T,,49.118789,8.916850,11,09,2014,11,51,53,230.3,1e25,039.8,304.4
T,,49.118904,8.916622,11,09,2014,11,51,54,229.7,1e25,040.4,307.8
T,,49.119030,8.916400,11,09,2014,11,51,55,229.1,1e25,040.8,310.7
T,,49.119165,8.916191,11,09,2014,11,51,56,228.4,1e25,040.8,314.2
T,,49.119307,8.916003,11,09,2014,11,51,57,227.9,1e25,040.4,319.0
T,,49.119456,8.915836,11,09,2014,11,51,58,227.1,1e25,040.1,324.0
T,,49.119613,8.915695,11,09,2014,11,51,59,226.4,1e25,040.0,329.8
T,,49.119784,8.915577,11,09,2014,11,52,00,225.7,1e25,040.3,334.7
T,,49.119961,8.915461,11,09,2014,11,52,01,225.0,1e25,040.9,335.6
T,,49.120142,8.915354,11,09,2014,11,52,02,224.4,1e25,040.9,336.3
T,,49.120322,8.915250,11,09,2014,11,52,03,223.8,1e25,040.7,337.3
T,,49.120501,8.915155,11,09,2014,11,52,04,223.2,1e25,040.4,338.3
T,,49.120677,8.915058,11,09,2014,11,52,05,222.5,1e25,040.1,339.1
T,,49.120851,8.914971,11,09,2014,11,52,06,222.1,1e25,039.7,339.7
T,,49.121015,8.914889,11,09,2014,11,52,07,221.7,1e25,038.0,339.8
T,,49.121173,8.914809,11,09,2014,11,52,08,221.3,1e25,036.5,339.2
T,,49.121325,8.914725,11,09,2014,11,52,09,221.1,1e25,035.2,338.7
T,,49.121477,8.914638,11,09,2014,11,52,10,220.8,1e25,034.9,338.1
T,,49.121620,8.914531,11,09,2014,11,52,11,220.6,1e25,034.7,334.6
T,,49.121735,8.914357,11,09,2014,11,52,12,220.4,1e25,035.0,313.9
T,,49.121824,8.914148,11,09,2014,11,52,13,220.3,1e25,035.5,301.1
T,,49.121905,8.913915,11,09,2014,11,52,14,220.4,1e25,037.6,297.5
T,,49.121944,8.913644,11,09,2014,11,52,15,220.4,1e25,039.6,282.0
T,,49.121982,8.913364,11,09,2014,11,52,16,220.4,1e25,040.9,281.0
T,,49.122012,8.913074,11,09,2014,11,52,17,220.3,1e25,041.7,280.2
T,,49.122034,8.912780,11,09,2014,11,52,18,220.1,1e25,041.8,278.2
T,,49.122056,8.912482,11,09,2014,11,52,19,219.9,1e25,042.0,277.5
T,,49.122077,8.912182,11,09,2014,11,52,20,219.6,1e25,042.0,277.2
T,,49.122093,8.911882,11,09,2014,11,52,21,219.2,1e25,041.8,276.4
T,,49.122108,8.911586,11,09,2014,11,52,22,218.9,1e25,041.6,275.5
T,,49.122121,8.911293,11,09,2014,11,52,23,218.5,1e25,041.5,277.0
T,,49.122142,8.911007,11,09,2014,11,52,24,218.1,1e25,041.4,279.0
