Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.863473,9.469275,08,01,2010,09,34,21,303.9,1e25,26.2,152.3
T,,48.863367,9.469353,08,01,2010,09,34,22,303.7,1e25,25.2,157.1
T,,48.863260,9.469417,08,01,2010,09,34,23,303.5,1e25,24.5,160.4
T,,48.863155,9.469468,08,01,2010,09,34,24,303.3,1e25,24.1,164.1
T,,48.863047,9.469513,08,01,2010,09,34,25,303.0,1e25,24.5,165.5
T,,48.862937,9.469553,08,01,2010,09,34,26,302.9,1e25,25.3,168.4
T,,48.862820,9.469585,08,01,2010,09,34,27,302.9,1e25,25.9,171.7
T,,48.862700,9.469607,08,01,2010,09,34,28,302.9,1e25,26.2,174.7
T,,48.862578,9.469618,08,01,2010,09,34,29,303.0,1e25,26.1,177.2
T,,48.862462,9.469625,08,01,2010,09,34,30,303.1,1e25,24.9,177.9
T,,48.862348,9.469622,08,01,2010,09,34,31,303.1,1e25,24.0,179.3
T,,48.862238,9.469610,08,01,2010,09,34,32,303.2,1e25,23.6,181.3
T,,48.862133,9.469588,08,01,2010,09,34,33,303.1,1e25,22.8,184.0
T,,48.862032,9.469560,08,01,2010,09,34,34,303.4,1e25,22.2,185.9
T,,48.861932,9.469537,08,01,2010,09,34,35,303.5,1e25,21.3,186.1
T,,48.861837,9.469520,08,01,2010,09,34,36,303.6,1e25,20.0,185.9
T,,48.861748,9.469507,08,01,2010,09,34,37,303.6,1e25,18.5,185.0
T,,48.861670,9.469497,08,01,2010,09,34,38,303.4,1e25,16.5,183.1
T,,48.861598,9.469492,08,01,2010,09,34,39,303.6,1e25,14.2,181.2
T,,48.861540,9.469492,08,01,2010,09,34,40,303.3,1e25,12.0,178.8
T,,48.861480,9.469537,08,01,2010,09,34,41,302.8,1e25,19.7,138.8
T,,48.861435,9.469610,08,01,2010,09,34,42,302.1,1e25,12.2,123.8
T,,48.861413,9.469695,08,01,2010,09,34,43,302.1,1e25,14.9,105.3
T,,48.861398,9.469807,08,01,2010,09,34,44,302.0,1e25,17.8,100.8
T,,48.861385,9.469935,08,01,2010,09,34,45,301.9,1e25,19.3,100.6
T,,48.861372,9.470075,08,01,2010,09,34,46,301.9,1e25,21.0,99.2
T,,48.861360,9.470223,08,01,2010,09,34,47,301.8,1e25,21.8,96.0
T,,48.861353,9.470377,08,01,2010,09,34,48,301.8,1e25,22.1,94.0
T,,48.861348,9.470532,08,01,2010,09,34,49,301.9,1e25,21.9,93.8
T,,48.861340,9.470682,08,01,2010,09,34,50,302.0,1e25,21.1,96.4
T,,48.861328,9.470827,08,01,2010,09,34,51,302.1,1e25,20.4,99.9
T,,48.861315,9.470968,08,01,2010,09,34,52,302.3,1e25,20.4,97.6
T,,48.861305,9.471112,08,01,2010,09,34,53,302.7,1e25,20.5,96.0
T,,48.861293,9.471253,08,01,2010,09,34,54,303.0,1e25,20.3,100.1
T,,48.861270,9.471390,08,01,2010,09,34,55,303.3,1e25,20.3,110.5
T,,48.861232,9.471520,08,01,2010,09,34,56,303.7,1e25,20.4,118.1
T,,48.861172,9.471633,08,01,2010,09,34,57,304.2,1e25,21.3,132.4
T,,48.861092,9.471732,08,01,2010,09,34,58,304.6,1e25,22.6,144.3
T,,48.861000,9.471817,08,01,2010,09,34,59,304.9,1e25,23.7,149.1
T,,48.860907,9.471905,08,01,2010,09,35,00,305.3,1e25,23.9,148.0
T,,48.860815,9.472000,08,01,2010,09,35,01,305.7,1e25,23.7,142.3
T,,48.860737,9.472112,08,01,2010,09,35,02,305.8,1e25,23.5,133.5
T,,48.860677,9.472243,08,01,2010,09,35,03,305.8,1e25,23.2,123.6
T,,48.860640,9.472397,08,01,2010,09,35,04,305.9,1e25,23.9,109.1
T,,48.860625,9.472572,08,01,2010,09,35,05,305.9,1e25,25.8,96.2
T,,48.860623,9.472762,08,01,2010,09,35,06,306.1,1e25,27.7,89.5
T,,48.860630,9.472963,08,01,2010,09,35,07,306.3,1e25,29.0,87.3
T,,48.860643,9.473175,08,01,2010,09,35,08,306.5,1e25,31.0,84.3
T,,48.860662,9.473400,08,01,2010,09,35,09,306.7,1e25,32.9,83.5
T,,48.860680,9.473638,08,01,2010,09,35,10,307.2,1e25,34.0,85.1
T,,48.860695,9.473875,08,01,2010,09,35,11,307.6,1e25,32.9,85.9
T,,48.860703,9.474105,08,01,2010,09,35,12,308.0,1e25,32.3,88.2
T,,48.860705,9.474335,08,01,2010,09,35,13,308.3,1e25,32.7,91.9
T,,48.860693,9.474565,08,01,2010,09,35,14,308.6,1e25,33.1,97.5
T,,48.860665,9.474797,08,01,2010,09,35,15,308.7,1e25,33.7,99.3
T,,48.860622,9.475027,08,01,2010,09,35,16,308.8,1e25,34.2,108.3
T,,48.860563,9.475252,08,01,2010,09,35,17,308.7,1e25,34.6,113.7
T,,48.860492,9.475472,08,01,2010,09,35,18,308.5,1e25,35.7,117.9
T,,48.860405,9.475692,08,01,2010,09,35,19,308.4,1e25,36.9,122.1
T,,48.860305,9.475912,08,01,2010,09,35,20,308.2,1e25,38.3,125.9
T,,48.860195,9.476128,08,01,2010,09,35,21,308.2,1e25,39.8,129.0
T,,48.860073,9.476348,08,01,2010,09,35,22,308.3,1e25,41.2,130.2
T,,48.859947,9.476570,08,01,2010,09,35,23,308.4,1e25,42.0,130.8
T,,48.859818,9.476792,08,01,2010,09,35,24,308.6,1e25,41.6,131.4
T,,48.859687,9.477008,08,01,2010,09,35,25,308.9,1e25,41.8,132.4
T,,48.859555,9.477225,08,01,2010,09,35,26,309.2,1e25,41.9,132.6
T,,48.859420,9.477442,08,01,2010,09,35,27,309.7,1e25,42.0,133.1
T,,48.859283,9.477655,08,01,2010,09,35,28,310.3,1e25,41.9,134.6
T,,48.859140,9.477853,08,01,2010,09,35,29,310.9,1e25,41.6,139.7
T,,48.858985,9.478023,08,01,2010,09,35,30,311.4,1e25,41.0,147.3
T,,48.858817,9.478165,08,01,2010,09,35,31,312.0,1e25,41.2,153.2
T,,48.858642,9.478278,08,01,2010,09,35,32,312.6,1e25,40.9,159.2
T,,48.858462,9.478357,08,01,2010,09,35,33,313.1,1e25,39.5,167.4
T,,48.858280,9.478393,08,01,2010,09,35,34,313.7,1e25,38.9,175.8
T,,48.858097,9.478395,08,01,2010,09,35,35,314.2,1e25,38.9,182.1
T,,48.857915,9.478365,08,01,2010,09,35,36,314.5,1e25,38.8,188.6
T,,48.857743,9.478307,08,01,2010,09,35,37,314.6,1e25,38.7,195.2
T,,48.857573,9.478222,08,01,2010,09,35,38,314.7,1e25,39.0,200.3
T,,48.857402,9.478118,08,01,2010,09,35,39,315.4,1e25,38.6,200.6
T,,48.857233,9.478020,08,01,2010,09,35,40,316.0,1e25,37.0,200.2
T,,48.857075,9.477940,08,01,2010,09,35,41,316.6,1e25,35.0,199.2
T,,48.856925,9.477877,08,01,2010,09,35,42,317.0,1e25,33.6,197.6
T,,48.856777,9.477820,08,01,2010,09,35,43,317.5,1e25,32.7,196.2
T,,48.856630,9.477762,08,01,2010,09,35,44,318.4,1e25,31.9,195.2
T,,48.856488,9.477708,08,01,2010,09,35,45,319.1,1e25,30.8,194.8
T,,48.856352,9.477655,08,01,2010,09,35,46,319.8,1e25,30.7,194.5
T,,48.856218,9.477615,08,01,2010,09,35,47,320.6,1e25,29.4,189.2
T,,48.856075,9.477573,08,01,2010,09,35,48,321.8,1e25,30.0,188.8
T,,48.855943,9.477565,08,01,2010,09,35,49,322.6,1e25,29.9,182.4
T,,48.855803,9.477572,08,01,2010,09,35,50,324.8,1e25,30.2,181.1
T,,48.855670,9.477690,08,01,2010,09,35,51,325.9,1e25,34.0,155.2
T,,48.855565,9.477833,08,01,2010,09,35,52,325.8,1e25,33.0,147.1
T,,48.855563,9.478057,08,01,2010,09,35,53,325.9,1e25,29.1,113.1
T,,48.855517,9.478273,08,01,2010,09,35,54,327.6,1e25,31.8,110.9
T,,48.855470,9.478502,08,01,2010,09,35,55,329.0,1e25,33.5,108.6
T,,48.855425,9.478738,08,01,2010,09,35,56,330.5,1e25,33.8,106.8
T,,48.855378,9.478972,08,01,2010,09,35,57,331.9,1e25,34.0,106.8
T,,48.855330,9.479207,08,01,2010,09,35,58,333.3,1e25,34.7,108.6
T,,48.855273,9.479442,08,01,2010,09,35,59,334.8,1e25,35.6,110.7
T,,48.855208,9.479678,08,01,2010,09,36,00,336.3,1e25,36.1,114.1
T,,48.855132,9.479910,08,01,2010,09,36,01,337.8,1e25,36.7,118.1
T,,48.855042,9.480137,08,01,2010,09,36,02,339.3,1e25,37.3,122.3
T,,48.854942,9.480355,08,01,2010,09,36,03,340.7,1e25,38.0,126.3
T,,48.854832,9.480570,08,01,2010,09,36,04,342.1,1e25,38.4,128.5
T,,48.854718,9.480783,08,01,2010,09,36,05,343.5,1e25,38.9,128.2
T,,48.854605,9.481000,08,01,2010,09,36,06,344.8,1e25,39.3,127.9
T,,48.854492,9.481220,08,01,2010,09,36,07,346.2,1e25,39.9,128.2
T,,48.854378,9.481438,08,01,2010,09,36,08,347.7,1e25,39.0,127.8
T,,48.854267,9.481655,08,01,2010,09,36,09,349.1,1e25,38.9,128.0
T,,48.854155,9.481868,08,01,2010,09,36,10,350.5,1e25,38.5,128.5
T,,48.854043,9.482075,08,01,2010,09,36,11,351.7,1e25,37.3,129.0
T,,48.853933,9.482268,08,01,2010,09,36,12,353.0,1e25,35.6,132.5
T,,48.853813,9.482433,08,01,2010,09,36,13,354.2,1e25,34.3,142.3
T,,48.853678,9.482560,08,01,2010,09,36,14,355.4,1e25,34.0,152.4
T,,48.853535,9.482660,08,01,2010,09,36,15,356.8,1e25,33.3,156.3
T,,48.853395,9.482753,08,01,2010,09,36,16,358.1,1e25,32.9,155.1
T,,48.853257,9.482855,08,01,2010,09,36,17,359.4,1e25,33.5,151.8
T,,48.853120,9.482968,08,01,2010,09,36,18,360.6,1e25,33.3,149.6
T,,48.852992,9.483085,08,01,2010,09,36,19,361.8,1e25,31.5,147.9
T,,48.852872,9.483200,08,01,2010,09,36,20,363.0,1e25,30.1,146.7
T,,48.852757,9.483315,08,01,2010,09,36,21,364.2,1e25,29.1,145.7
T,,48.852648,9.483425,08,01,2010,09,36,22,365.3,1e25,27.6,145.5
T,,48.852543,9.483535,08,01,2010,09,36,23,366.4,1e25,27.9,145.6
T,,48.852437,9.483643,08,01,2010,09,36,24,367.4,1e25,28.1,146.4
T,,48.852328,9.483747,08,01,2010,09,36,25,368.6,1e25,27.1,148.0
T,,48.852220,9.483832,08,01,2010,09,36,26,369.6,1e25,26.1,155.6
T,,48.852105,9.483887,08,01,2010,09,36,27,370.5,1e25,26.7,167.7
T,,48.851982,9.483903,08,01,2010,09,36,28,371.6,1e25,26.7,180.3
T,,48.851862,9.483877,08,01,2010,09,36,29,372.5,1e25,26.1,194.3
T,,48.851745,9.483812,08,01,2010,09,36,30,373.9,1e25,25.8,204.0
T,,48.851633,9.483743,08,01,2010,09,36,31,375.3,1e25,25.7,198.2
T,,48.851515,9.483708,08,01,2010,09,36,32,376.7,1e25,25.8,183.1
T,,48.851395,9.483722,08,01,2010,09,36,33,377.9,1e25,26.5,178.3
T,,48.851282,9.483780,08,01,2010,09,36,34,378.9,1e25,26.8,155.8
T,,48.851178,9.483882,08,01,2010,09,36,35,380.0,1e25,27.3,143.1
T,,48.851097,9.484020,08,01,2010,09,36,36,381.0,1e25,27.2,129.5
T,,48.851052,9.484193,08,01,2010,09,36,37,382.1,1e25,27.2,110.3
T,,48.851020,9.484380,08,01,2010,09,36,38,383.1,1e25,27.8,102.1
T,,48.851000,9.484577,08,01,2010,09,36,39,384.1,1e25,28.6,96.9
T,,48.850993,9.484778,08,01,2010,09,36,40,385.0,1e25,28.6,91.8
T,,48.850998,9.484978,08,01,2010,09,36,41,385.9,1e25,27.9,86.0
T,,48.851015,9.485172,08,01,2010,09,36,42,386.9,1e25,27.4,82.0
T,,48.851038,9.485363,08,01,2010,09,36,43,387.8,1e25,27.6,78.7
T,,48.851070,9.485552,08,01,2010,09,36,44,388.8,1e25,27.7,74.1
T,,48.851113,9.485735,08,01,2010,09,36,45,389.8,1e25,27.4,68.7
T,,48.851165,9.485907,08,01,2010,09,36,46,390.9,1e25,25.8,64.2
T,,48.851220,9.486063,08,01,2010,09,36,47,391.7,1e25,24.7,61.0
T,,48.851278,9.486212,08,01,2010,09,36,48,392.6,1e25,24.5,58.2
T,,48.851340,9.486348,08,01,2010,09,36,49,393.3,1e25,22.7,53.6
T,,48.851403,9.486467,08,01,2010,09,36,50,394.2,1e25,20.5,49.2
T,,48.851463,9.486570,08,01,2010,09,36,51,394.9,1e25,19.0,49.3
T,,48.851515,9.486670,08,01,2010,09,36,52,395.5,1e25,17.5,55.5
T,,48.851555,9.486772,08,01,2010,09,36,53,396.0,1e25,16.7,65.8
T,,48.851580,9.486885,08,01,2010,09,36,54,396.5,1e25,17.7,77.5
T,,48.851587,9.487012,08,01,2010,09,36,55,397.1,1e25,19.2,93.0
T,,48.851575,9.487145,08,01,2010,09,36,56,397.6,1e25,19.1,101.3
T,,48.851555,9.487268,08,01,2010,09,36,57,398.0,1e25,17.6,106.5
T,,48.851528,9.487380,08,01,2010,09,36,58,398.4,1e25,16.4,114.2
T,,48.851488,9.487473,08,01,2010,09,36,59,398.5,1e25,15.5,127.9
T,,48.851438,9.487547,08,01,2010,09,37,00,398.7,1e25,15.0,141.3
T,,48.851373,9.487598,08,01,2010,09,37,01,398.9,1e25,15.6,156.7
T,,48.851293,9.487627,08,01,2010,09,37,02,399.1,1e25,17.9,168.7
T,,48.851215,9.487652,08,01,2010,09,37,03,399.1,1e25,17.1,164.7
T,,48.851145,9.487682,08,01,2010,09,37,04,399.7,1e25,14.5,161.3
T,,48.851090,9.487715,08,01,2010,09,37,05,399.8,1e25,11.7,153.4
T,,48.851042,9.487758,08,01,2010,09,37,06,400.4,1e25,12.9,146.7
T,,48.850983,9.487812,08,01,2010,09,37,07,401.0,1e25,16.3,147.0
T,,48.850912,9.487882,08,01,2010,09,37,08,401.3,1e25,19.7,146.2
T,,48.850837,9.487967,08,01,2010,09,37,09,401.6,1e25,21.0,144.1
T,,48.850762,9.488065,08,01,2010,09,37,10,402.1,1e25,22.4,142.5
T,,48.850685,9.488175,08,01,2010,09,37,11,402.0,1e25,23.3,139.7
T,,48.850615,9.488303,08,01,2010,09,37,12,401.8,1e25,24.2,126.0
T,,48.850552,9.488443,08,01,2010,09,37,13,401.6,1e25,24.5,122.0
T,,48.850493,9.488593,08,01,2010,09,37,14,401.3,1e25,24.9,118.7
T,,48.850442,9.488750,08,01,2010,09,37,15,400.8,1e25,25.1,114.9
T,,48.850398,9.488912,08,01,2010,09,37,16,400.2,1e25,25.0,109.9
T,,48.850362,9.489080,08,01,2010,09,37,17,399.4,1e25,25.2,106.2
T,,48.850332,9.489253,08,01,2010,09,37,18,398.7,1e25,25.9,103.6
T,,48.850305,9.489435,08,01,2010,09,37,19,397.8,1e25,27.3,101.3
T,,48.850280,9.489630,08,01,2010,09,37,20,397.0,1e25,28.8,100.3
T,,48.850255,9.489833,08,01,2010,09,37,21,396.1,1e25,30.2,100.7
T,,48.850232,9.490050,08,01,2010,09,37,22,395.1,1e25,32.0,98.6
T,,48.850215,9.490277,08,01,2010,09,37,23,394.1,1e25,32.9,94.0
T,,48.850215,9.490515,08,01,2010,09,37,24,393.1,1e25,34.6,87.5
T,,48.850232,9.490762,08,01,2010,09,37,25,392.0,1e25,35.7,81.1
T,,48.850267,9.491007,08,01,2010,09,37,26,390.9,1e25,35.3,75.7
T,,48.850317,9.491242,08,01,2010,09,37,27,389.7,1e25,34.7,69.2
T,,48.850385,9.491462,08,01,2010,09,37,28,388.6,1e25,34.0,61.5
T,,48.850468,9.491663,08,01,2010,09,37,29,387.4,1e25,33.6,55.8
T,,48.850557,9.491855,08,01,2010,09,37,30,386.4,1e25,32.7,54.6
T,,48.850638,9.492042,08,01,2010,09,37,31,385.5,1e25,31.1,58.3
T,,48.850702,9.492232,08,01,2010,09,37,32,384.6,1e25,29.7,68.5
T,,48.850740,9.492433,08,01,2010,09,37,33,383.7,1e25,30.3,78.8
T,,48.850747,9.492638,08,01,2010,09,37,34,383.0,1e25,29.3,89.2
T,,48.850718,9.492825,08,01,2010,09,37,35,382.2,1e25,27.3,100.1
T,,48.850672,9.492997,08,01,2010,09,37,36,381.2,1e25,26.1,109.0
T,,48.850602,9.493133,08,01,2010,09,37,37,380.3,1e25,22.5,119.0
T,,48.850357,9.493090,08,01,2010,09,37,38,379.9,1e25,29.6,173.1
T,,48.850207,9.493055,08,01,2010,09,37,39,379.3,1e25,30.7,187.7
T,,48.850075,9.492927,08,01,2010,09,37,40,378.7,1e25,30.6,206.4
T,,48.849955,9.492740,08,01,2010,09,37,41,377.6,1e25,31.8,219.3
T,,48.849845,9.492552,08,01,2010,09,37,42,376.5,1e25,32.7,220.8
T,,48.849727,9.492387,08,01,2010,09,37,43,375.4,1e25,33.7,220.6
T,,48.849592,9.492237,08,01,2010,09,37,44,374.0,1e25,33.9,215.3
T,,48.849452,9.492107,08,01,2010,09,37,45,372.4,1e25,33.6,213.1
T,,48.849310,9.491998,08,01,2010,09,37,46,371.1,1e25,32.7,210.0
T,,48.849163,9.491927,08,01,2010,09,37,47,369.7,1e25,32.4,205.1
T,,48.849010,9.491875,08,01,2010,09,37,48,369.2,1e25,33.0,191.5
T,,48.848858,9.491823,08,01,2010,09,37,49,368.7,1e25,32.9,193.7
T,,48.848717,9.491743,08,01,2010,09,37,50,367.7,1e25,33.2,203.4
T,,48.848583,9.491630,08,01,2010,09,37,51,366.9,1e25,33.7,209.9
T,,48.848457,9.491488,08,01,2010,09,37,52,366.3,1e25,34.0,216.1
T,,48.848352,9.491327,08,01,2010,09,37,53,365.4,1e25,32.5,223.0
T,,48.848242,9.491163,08,01,2010,09,37,54,364.6,1e25,32.8,223.2
T,,48.848127,9.491007,08,01,2010,09,37,55,363.9,1e25,33.3,218.8
T,,48.847993,9.490867,08,01,2010,09,37,56,363.0,1e25,35.0,212.5
T,,48.847845,9.490743,08,01,2010,09,37,57,361.6,1e25,36.5,206.7
T,,48.847688,9.490642,08,01,2010,09,37,58,360.5,1e25,36.6,200.4
T,,48.847523,9.490565,08,01,2010,09,37,59,359.0,1e25,36.9,195.3
T,,48.847358,9.490505,08,01,2010,09,38,00,357.8,1e25,36.2,192.5
T,,48.847188,9.490463,08,01,2010,09,38,01,356.9,1e25,36.7,188.7
T,,48.847012,9.490453,08,01,2010,09,38,02,356.5,1e25,38.9,181.5
T,,48.846823,9.490518,08,01,2010,09,38,03,355.5,1e25,40.6,170.5
T,,48.846630,9.490637,08,01,2010,09,38,04,353.0,1e25,42.5,162.2
T,,48.846458,9.490788,08,01,2010,09,38,05,350.9,1e25,42.2,154.3
T,,48.846290,9.490940,08,01,2010,09,38,06,349.0,1e25,41.5,153.6
T,,48.846122,9.491082,08,01,2010,09,38,07,347.8,1e25,41.4,153.5
T,,48.845950,9.491208,08,01,2010,09,38,08,346.4,1e25,40.7,154.5
T,,48.845777,9.491325,08,01,2010,09,38,09,345.3,1e25,40.2,156.0
T,,48.845603,9.491423,08,01,2010,09,38,10,344.3,1e25,39.3,157.7
T,,48.845430,9.491508,08,01,2010,09,38,11,343.4,1e25,38.4,159.2
T,,48.845263,9.491587,08,01,2010,09,38,12,342.3,1e25,37.7,160.7
T,,48.845095,9.491660,08,01,2010,09,38,13,340.9,1e25,36.7,162.1
T,,48.844937,9.491728,08,01,2010,09,38,14,340.8,1e25,37.0,163.4
T,,48.844767,9.491798,08,01,2010,09,38,15,340.8,1e25,38.5,164.2
T,,48.844593,9.491872,08,01,2010,09,38,16,339.9,1e25,39.5,163.9
T,,48.844417,9.491970,08,01,2010,09,38,17,338.3,1e25,40.9,161.7
T,,48.844243,9.492100,08,01,2010,09,38,18,336.9,1e25,42.1,158.0
T,,48.844080,9.492265,08,01,2010,09,38,19,335.7,1e25,43.1,143.8
T,,48.843928,9.492463,08,01,2010,09,38,20,334.1,1e25,43.3,137.3
T,,48.843793,9.492690,08,01,2010,09,38,21,332.5,1e25,43.7,130.7
T,,48.843678,9.492945,08,01,2010,09,38,22,330.9,1e25,44.2,123.4
T,,48.843577,9.493222,08,01,2010,09,38,23,329.5,1e25,45.0,118.1
T,,48.843487,9.493513,08,01,2010,09,38,24,328.0,1e25,45.9,115.3
T,,48.843400,9.493813,08,01,2010,09,38,25,326.4,1e25,46.6,114.5
T,,48.843312,9.494118,08,01,2010,09,38,26,324.8,1e25,47.3,114.4
T,,48.843220,9.494422,08,01,2010,09,38,27,323.3,1e25,47.5,115.7
T,,48.843120,9.494720,08,01,2010,09,38,28,321.6,1e25,47.2,118.6
T,,48.843010,9.495005,08,01,2010,09,38,29,320.0,1e25,46.5,122.0
T,,48.842890,9.495273,08,01,2010,09,38,30,318.3,1e25,45.9,125.7
T,,48.842762,9.495532,08,01,2010,09,38,31,316.6,1e25,45.7,128.0
T,,48.842628,9.495783,08,01,2010,09,38,32,314.8,1e25,45.8,128.8
T,,48.842495,9.496035,08,01,2010,09,38,33,313.1,1e25,46.2,129.0
T,,48.842358,9.496288,08,01,2010,09,38,34,311.5,1e25,46.6,129.1
T,,48.842220,9.496542,08,01,2010,09,38,35,309.9,1e25,46.9,129.9
T,,48.842077,9.496790,08,01,2010,09,38,36,308.4,1e25,46.8,132.5
T,,48.841925,9.497022,08,01,2010,09,38,37,306.8,1e25,46.6,136.7
T,,48.841760,9.497237,08,01,2010,09,38,38,305.0,1e25,46.9,141.5
T,,48.841582,9.497428,08,01,2010,09,38,39,303.4,1e25,47.3,146.5
T,,48.841392,9.497595,08,01,2010,09,38,40,301.8,1e25,47.6,152.0
T,,48.841190,9.497735,08,01,2010,09,38,41,300.1,1e25,47.8,153.8
T,,48.840980,9.497847,08,01,2010,09,38,42,298.4,1e25,48.0,156.6
T,,48.840767,9.497942,08,01,2010,09,38,43,296.9,1e25,48.3,159.1
T,,48.840548,9.498028,08,01,2010,09,38,44,295.6,1e25,48.6,161.2
T,,48.840330,9.498112,08,01,2010,09,38,45,294.2,1e25,48.5,162.6
T,,48.840113,9.498193,08,01,2010,09,38,46,292.9,1e25,48.4,163.7
T,,48.839895,9.498273,08,01,2010,09,38,47,291.6,1e25,48.3,164.5
T,,48.839673,9.498345,08,01,2010,09,38,48,290.6,1e25,48.3,165.2
T,,48.839452,9.498410,08,01,2010,09,38,49,289.9,1e25,48.0,166.2
T,,48.839232,9.498467,08,01,2010,09,38,50,288.7,1e25,48.7,167.9
T,,48.839000,9.498498,08,01,2010,09,38,51,288.3,1e25,48.3,173.4
T,,48.838770,9.498522,08,01,2010,09,38,52,288.5,1e25,48.4,174.9
T,,48.838543,9.498545,08,01,2010,09,38,53,288.2,1e25,48.2,174.7
T,,48.838317,9.498577,08,01,2010,09,38,54,288.0,1e25,48.3,172.7
T,,48.838095,9.498628,08,01,2010,09,38,55,287.8,1e25,48.1,168.6
T,,48.837875,9.498707,08,01,2010,09,38,56,287.3,1e25,48.8,164.6
T,,48.837655,9.498807,08,01,2010,09,38,57,287.0,1e25,49.7,161.3
T,,48.837438,9.498928,08,01,2010,09,38,58,286.5,1e25,50.2,157.7
T,,48.837227,9.499078,08,01,2010,09,38,59,286.0,1e25,50.6,152.9
T,,48.837022,9.499253,08,01,2010,09,39,00,285.5,1e25,50.8,148.8
T,,48.836828,9.499452,08,01,2010,09,39,01,284.8,1e25,50.6,147.2
T,,48.836643,9.499675,08,01,2010,09,39,02,284.0,1e25,51.1,139.7
T,,48.836470,9.499920,08,01,2010,09,39,03,283.3,1e25,51.5,135.7
T,,48.836307,9.500183,08,01,2010,09,39,04,282.6,1e25,51.8,132.1
T,,48.836153,9.500465,08,01,2010,09,39,05,282.0,1e25,51.9,128.7
T,,48.836007,9.500755,08,01,2010,09,39,06,281.3,1e25,52.1,127.2
T,,48.835863,9.501050,08,01,2010,09,39,07,280.8,1e25,52.2,127.4
T,,48.835717,9.501345,08,01,2010,09,39,08,280.2,1e25,52.5,127.6
T,,48.835568,9.501638,08,01,2010,09,39,09,279.9,1e25,52.7,127.8
T,,48.835420,9.501933,08,01,2010,09,39,10,279.5,1e25,52.9,127.6
T,,48.835270,9.502230,08,01,2010,09,39,11,279.1,1e25,53.2,127.5
T,,48.835122,9.502530,08,01,2010,09,39,12,278.8,1e25,53.4,127.2
T,,48.834972,9.502830,08,01,2010,09,39,13,278.6,1e25,53.7,127.4
T,,48.834822,9.503132,08,01,2010,09,39,14,278.4,1e25,53.8,127.1
T,,48.834677,9.503433,08,01,2010,09,39,15,278.3,1e25,53.0,125.7
T,,48.834542,9.503735,08,01,2010,09,39,16,278.1,1e25,50.8,123.2
T,,48.834422,9.504033,08,01,2010,09,39,17,277.9,1e25,48.7,120.0
T,,48.834320,9.504330,08,01,2010,09,39,18,277.8,1e25,46.6,116.2
T,,48.834232,9.504620,08,01,2010,09,39,19,277.6,1e25,44.7,113.5
T,,48.834155,9.504905,08,01,2010,09,39,20,277.5,1e25,42.9,112.2
T,,48.834082,9.505178,08,01,2010,09,39,21,277.4,1e25,41.3,112.0
T,,48.834013,9.505442,08,01,2010,09,39,22,277.3,1e25,39.7,112.3
T,,48.833945,9.505693,08,01,2010,09,39,23,277.2,1e25,38.3,112.2
T,,48.833882,9.505937,08,01,2010,09,39,24,277.1,1e25,36.6,111.7
T,,48.833823,9.506172,08,01,2010,09,39,25,276.8,1e25,35.2,111.0
T,,48.833768,9.506395,08,01,2010,09,39,26,276.6,1e25,33.5,110.1
T,,48.833718,9.506610,08,01,2010,09,39,27,276.3,1e25,31.9,110.3
T,,48.833668,9.506813,08,01,2010,09,39,28,276.1,1e25,30.5,111.5
T,,48.833617,9.507005,08,01,2010,09,39,29,275.8,1e25,29.2,113.4
T,,48.833563,9.507188,08,01,2010,09,39,30,275.6,1e25,28.2,115.4
T,,48.833507,9.507360,08,01,2010,09,39,31,275.4,1e25,27.5,117.8
T,,48.833447,9.507527,08,01,2010,09,39,32,275.2,1e25,27.3,120.5
T,,48.833382,9.507687,08,01,2010,09,39,33,275.1,1e25,27.0,123.2
T,,48.833312,9.507840,08,01,2010,09,39,34,274.9,1e25,27.2,127.0
T,,48.833233,9.507990,08,01,2010,09,39,35,274.7,1e25,27.7,129.0
T,,48.833153,9.508143,08,01,2010,09,39,36,274.5,1e25,28.2,128.4
T,,48.833075,9.508302,08,01,2010,09,39,37,274.5,1e25,28.6,125.3
T,,48.833000,9.508465,08,01,2010,09,39,38,274.3,1e25,28.6,124.4
T,,48.832927,9.508627,08,01,2010,09,39,39,274.2,1e25,27.9,124.4
T,,48.832855,9.508785,08,01,2010,09,39,40,274.1,1e25,26.9,124.7
T,,48.832787,9.508935,08,01,2010,09,39,41,273.9,1e25,25.8,125.0
T,,48.832718,9.509080,08,01,2010,09,39,42,273.8,1e25,24.8,125.5
T,,48.832652,9.509217,08,01,2010,09,39,43,273.6,1e25,24.2,127.0
T,,48.832583,9.509350,08,01,2010,09,39,44,273.5,1e25,24.6,128.6
T,,48.832510,9.509483,08,01,2010,09,39,45,273.3,1e25,25.0,130.7
T,,48.832433,9.509612,08,01,2010,09,39,46,273.1,1e25,25.0,133.4
T,,48.832353,9.509733,08,01,2010,09,39,47,273.0,1e25,24.0,134.9
T,,48.832275,9.509848,08,01,2010,09,39,48,272.9,1e25,23.0,136.7
T,,48.832198,9.509953,08,01,2010,09,39,49,272.9,1e25,22.2,137.2
T,,48.832123,9.510055,08,01,2010,09,39,50,273.0,1e25,21.7,137.8
