Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,46.449855,11.904860,06,07,2013,10,36,10,1805.3,1e25,035.7,156.7
T,,46.449702,11.904955,06,07,2013,10,36,11,1803.2,1e25,036.4,157.1
T,,46.449545,11.905046,06,07,2013,10,36,12,1801.0,1e25,037.1,157.6
T,,46.449384,11.905136,06,07,2013,10,36,13,1798.7,1e25,037.7,158.3
T,,46.449220,11.905223,06,07,2013,10,36,14,1796.4,1e25,038.1,158.8
T,,46.449054,11.905311,06,07,2013,10,36,15,1794.0,1e25,038.6,159.5
T,,46.448887,11.905397,06,07,2013,10,36,16,1791.8,1e25,038.5,159.8
T,,46.448720,11.905484,06,07,2013,10,36,17,1789.5,1e25,038.3,159.8
T,,46.448552,11.905573,06,07,2013,10,36,18,1787.2,1e25,038.2,159.5
T,,46.448381,11.905665,06,07,2013,10,36,19,1784.9,1e25,038.5,159.7
T,,46.448205,11.905760,06,07,2013,10,36,20,1782.7,1e25,039.2,159.5
T,,46.448023,11.905857,06,07,2013,10,36,21,1780.4,1e25,040.3,159.5
T,,46.447834,11.905956,06,07,2013,10,36,22,1778.9,1e25,041.8,159.7
T,,46.447642,11.906057,06,07,2013,10,36,23,1776.6,1e25,042.3,159.5
T,,46.447447,11.906162,06,07,2013,10,36,24,1774.2,1e25,042.6,159.5
T,,46.447248,11.906265,06,07,2013,10,36,25,1771.8,1e25,043.1,159.9
T,,46.447044,11.906372,06,07,2013,10,36,26,1769.5,1e25,044.5,159.7
T,,46.446835,11.906482,06,07,2013,10,36,27,1767.1,1e25,045.3,159.6
T,,46.446624,11.906593,06,07,2013,10,36,28,1764.6,1e25,045.9,159.6
T,,46.446410,11.906710,06,07,2013,10,36,29,1762.0,1e25,046.4,159.6
T,,46.446198,11.906834,06,07,2013,10,36,30,1759.5,1e25,046.9,158.7
T,,46.445982,11.906959,06,07,2013,10,36,31,1757.2,1e25,047.8,159.0
T,,46.445767,11.907092,06,07,2013,10,36,32,1755.1,1e25,047.3,158.7
T,,46.445553,11.907232,06,07,2013,10,36,33,1753.2,1e25,048.3,155.2
T,,46.445344,11.907386,06,07,2013,10,36,34,1751.5,1e25,047.8,156.9
T,,46.445152,11.907553,06,07,2013,10,36,35,1750.0,1e25,047.8,148.8
T,,46.444977,11.907726,06,07,2013,10,36,36,1748.2,1e25,045.0,146.2
T,,46.444820,11.907887,06,07,2013,10,36,37,1746.2,1e25,040.6,144.8
T,,46.444672,11.908022,06,07,2013,10,36,38,1744.3,1e25,037.7,148.1
T,,46.444518,11.908131,06,07,2013,10,36,39,1742.4,1e25,037.4,154.6
T,,46.444356,11.908226,06,07,2013,10,36,40,1740.1,1e25,038.3,157.0
T,,46.444184,11.908303,06,07,2013,10,36,41,1737.6,1e25,039.3,160.5
T,,46.443997,11.908362,06,07,2013,10,36,42,1734.8,1e25,041.7,164.0
T,,46.443801,11.908393,06,07,2013,10,36,43,1732.0,1e25,042.8,170.5
T,,46.443601,11.908425,06,07,2013,10,36,44,1729.0,1e25,043.4,170.9
T,,46.443397,11.908448,06,07,2013,10,36,45,1725.9,1e25,043.8,171.8
T,,46.443191,11.908472,06,07,2013,10,36,46,1722.7,1e25,044.3,172.8
T,,46.442981,11.908484,06,07,2013,10,36,47,1719.6,1e25,044.8,174.5
T,,46.442772,11.908487,06,07,2013,10,36,48,1716.6,1e25,045.0,176.6
T,,46.442563,11.908474,06,07,2013,10,36,49,1713.9,1e25,045.3,180.1
T,,46.442353,11.908442,06,07,2013,10,36,50,1711.4,1e25,045.6,183.7
T,,46.442145,11.908391,06,07,2013,10,36,51,1709.3,1e25,045.5,188.1
T,,46.441939,11.908347,06,07,2013,10,36,52,1707.6,1e25,045.5,186.7
T,,46.441727,11.908327,06,07,2013,10,36,53,1706.1,1e25,046.1,181.6
T,,46.441516,11.908307,06,07,2013,10,36,54,1704.7,1e25,046.0,180.6
T,,46.441306,11.908289,06,07,2013,10,36,55,1703.3,1e25,045.8,181.1
T,,46.441096,11.908265,06,07,2013,10,36,56,1701.7,1e25,045.7,183.0
T,,46.440884,11.908231,06,07,2013,10,36,57,1699.8,1e25,045.7,185.3
T,,46.440671,11.908183,06,07,2013,10,36,58,1697.7,1e25,045.8,187.8
T,,46.440460,11.908125,06,07,2013,10,36,59,1695.5,1e25,045.7,189.7
T,,46.440252,11.908055,06,07,2013,10,37,00,1693.1,1e25,045.7,187.8
T,,46.440044,11.908027,06,07,2013,10,37,01,1690.9,1e25,045.4,182.3
T,,46.439842,11.908035,06,07,2013,10,37,02,1689.1,1e25,045.2,174.7
T,,46.439645,11.908075,06,07,2013,10,37,03,1687.7,1e25,045.1,168.4
T,,46.439454,11.908152,06,07,2013,10,37,04,1686.4,1e25,045.1,161.4
T,,46.439260,11.908251,06,07,2013,10,37,05,1685.3,1e25,046.2,158.7
T,,46.439057,11.908359,06,07,2013,10,37,06,1684.0,1e25,047.4,158.3
T,,46.438847,11.908475,06,07,2013,10,37,07,1682.5,1e25,047.9,158.5
T,,46.438634,11.908594,06,07,2013,10,37,08,1680.6,1e25,048.3,158.3
T,,46.438420,11.908717,06,07,2013,10,37,09,1678.7,1e25,048.5,158.4
T,,46.438204,11.908841,06,07,2013,10,37,10,1676.6,1e25,049.0,158.5
T,,46.437990,11.908965,06,07,2013,10,37,11,1674.4,1e25,048.9,157.8
T,,46.437782,11.909085,06,07,2013,10,37,12,1672.2,1e25,048.1,158.2
T,,46.437583,11.909186,06,07,2013,10,37,13,1670.0,1e25,045.7,161.3
T,,46.437381,11.909255,06,07,2013,10,37,14,1668.5,1e25,044.6,167.6
T,,46.437180,11.909297,06,07,2013,10,37,15,1666.2,1e25,044.1,172.7
T,,46.436981,11.909310,06,07,2013,10,37,16,1663.9,1e25,043.8,177.6
T,,46.436781,11.909305,06,07,2013,10,37,17,1661.4,1e25,043.9,180.7
T,,46.436580,11.909291,06,07,2013,10,37,18,1659.0,1e25,044.1,182.0
T,,46.436375,11.909273,06,07,2013,10,37,19,1656.7,1e25,044.3,182.1
T,,46.436169,11.909253,06,07,2013,10,37,20,1654.4,1e25,044.5,182.3
T,,46.435961,11.909230,06,07,2013,10,37,21,1652.1,1e25,044.8,182.3
T,,46.435751,11.909206,06,07,2013,10,37,22,1649.7,1e25,045.0,182.5
T,,46.435539,11.909182,06,07,2013,10,37,23,1647.3,1e25,045.2,182.4
T,,46.435331,11.909156,06,07,2013,10,37,24,1645.1,1e25,045.3,182.0
T,,46.435122,11.909142,06,07,2013,10,37,25,1643.1,1e25,045.5,179.6
T,,46.434914,11.909128,06,07,2013,10,37,26,1641.4,1e25,045.5,179.3
T,,46.434708,11.909116,06,07,2013,10,37,27,1640.1,1e25,045.4,178.9
T,,46.434502,11.909112,06,07,2013,10,37,28,1639.0,1e25,045.4,178.4
T,,46.434297,11.909111,06,07,2013,10,37,29,1638.1,1e25,045.5,178.5
T,,46.434090,11.909112,06,07,2013,10,37,30,1637.6,1e25,045.5,178.8
T,,46.433884,11.909112,06,07,2013,10,37,31,1637.0,1e25,045.6,179.0
T,,46.433678,11.909114,06,07,2013,10,37,32,1636.5,1e25,045.7,178.8
T,,46.433472,11.909116,06,07,2013,10,37,33,1636.2,1e25,045.8,178.9
T,,46.433263,11.909111,06,07,2013,10,37,34,1636.0,1e25,045.8,180.0
T,,46.433052,11.909095,06,07,2013,10,37,35,1635.9,1e25,045.9,182.5
T,,46.432844,11.909063,06,07,2013,10,37,36,1635.4,1e25,046.0,185.5
T,,46.432639,11.909008,06,07,2013,10,37,37,1635.1,1e25,046.1,189.7
T,,46.432436,11.908940,06,07,2013,10,37,38,1634.8,1e25,046.0,192.0
T,,46.432232,11.908871,06,07,2013,10,37,39,1634.5,1e25,046.0,192.3
T,,46.432028,11.908802,06,07,2013,10,37,40,1634.3,1e25,046.1,191.7
T,,46.431825,11.908736,06,07,2013,10,37,41,1634.2,1e25,045.8,191.0
T,,46.431624,11.908678,06,07,2013,10,37,42,1634.2,1e25,045.2,190.4
T,,46.431426,11.908622,06,07,2013,10,37,43,1634.3,1e25,044.4,189.8
T,,46.431232,11.908574,06,07,2013,10,37,44,1634.2,1e25,043.5,189.2
T,,46.431041,11.908532,06,07,2013,10,37,45,1634.3,1e25,042.8,187.8
T,,46.430850,11.908499,06,07,2013,10,37,46,1634.2,1e25,041.9,186.4
T,,46.430648,11.908489,06,07,2013,10,37,47,1633.7,1e25,041.6,182.7
T,,46.430444,11.908505,06,07,2013,10,37,48,1632.3,1e25,041.5,177.9
T,,46.430242,11.908551,06,07,2013,10,37,49,1629.9,1e25,040.0,172.0
T,,46.430050,11.908605,06,07,2013,10,37,50,1626.8,1e25,037.1,170.4
T,,46.429873,11.908665,06,07,2013,10,37,51,1623.7,1e25,034.7,169.6
T,,46.429718,11.908714,06,07,2013,10,37,52,1620.2,1e25,030.4,170.1
T,,46.429585,11.908750,06,07,2013,10,37,53,1617.3,1e25,027.3,170.5
T,,46.429464,11.908785,06,07,2013,10,37,54,1614.8,1e25,026.3,168.2
T,,46.429362,11.908863,06,07,2013,10,37,55,1612.6,1e25,025.8,149.1
T,,46.429284,11.908975,06,07,2013,10,37,56,1610.9,1e25,026.0,132.1
T,,46.429228,11.909111,06,07,2013,10,37,57,1609.3,1e25,026.0,117.8
T,,46.429208,11.909268,06,07,2013,10,37,58,1607.9,1e25,026.2,099.7
T,,46.429221,11.909440,06,07,2013,10,37,59,1606.5,1e25,027.1,082.5
T,,46.429236,11.909612,06,07,2013,10,38,00,1605.1,1e25,027.3,083.2
T,,46.429221,11.909785,06,07,2013,10,38,01,1604.0,1e25,027.5,098.3
T,,46.429167,11.909947,06,07,2013,10,38,02,1602.8,1e25,027.5,116.4
T,,46.429081,11.910078,06,07,2013,10,38,03,1598.7,1e25,028.0,133.3
T,,46.428976,11.910205,06,07,2013,10,38,04,1591.9,1e25,030.7,137.3
T,,46.428861,11.910313,06,07,2013,10,38,05,1583.5,1e25,031.1,141.4
T,,46.428744,11.910380,06,07,2013,10,38,06,1571.7,1e25,029.7,143.6
T,,46.428634,11.910423,06,07,2013,10,38,07,1559.4,1e25,026.7,144.0
T,,46.428533,11.910474,06,07,2013,10,38,08,1548.0,1e25,024.7,141.8
T,,46.428458,11.910560,06,07,2013,10,38,09,1537.9,1e25,024.3,125.0
T,,46.428415,11.910678,06,07,2013,10,38,10,1529.1,1e25,024.3,105.1
T,,46.428411,11.910813,06,07,2013,10,38,11,1521.2,1e25,024.1,085.7
T,,46.428437,11.910955,06,07,2013,10,38,12,1514.6,1e25,024.4,069.4
T,,46.428476,11.911107,06,07,2013,10,38,13,1509.1,1e25,026.0,066.9
T,,46.428518,11.911257,06,07,2013,10,38,14,1504.5,1e25,025.8,066.7
T,,46.428553,11.911411,06,07,2013,10,38,15,1500.5,1e25,025.4,070.3
T,,46.428558,11.911575,06,07,2013,10,38,16,1497.1,1e25,025.8,086.2
T,,46.428557,11.911748,06,07,2013,10,38,17,1494.1,1e25,026.8,088.6
T,,46.428527,11.911920,06,07,2013,10,38,18,1491.4,1e25,026.9,104.3
T,,46.428489,11.912094,06,07,2013,10,38,19,1489.1,1e25,027.3,107.4
T,,46.428440,11.912264,06,07,2013,10,38,20,1487.0,1e25,027.6,111.5
T,,46.428352,11.912407,06,07,2013,10,38,21,1485.2,1e25,028.2,132.9
T,,46.428255,11.912549,06,07,2013,10,38,22,1483.5,1e25,030.3,136.1
T,,46.428152,11.912689,06,07,2013,10,38,23,1482.0,1e25,031.3,137.1
T,,46.428044,11.912833,06,07,2013,10,38,24,1480.6,1e25,031.9,138.5
T,,46.427933,11.912983,06,07,2013,10,38,25,1479.3,1e25,032.5,139.1
T,,46.427822,11.913135,06,07,2013,10,38,26,1478.1,1e25,033.0,138.9
T,,46.427709,11.913289,06,07,2013,10,38,27,1477.0,1e25,033.5,139.4
T,,46.427601,11.913452,06,07,2013,10,38,28,1475.9,1e25,033.5,137.0
T,,46.427496,11.913623,06,07,2013,10,38,29,1474.9,1e25,033.8,135.4
T,,46.427402,11.913807,06,07,2013,10,38,30,1474.0,1e25,033.7,131.4
T,,46.427312,11.913997,06,07,2013,10,38,31,1473.2,1e25,034.1,129.3
T,,46.427226,11.914190,06,07,2013,10,38,32,1472.4,1e25,034.2,127.7
T,,46.427138,11.914379,06,07,2013,10,38,33,1471.7,1e25,034.2,128.6
T,,46.427042,11.914556,06,07,2013,10,38,34,1470.8,1e25,034.2,130.8
T,,46.426944,11.914727,06,07,2013,10,38,35,1469.7,1e25,034.1,132.3
T,,46.426813,11.914851,06,07,2013,10,38,36,1468.6,1e25,034.9,153.3
T,,46.426695,11.914996,06,07,2013,10,38,37,1467.6,1e25,033.9,142.3
T,,46.426569,11.915127,06,07,2013,10,38,38,1466.7,1e25,033.8,147.3
T,,46.426445,11.915252,06,07,2013,10,38,39,1466.0,1e25,033.3,149.1
T,,46.426325,11.915380,06,07,2013,10,38,40,1465.6,1e25,032.7,149.2
T,,46.426195,11.915492,06,07,2013,10,38,41,1465.6,1e25,032.7,149.2
T,,46.426095,11.915635,06,07,2013,10,38,42,1465.5,1e25,031.7,147.3
T,,46.425973,11.915754,06,07,2013,10,38,43,1465.5,1e25,031.7,147.3
T,,46.425851,11.915872,06,07,2013,10,38,44,1465.5,1e25,031.7,147.3
T,,46.425729,11.915991,06,07,2013,10,38,45,1465.5,1e25,031.7,147.3
T,,46.425625,11.916028,06,07,2013,10,38,46,1461.2,1e25,029.9,142.7
T,,46.425476,11.916031,06,07,2013,10,38,47,1458.5,1e25,029.3,143.5
T,,46.425366,11.916146,06,07,2013,10,38,48,1458.5,1e25,029.3,143.5
T,,46.425256,11.916261,06,07,2013,10,38,49,1458.5,1e25,029.3,143.5
T,,46.425146,11.916376,06,07,2013,10,38,50,1458.5,1e25,029.3,143.5
T,,46.425036,11.916491,06,07,2013,10,38,51,1458.5,1e25,029.3,143.5
T,,46.424925,11.916606,06,07,2013,10,38,52,1458.5,1e25,029.3,143.5
N,,46.424485,11.916836,06,07,2013,10,38,58,1461.4,1e25,020.1,120.1
T,,46.424632,11.917159,06,07,2013,10,38,59,1461.3,1e25,019.4,120.1
T,,46.424741,11.917423,06,07,2013,10,39,00,1460.1,1e25,019.4,117.6
T,,46.425108,11.917809,06,07,2013,10,39,01,1458.1,1e25,019.2,114.0
T,,46.425262,11.918037,06,07,2013,10,39,02,1455.4,1e25,018.8,110.6
T,,46.425352,11.918208,06,07,2013,10,39,03,1452.6,1e25,017.6,096.3
T,,46.425407,11.918352,06,07,2013,10,39,04,1449.8,1e25,016.7,093.9
T,,46.425457,11.918483,06,07,2013,10,39,05,1447.2,1e25,015.7,091.2
T,,46.425497,11.918604,06,07,2013,10,39,06,1444.9,1e25,015.2,088.7
T,,46.425529,11.918716,06,07,2013,10,39,07,1442.9,1e25,014.8,086.6
T,,46.425555,11.918820,06,07,2013,10,39,08,1441.2,1e25,014.3,084.7
T,,46.425577,11.918919,06,07,2013,10,39,09,1439.7,1e25,014.1,083.6
T,,46.425595,11.919015,06,07,2013,10,39,10,1438.5,1e25,013.8,082.9
T,,46.425612,11.919108,06,07,2013,10,39,11,1437.4,1e25,013.7,082.1
T,,46.425627,11.919199,06,07,2013,10,39,12,1436.5,1e25,013.4,081.3
T,,46.425641,11.919288,06,07,2013,10,39,13,1435.8,1e25,013.3,081.7
T,,46.425653,11.919376,06,07,2013,10,39,14,1435.1,1e25,013.0,082.4
T,,46.425664,11.919462,06,07,2013,10,39,15,1434.6,1e25,012.9,082.8
T,,46.425672,11.919548,06,07,2013,10,39,16,1434.1,1e25,012.7,083.4
T,,46.425678,11.919633,06,07,2013,10,39,17,1433.7,1e25,012.6,085.3
T,,46.425681,11.919715,06,07,2013,10,39,18,1433.4,1e25,012.2,087.2
T,,46.425683,11.919793,06,07,2013,10,39,19,1433.2,1e25,011.4,088.0
T,,46.425685,11.919864,06,07,2013,10,39,20,1433.0,1e25,010.3,088.1
T,,46.425685,11.919927,06,07,2013,10,39,21,1432.8,1e25,008.9,089.0
T,,46.425686,11.919979,06,07,2013,10,39,22,1432.8,1e25,007.2,088.5
T,,46.425686,11.920023,06,07,2013,10,39,23,1432.8,1e25,005.8,088.9
T,,46.425686,11.920055,06,07,2013,10,39,24,1432.8,1e25,004.2,091.5
N,,46.425689,11.920098,06,07,2013,10,39,31,1432.8,1e25,004.2,078.5
T,,46.425695,11.920153,06,07,2013,10,39,32,1432.9,1e25,009.7,080.4
T,,46.425701,11.920239,06,07,2013,10,39,33,1433.1,1e25,014.9,082.6
T,,46.425709,11.920350,06,07,2013,10,39,34,1433.2,1e25,018.3,082.1
T,,46.425724,11.920472,06,07,2013,10,39,35,1433.4,1e25,019.6,079.3
T,,46.425763,11.920597,06,07,2013,10,39,36,1433.5,1e25,021.3,064.6
T,,46.425809,11.920731,06,07,2013,10,39,37,1433.6,1e25,023.0,062.8
T,,46.425854,11.920874,06,07,2013,10,39,38,1433.6,1e25,024.1,065.1
T,,46.425878,11.921034,06,07,2013,10,39,39,1433.8,1e25,024.7,078.6
T,,46.425896,11.921205,06,07,2013,10,39,40,1433.9,1e25,026.1,081.4
T,,46.425905,11.921389,06,07,2013,10,39,41,1433.9,1e25,027.7,084.2
T,,46.425908,11.921583,06,07,2013,10,39,42,1434.0,1e25,029.1,086.4
T,,46.425908,11.921787,06,07,2013,10,39,43,1434.1,1e25,030.4,087.9
T,,46.425908,11.921998,06,07,2013,10,39,44,1434.1,1e25,031.3,088.7
T,,46.425905,11.922216,06,07,2013,10,39,45,1434.2,1e25,032.5,089.3
T,,46.425902,11.922442,06,07,2013,10,39,46,1434.1,1e25,033.5,090.0
T,,46.425893,11.922672,06,07,2013,10,39,47,1434.1,1e25,034.1,091.3
T,,46.425876,11.922904,06,07,2013,10,39,48,1434.0,1e25,034.6,094.1
T,,46.425845,11.923135,06,07,2013,10,39,49,1433.9,1e25,034.8,097.9
T,,46.425803,11.923366,06,07,2013,10,39,50,1433.6,1e25,035.3,100.9
T,,46.425756,11.923596,06,07,2013,10,39,51,1433.4,1e25,035.5,102.8
T,,46.425705,11.923828,06,07,2013,10,39,52,1433.2,1e25,036.0,104.1
T,,46.425654,11.924064,06,07,2013,10,39,53,1432.9,1e25,036.6,105.0
T,,46.425603,11.924304,06,07,2013,10,39,54,1432.5,1e25,037.1,105.5
T,,46.425555,11.924550,06,07,2013,10,39,55,1432.1,1e25,037.6,104.5
T,,46.425518,11.924803,06,07,2013,10,39,56,1431.6,1e25,037.7,102.0
T,,46.425495,11.925061,06,07,2013,10,39,57,1430.9,1e25,037.9,098.3
T,,46.425515,11.925320,06,07,2013,10,39,58,1430.4,1e25,037.7,083.3
T,,46.425544,11.925575,06,07,2013,10,39,59,1430.1,1e25,037.8,078.7
T,,46.425582,11.925826,06,07,2013,10,40,00,1429.6,1e25,037.8,076.3
T,,46.425624,11.926073,06,07,2013,10,40,01,1429.1,1e25,037.8,075.4
T,,46.425669,11.926316,06,07,2013,10,40,02,1428.4,1e25,037.7,075.3
T,,46.425718,11.926556,06,07,2013,10,40,03,1427.6,1e25,037.7,074.9
T,,46.425763,11.926800,06,07,2013,10,40,04,1427.6,1e25,037.7,074.9
T,,46.425809,11.927044,06,07,2013,10,40,05,1427.6,1e25,037.7,074.9
T,,46.425854,11.927289,06,07,2013,10,40,06,1427.6,1e25,037.7,074.9
T,,46.425900,11.927533,06,07,2013,10,40,07,1427.6,1e25,037.7,074.9
T,,46.425945,11.927778,06,07,2013,10,40,08,1427.6,1e25,037.7,074.9
N,,46.424873,11.929409,06,07,2013,10,40,21,1421.3,1e25,028.6,166.1
T,,46.424699,11.929434,06,07,2013,10,40,22,1416.1,1e25,027.6,165.7
T,,46.424569,11.929471,06,07,2013,10,40,23,1411.6,1e25,026.4,165.1
T,,46.424446,11.929509,06,07,2013,10,40,24,1407.9,1e25,026.1,165.8
T,,46.424323,11.929545,06,07,2013,10,40,25,1405.1,1e25,026.4,167.3
T,,46.424199,11.929580,06,07,2013,10,40,26,1402.7,1e25,026.6,167.8
T,,46.424074,11.929612,06,07,2013,10,40,27,1400.8,1e25,027.0,168.6
T,,46.423946,11.929645,06,07,2013,10,40,28,1399.3,1e25,027.5,169.2
T,,46.423818,11.929679,06,07,2013,10,40,29,1398.0,1e25,027.7,168.1
T,,46.423690,11.929726,06,07,2013,10,40,30,1396.9,1e25,028.1,165.4
T,,46.423561,11.929793,06,07,2013,10,40,31,1396.0,1e25,029.3,161.5
T,,46.423428,11.929877,06,07,2013,10,40,32,1395.0,1e25,030.7,158.6
T,,46.423297,11.929969,06,07,2013,10,40,33,1394.1,1e25,031.2,156.4
T,,46.423167,11.930067,06,07,2013,10,40,34,1393.3,1e25,031.4,155.0
T,,46.423037,11.930168,06,07,2013,10,40,35,1392.6,1e25,031.6,153.8
T,,46.422912,11.930267,06,07,2013,10,40,36,1391.8,1e25,030.5,152.9
T,,46.422798,11.930367,06,07,2013,10,40,37,1391.0,1e25,028.3,150.9
T,,46.422712,11.930504,06,07,2013,10,40,38,1390.3,1e25,026.7,131.8
T,,46.422655,11.930663,06,07,2013,10,40,39,1389.6,1e25,026.4,115.0
T,,46.422627,11.930836,06,07,2013,10,40,40,1389.0,1e25,026.7,099.5
T,,46.422604,11.931021,06,07,2013,10,40,41,1388.4,1e25,028.3,098.3
T,,46.422582,11.931217,06,07,2013,10,40,42,1387.7,1e25,030.1,099.1
T,,46.422551,11.931417,06,07,2013,10,40,43,1386.7,1e25,031.3,101.3
T,,46.422509,11.931617,06,07,2013,10,40,44,1385.5,1e25,032.1,104.5
T,,46.422459,11.931815,06,07,2013,10,40,45,1384.1,1e25,032.2,107.1
T,,46.422402,11.932011,06,07,2013,10,40,46,1382.6,1e25,032.5,109.4
T,,46.422342,11.932208,06,07,2013,10,40,47,1381.0,1e25,032.9,110.5
T,,46.422283,11.932406,06,07,2013,10,40,48,1379.6,1e25,032.8,110.8
T,,46.422224,11.932605,06,07,2013,10,40,49,1378.1,1e25,032.6,111.2
T,,46.422159,11.932797,06,07,2013,10,40,50,1376.8,1e25,032.4,113.5
T,,46.422061,11.932958,06,07,2013,10,40,51,1375.4,1e25,032.3,131.3
T,,46.421959,11.933108,06,07,2013,10,40,52,1374.0,1e25,032.2,133.8
T,,46.421850,11.933244,06,07,2013,10,40,53,1372.8,1e25,031.9,137.0
T,,46.421738,11.933363,06,07,2013,10,40,54,1371.7,1e25,031.3,139.4
T,,46.421627,11.933482,06,07,2013,10,40,55,1370.8,1e25,030.7,140.5
T,,46.421519,11.933601,06,07,2013,10,40,56,1370.0,1e25,029.8,140.9
T,,46.421416,11.933720,06,07,2013,10,40,57,1369.4,1e25,029.1,139.8
T,,46.421346,11.933868,06,07,2013,10,40,58,1368.8,1e25,027.6,120.8
T,,46.421313,11.934029,06,07,2013,10,40,59,1368.3,1e25,025.3,102.9
T,,46.421318,11.934193,06,07,2013,10,41,00,1367.9,1e25,024.8,082.2
T,,46.421371,11.934337,06,07,2013,10,41,01,1367.5,1e25,025.0,056.2
T,,46.421452,11.934451,06,07,2013,10,41,02,1367.1,1e25,025.2,038.3
T,,46.421552,11.934535,06,07,2013,10,41,03,1366.7,1e25,025.5,023.1
T,,46.421677,11.934571,06,07,2013,10,41,04,1366.4,1e25,028.2,007.6
T,,46.421807,11.934550,06,07,2013,10,41,05,1366.4,1e25,029.1,349.5
T,,46.421947,11.934513,06,07,2013,10,41,06,1366.2,1e25,031.2,347.1
T,,46.422090,11.934459,06,07,2013,10,41,07,1366.1,1e25,031.7,345.0
T,,46.422237,11.934397,06,07,2013,10,41,08,1365.8,1e25,032.5,344.3
T,,46.422387,11.934344,06,07,2013,10,41,09,1365.6,1e25,032.5,346.9
T,,46.422539,11.934309,06,07,2013,10,41,10,1365.3,1e25,032.6,350.2
T,,46.422690,11.934294,06,07,2013,10,41,11,1364.9,1e25,032.3,353.7
T,,46.422832,11.934288,06,07,2013,10,41,12,1364.6,1e25,029.7,356.0
T,,46.422950,11.934293,06,07,2013,10,41,13,1364.1,1e25,024.1,359.3
T,,46.423051,11.934338,06,07,2013,10,41,14,1363.7,1e25,020.9,017.5
T,,46.423135,11.934420,06,07,2013,10,41,15,1363.3,1e25,020.6,038.5
T,,46.423187,11.934539,06,07,2013,10,41,16,1362.9,1e25,020.7,066.6
T,,46.423198,11.934675,06,07,2013,10,41,17,1362.3,1e25,021.2,091.8
T,,46.423160,11.934810,06,07,2013,10,41,18,1361.5,1e25,023.4,118.6
T,,46.423086,11.934923,06,07,2013,10,41,19,1359.7,1e25,025.6,136.7
T,,46.423002,11.935041,06,07,2013,10,41,20,1357.4,1e25,027.5,136.1
T,,46.422931,11.935193,06,07,2013,10,41,21,1354.8,1e25,029.5,123.2
T,,46.422860,11.935359,06,07,2013,10,41,22,1352.1,1e25,030.9,120.4
T,,46.422797,11.935538,06,07,2013,10,41,23,1349.4,1e25,031.3,117.3
T,,46.422739,11.935726,06,07,2013,10,41,24,1346.9,1e25,031.6,115.2
T,,46.422680,11.935918,06,07,2013,10,41,25,1344.5,1e25,031.9,114.4
T,,46.422624,11.936112,06,07,2013,10,41,26,1342.1,1e25,031.7,113.9
T,,46.422567,11.936305,06,07,2013,10,41,27,1339.9,1e25,031.6,113.1
T,,46.422516,11.936493,06,07,2013,10,41,28,1337.7,1e25,030.7,112.2
T,,46.422471,11.936662,06,07,2013,10,41,29,1335.9,1e25,026.8,111.9
T,,46.422438,11.936817,06,07,2013,10,41,30,1334.4,1e25,023.3,109.0
T,,46.422429,11.936955,06,07,2013,10,41,31,1333.3,1e25,019.2,094.7
T,,46.422436,11.937080,06,07,2013,10,41,32,1332.2,1e25,019.2,102.5
T,,46.422482,11.937182,06,07,2013,10,41,33,1331.4,1e25,018.2,060.8
T,,46.422559,11.937244,06,07,2013,10,41,34,1330.7,1e25,018.8,026.4
T,,46.422659,11.937273,06,07,2013,10,41,35,1330.1,1e25,022.1,007.1
T,,46.422763,11.937299,06,07,2013,10,41,36,1329.6,1e25,017.6,027.0
T,,46.422875,11.937315,06,07,2013,10,41,37,1329.2,1e25,020.4,015.6
T,,46.422990,11.937331,06,07,2013,10,41,38,1328.8,1e25,024.2,007.1
T,,46.423111,11.937353,06,07,2013,10,41,39,1327.9,1e25,026.1,009.4
T,,46.423226,11.937402,06,07,2013,10,41,40,1326.5,1e25,026.0,022.0
T,,46.423334,11.937473,06,07,2013,10,41,41,1325.2,1e25,026.2,025.7
T,,46.423423,11.937593,06,07,2013,10,41,42,1324.1,1e25,026.5,045.9
T,,46.423492,11.937739,06,07,2013,10,41,43,1323.2,1e25,026.5,058.8
T,,46.423551,11.937892,06,07,2013,10,41,44,1322.5,1e25,026.0,062.1
T,,46.423585,11.938063,06,07,2013,10,41,45,1321.6,1e25,026.6,075.7
T,,46.423617,11.938241,06,07,2013,10,41,46,1320.8,1e25,027.2,076.4
T,,46.423647,11.938426,06,07,2013,10,41,47,1319.8,1e25,028.1,076.8
T,,46.423679,11.938619,06,07,2013,10,41,48,1318.9,1e25,029.5,076.2
T,,46.423714,11.938816,06,07,2013,10,41,49,1317.9,1e25,030.2,075.7
T,,46.423751,11.939017,06,07,2013,10,41,50,1317.2,1e25,031.0,075.3
T,,46.423794,11.939218,06,07,2013,10,41,51,1316.4,1e25,031.3,073.5
T,,46.423845,11.939413,06,07,2013,10,41,52,1315.7,1e25,031.0,070.4
T,,46.423908,11.939604,06,07,2013,10,41,53,1315.0,1e25,031.2,067.0
T,,46.423978,11.939784,06,07,2013,10,41,54,1314.1,1e25,031.1,064.3
T,,46.424053,11.939958,06,07,2013,10,41,55,1312.9,1e25,031.3,062.5
