Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.786346,10.817417,06,15,2014,14,37,39,541.7,1e25,034.4,201.2
T,,48.786196,10.817328,06,15,2014,14,37,40,541.7,1e25,035.6,201.6
T,,48.786043,10.817235,06,15,2014,14,37,41,541.7,1e25,035.9,202.3
T,,48.785892,10.817137,06,15,2014,14,37,42,541.7,1e25,035.4,202.8
T,,48.785743,10.817041,06,15,2014,14,37,43,541.8,1e25,034.9,203.4
T,,48.785603,10.816946,06,15,2014,14,37,44,541.8,1e25,033.0,204.1
T,,48.785467,10.816855,06,15,2014,14,37,45,541.7,1e25,031.7,204.2
T,,48.785342,10.816771,06,15,2014,14,37,46,541.7,1e25,028.8,204.9
T,,48.785229,10.816690,06,15,2014,14,37,47,541.8,1e25,026.1,205.2
T,,48.785128,10.816617,06,15,2014,14,37,48,541.8,1e25,023.1,205.8
T,,48.785038,10.816547,06,15,2014,14,37,49,541.8,1e25,020.9,206.6
T,,48.784971,10.816458,06,15,2014,14,37,50,541.9,1e25,018.4,224.6
T,,48.784939,10.816342,06,15,2014,14,37,51,541.8,1e25,018.6,255.7
T,,48.784943,10.816211,06,15,2014,14,37,52,541.8,1e25,020.0,279.8
T,,48.784962,10.816061,06,15,2014,14,37,53,541.8,1e25,022.9,283.5
T,,48.784994,10.815896,06,15,2014,14,37,54,541.9,1e25,025.6,286.7
T,,48.785036,10.815716,06,15,2014,14,37,55,541.9,1e25,028.4,288.8
T,,48.785086,10.815520,06,15,2014,14,37,56,541.9,1e25,031.2,289.9
T,,48.785141,10.815309,06,15,2014,14,37,57,541.9,1e25,033.2,290.7
T,,48.785200,10.815094,06,15,2014,14,37,58,541.9,1e25,033.9,291.3
T,,48.785263,10.814871,06,15,2014,14,37,59,542.0,1e25,034.8,291.8
T,,48.785326,10.814645,06,15,2014,14,38,00,542.0,1e25,035.1,292.2
T,,48.785392,10.814422,06,15,2014,14,38,01,542.0,1e25,034.7,292.8
T,,48.785455,10.814203,06,15,2014,14,38,02,542.0,1e25,034.0,292.2
T,,48.785516,10.813978,06,15,2014,14,38,03,542.0,1e25,034.3,291.4
T,,48.785578,10.813750,06,15,2014,14,38,04,541.9,1e25,034.7,291.0
T,,48.785641,10.813518,06,15,2014,14,38,05,541.9,1e25,035.3,290.5
T,,48.785699,10.813285,06,15,2014,14,38,06,541.9,1e25,035.3,290.5
T,,48.785756,10.813052,06,15,2014,14,38,07,541.9,1e25,035.3,290.5
T,,48.785814,10.812820,06,15,2014,14,38,08,541.9,1e25,035.3,290.5
T,,48.785871,10.812587,06,15,2014,14,38,09,541.9,1e25,035.3,290.5
T,,48.785929,10.812355,06,15,2014,14,38,10,541.9,1e25,035.3,290.5
T,,48.785788,10.811377,06,15,2014,14,38,12,540.6,1e25,047.6,274.2
T,,48.785831,10.811089,06,15,2014,14,38,13,540.0,1e25,049.5,274.0
T,,48.785868,10.810761,06,15,2014,14,38,14,539.7,1e25,051.1,274.2
T,,48.785906,10.810421,06,15,2014,14,38,15,539.6,1e25,051.0,273.7
T,,48.785938,10.810086,06,15,2014,14,38,16,539.4,1e25,049.9,274.6
T,,48.785965,10.809770,06,15,2014,14,38,17,539.1,1e25,046.4,274.4
T,,48.785988,10.809463,06,15,2014,14,38,18,538.9,1e25,044.0,274.8
T,,48.786009,10.809163,06,15,2014,14,38,19,538.6,1e25,042.3,274.4
T,,48.786027,10.808871,06,15,2014,14,38,20,538.2,1e25,041.1,273.4
T,,48.786044,10.808586,06,15,2014,14,38,21,537.9,1e25,040.1,273.6
T,,48.786059,10.808309,06,15,2014,14,38,22,537.4,1e25,039.2,273.9
T,,48.786073,10.808037,06,15,2014,14,38,23,536.9,1e25,038.8,273.7
T,,48.786071,10.807767,06,15,2014,14,38,24,536.3,1e25,038.5,267.7
T,,48.786046,10.807500,06,15,2014,14,38,25,535.7,1e25,038.4,259.5
T,,48.785986,10.807247,06,15,2014,14,38,26,535.5,1e25,038.6,247.4
T,,48.785897,10.807020,06,15,2014,14,38,27,535.3,1e25,038.2,235.8
T,,48.785783,10.806825,06,15,2014,14,38,28,535.2,1e25,037.8,225.3
T,,48.785645,10.806670,06,15,2014,14,38,29,535.1,1e25,037.8,213.6
T,,48.785490,10.806555,06,15,2014,14,38,30,535.0,1e25,037.8,203.2
T,,48.785324,10.806498,06,15,2014,14,38,31,534.9,1e25,036.9,189.3
T,,48.785167,10.806525,06,15,2014,14,38,32,534.9,1e25,034.4,170.5
T,,48.785023,10.806616,06,15,2014,14,38,33,534.8,1e25,033.5,153.6
T,,48.784916,10.806767,06,15,2014,14,38,34,534.9,1e25,032.0,132.3
T,,48.784844,10.806953,06,15,2014,14,38,35,534.8,1e25,030.5,114.5
T,,48.784783,10.807139,06,15,2014,14,38,36,534.7,1e25,028.7,112.9
T,,48.784690,10.807281,06,15,2014,14,38,37,534.6,1e25,026.1,134.8
T,,48.784564,10.807362,06,15,2014,14,38,38,534.5,1e25,027.6,161.1
T,,48.784418,10.807381,06,15,2014,14,38,39,534.4,1e25,030.8,181.2
T,,48.784256,10.807382,06,15,2014,14,38,40,534.4,1e25,034.7,183.6
T,,48.784088,10.807368,06,15,2014,14,38,41,534.3,1e25,036.4,184.8
T,,48.783916,10.807351,06,15,2014,14,38,42,534.2,1e25,037.2,185.6
T,,48.783735,10.807325,06,15,2014,14,38,43,534.1,1e25,039.0,186.1
T,,48.783542,10.807288,06,15,2014,14,38,44,534.0,1e25,042.1,187.3
T,,48.783335,10.807233,06,15,2014,14,38,45,533.8,1e25,045.5,189.2
T,,48.783120,10.807148,06,15,2014,14,38,46,533.7,1e25,048.0,194.5
T,,48.782897,10.807053,06,15,2014,14,38,47,533.6,1e25,050.1,195.7
T,,48.782669,10.806949,06,15,2014,14,38,48,533.4,1e25,051.1,197.1
T,,48.782442,10.806835,06,15,2014,14,38,49,533.3,1e25,051.3,198.5
T,,48.782217,10.806710,06,15,2014,14,38,50,533.3,1e25,051.4,200.4
T,,48.781994,10.806570,06,15,2014,14,38,51,533.4,1e25,051.6,203.2
T,,48.781771,10.806415,06,15,2014,14,38,52,533.4,1e25,052.4,205.3
T,,48.781547,10.806242,06,15,2014,14,38,53,533.5,1e25,053.6,207.6
T,,48.781321,10.806052,06,15,2014,14,38,54,533.6,1e25,055.0,209.5
T,,48.781093,10.805851,06,15,2014,14,38,55,533.6,1e25,056.2,210.6
T,,48.780866,10.805633,06,15,2014,14,38,56,533.6,1e25,057.2,212.8
T,,48.780641,10.805396,06,15,2014,14,38,57,533.6,1e25,058.1,215.0
T,,48.780423,10.805143,06,15,2014,14,38,58,533.6,1e25,058.6,217.6
T,,48.780206,10.804874,06,15,2014,14,38,59,533.6,1e25,059.7,219.5
T,,48.779994,10.804588,06,15,2014,14,39,00,533.5,1e25,060.3,221.7
T,,48.779790,10.804286,06,15,2014,14,39,01,533.4,1e25,060.6,224.4
T,,48.779594,10.803972,06,15,2014,14,39,02,533.3,1e25,060.8,226.5
T,,48.779406,10.803647,06,15,2014,14,39,03,533.3,1e25,060.8,228.5
T,,48.779229,10.803310,06,15,2014,14,39,04,533.2,1e25,060.7,231.4
T,,48.779060,10.802967,06,15,2014,14,39,05,533.1,1e25,060.5,233.3
T,,48.778903,10.802616,06,15,2014,14,39,06,533.0,1e25,060.3,235.7
T,,48.778753,10.802259,06,15,2014,14,39,07,532.9,1e25,060.1,237.2
T,,48.778612,10.801894,06,15,2014,14,39,08,532.8,1e25,060.0,239.2
T,,48.778480,10.801520,06,15,2014,14,39,09,532.7,1e25,060.2,241.4
T,,48.778356,10.801135,06,15,2014,14,39,10,532.5,1e25,060.4,243.6
T,,48.778244,10.800739,06,15,2014,14,39,11,532.4,1e25,060.7,246.6
T,,48.778139,10.800337,06,15,2014,14,39,12,532.3,1e25,061.0,248.3
T,,48.778044,10.799927,06,15,2014,14,39,13,532.1,1e25,061.2,250.7
T,,48.777961,10.799510,06,15,2014,14,39,14,531.9,1e25,061.4,253.3
T,,48.777890,10.799086,06,15,2014,14,39,15,531.8,1e25,061.7,255.8
T,,48.777830,10.798656,06,15,2014,14,39,16,531.8,1e25,062.0,258.0
T,,48.777780,10.798220,06,15,2014,14,39,17,531.8,1e25,062.3,260.2
T,,48.777743,10.797782,06,15,2014,14,39,18,531.7,1e25,062.5,262.7
T,,48.777717,10.797340,06,15,2014,14,39,19,531.6,1e25,062.6,264.9
T,,48.777704,10.796897,06,15,2014,14,39,20,531.6,1e25,062.7,267.5
T,,48.777701,10.796454,06,15,2014,14,39,21,531.5,1e25,062.7,269.6
T,,48.777708,10.796013,06,15,2014,14,39,22,531.4,1e25,062.5,271.4
T,,48.777727,10.795577,06,15,2014,14,39,23,531.3,1e25,062.3,273.7
T,,48.777758,10.795145,06,15,2014,14,39,24,531.2,1e25,062.0,276.2
T,,48.777801,10.794719,06,15,2014,14,39,25,531.1,1e25,061.8,278.9
T,,48.777854,10.794299,06,15,2014,14,39,26,530.9,1e25,061.4,280.5
T,,48.777916,10.793885,06,15,2014,14,39,27,530.8,1e25,061.2,282.6
T,,48.777984,10.793476,06,15,2014,14,39,28,530.6,1e25,060.9,283.7
T,,48.778054,10.793072,06,15,2014,14,39,29,530.5,1e25,060.5,284.6
T,,48.778130,10.792674,06,15,2014,14,39,30,530.4,1e25,059.9,285.5
T,,48.778208,10.792283,06,15,2014,14,39,31,530.3,1e25,059.4,285.9
T,,48.778285,10.791898,06,15,2014,14,39,32,530.2,1e25,059.0,285.6
T,,48.778361,10.791518,06,15,2014,14,39,33,530.0,1e25,058.5,285.3
T,,48.778435,10.791142,06,15,2014,14,39,34,529.8,1e25,057.9,284.7
T,,48.778501,10.790764,06,15,2014,14,39,35,529.6,1e25,057.5,283.3
T,,48.778558,10.790403,06,15,2014,14,39,36,529.4,1e25,055.4,282.2
T,,48.778602,10.790073,06,15,2014,14,39,37,529.2,1e25,050.2,280.3
T,,48.778640,10.789771,06,15,2014,14,39,38,529.1,1e25,044.2,279.7
T,,48.778676,10.789485,06,15,2014,14,39,39,528.9,1e25,041.8,280.8
T,,48.778706,10.789216,06,15,2014,14,39,40,528.7,1e25,039.2,278.9
T,,48.778724,10.788966,06,15,2014,14,39,41,528.6,1e25,036.1,275.7
T,,48.778739,10.788731,06,15,2014,14,39,42,528.4,1e25,033.7,274.9
T,,48.778749,10.788504,06,15,2014,14,39,43,528.3,1e25,032.4,274.2
T,,48.778758,10.788286,06,15,2014,14,39,44,528.2,1e25,031.2,274.8
T,,48.778778,10.788076,06,15,2014,14,39,45,528.0,1e25,030.3,277.8
T,,48.778841,10.787898,06,15,2014,14,39,46,527.8,1e25,028.8,299.7
T,,48.778931,10.787752,06,15,2014,14,39,47,527.7,1e25,028.8,316.2
T,,48.779028,10.787618,06,15,2014,14,39,48,527.6,1e25,028.8,319.1
T,,48.779131,10.787494,06,15,2014,14,39,49,527.5,1e25,028.9,320.9
T,,48.779232,10.787371,06,15,2014,14,39,50,527.4,1e25,028.5,319.9
T,,48.779323,10.787244,06,15,2014,14,39,51,527.1,1e25,027.1,316.8
T,,48.779404,10.787117,06,15,2014,14,39,52,526.8,1e25,025.3,314.0
T,,48.779474,10.786999,06,15,2014,14,39,53,526.5,1e25,022.3,311.8
T,,48.779535,10.786891,06,15,2014,14,39,54,526.1,1e25,019.8,310.9
T,,48.779591,10.786796,06,15,2014,14,39,55,525.8,1e25,017.9,312.5
T,,48.779664,10.786737,06,15,2014,14,39,56,525.4,1e25,017.5,333.4
T,,48.779735,10.786687,06,15,2014,14,39,57,525.1,1e25,016.8,335.3
T,,48.779798,10.786618,06,15,2014,14,39,58,524.7,1e25,017.1,321.5
T,,48.779843,10.786523,06,15,2014,14,39,59,524.3,1e25,017.3,301.6
T,,48.779861,10.786395,06,15,2014,14,40,00,523.9,1e25,020.1,278.5
T,,48.779880,10.786237,06,15,2014,14,40,01,523.5,1e25,024.6,277.5
T,,48.779930,10.786059,06,15,2014,14,40,02,523.1,1e25,029.0,291.6
T,,48.779993,10.785873,06,15,2014,14,40,03,522.8,1e25,031.3,295.6
T,,48.780072,10.785675,06,15,2014,14,40,04,522.5,1e25,034.7,298.6
T,,48.780162,10.785468,06,15,2014,14,40,05,522.2,1e25,036.7,300.2
T,,48.780262,10.785253,06,15,2014,14,40,06,521.8,1e25,038.3,301.9
T,,48.780364,10.785039,06,15,2014,14,40,07,521.5,1e25,038.0,303.0
T,,48.780467,10.784826,06,15,2014,14,40,08,521.2,1e25,037.7,303.7
T,,48.780580,10.784622,06,15,2014,14,40,09,521.0,1e25,037.7,305.6
T,,48.780687,10.784415,06,15,2014,14,40,10,520.7,1e25,037.6,305.3
T,,48.780781,10.784206,06,15,2014,14,40,11,520.3,1e25,036.3,303.7
T,,48.780868,10.783993,06,15,2014,14,40,12,519.8,1e25,035.7,301.9
T,,48.780950,10.783773,06,15,2014,14,40,13,519.3,1e25,036.2,300.2
T,,48.781029,10.783545,06,15,2014,14,40,14,518.9,1e25,036.8,298.9
T,,48.781110,10.783315,06,15,2014,14,40,15,518.4,1e25,037.3,298.1
T,,48.781188,10.783081,06,15,2014,14,40,16,517.9,1e25,037.4,297.7
T,,48.781264,10.782840,06,15,2014,14,40,17,517.3,1e25,038.3,296.6
T,,48.781335,10.782591,06,15,2014,14,40,18,516.6,1e25,038.8,294.5
T,,48.781369,10.782319,06,15,2014,14,40,19,516.0,1e25,039.7,281.3
T,,48.781391,10.782042,06,15,2014,14,40,20,515.4,1e25,039.8,275.7
T,,48.781402,10.781755,06,15,2014,14,40,21,514.9,1e25,040.6,272.4
T,,48.781412,10.781458,06,15,2014,14,40,22,514.4,1e25,041.9,271.5
T,,48.781415,10.781147,06,15,2014,14,40,23,513.7,1e25,043.1,270.7
T,,48.781417,10.780823,06,15,2014,14,40,24,513.0,1e25,044.9,270.7
T,,48.781423,10.780490,06,15,2014,14,40,25,512.3,1e25,046.4,272.0
T,,48.781440,10.780154,06,15,2014,14,40,26,511.5,1e25,046.9,275.9
T,,48.781469,10.779820,06,15,2014,14,40,27,510.6,1e25,046.9,279.5
T,,48.781508,10.779490,06,15,2014,14,40,28,509.7,1e25,047.0,283.1
T,,48.781563,10.779166,06,15,2014,14,40,29,508.6,1e25,047.0,287.7
T,,48.781624,10.778843,06,15,2014,14,40,30,507.6,1e25,047.3,289.3
T,,48.781692,10.778510,06,15,2014,14,40,31,506.6,1e25,048.9,290.3
T,,48.781764,10.778172,06,15,2014,14,40,32,505.6,1e25,049.8,290.6
T,,48.781838,10.777833,06,15,2014,14,40,33,504.7,1e25,050.3,290.2
T,,48.781909,10.777488,06,15,2014,14,40,34,503.7,1e25,050.7,289.0
T,,48.781981,10.777142,06,15,2014,14,40,35,502.9,1e25,050.9,289.8
T,,48.782055,10.776799,06,15,2014,14,40,36,502.0,1e25,050.9,289.2
T,,48.782130,10.776459,06,15,2014,14,40,37,501.3,1e25,050.7,289.3
T,,48.782204,10.776124,06,15,2014,14,40,38,500.6,1e25,050.3,289.3
T,,48.782281,10.775799,06,15,2014,14,40,39,500.2,1e25,049.3,290.3
T,,48.782362,10.775488,06,15,2014,14,40,40,499.9,1e25,048.0,292.2
T,,48.782446,10.775176,06,15,2014,14,40,41,499.9,1e25,048.0,292.2
T,,48.782531,10.774863,06,15,2014,14,40,42,499.9,1e25,048.0,292.2
T,,48.782615,10.774551,06,15,2014,14,40,43,499.9,1e25,048.0,292.2
T,,48.782699,10.774238,06,15,2014,14,40,44,499.9,1e25,048.0,292.2
T,,48.783349,10.773676,06,15,2014,14,40,47,501.6,1e25,048.7,318.3
T,,48.783493,10.773434,06,15,2014,14,40,48,503.3,1e25,049.4,321.6
T,,48.783669,10.773215,06,15,2014,14,40,49,504.7,1e25,050.4,323.6
T,,48.783860,10.772997,06,15,2014,14,40,50,505.9,1e25,052.0,324.0
T,,48.784060,10.772774,06,15,2014,14,40,51,506.7,1e25,053.9,323.9
T,,48.784269,10.772541,06,15,2014,14,40,52,507.2,1e25,056.2,323.4
T,,48.784479,10.772291,06,15,2014,14,40,53,507.5,1e25,057.9,321.3
T,,48.784689,10.772022,06,15,2014,14,40,54,507.5,1e25,059.4,319.1
T,,48.784899,10.771741,06,15,2014,14,40,55,507.4,1e25,060.5,317.9
T,,48.785111,10.771454,06,15,2014,14,40,56,507.1,1e25,060.9,317.8
T,,48.785321,10.771166,06,15,2014,14,40,57,506.8,1e25,060.8,317.7
T,,48.785529,10.770879,06,15,2014,14,40,58,506.4,1e25,060.6,318.0
T,,48.785734,10.770597,06,15,2014,14,40,59,506.0,1e25,059.7,318.3
T,,48.785933,10.770323,06,15,2014,14,41,00,505.5,1e25,058.0,318.1
T,,48.786125,10.770051,06,15,2014,14,41,01,505.0,1e25,057.0,316.8
T,,48.786306,10.769770,06,15,2014,14,41,02,504.4,1e25,056.2,313.8
T,,48.786473,10.769476,06,15,2014,14,41,03,503.7,1e25,055.7,309.8
T,,48.786631,10.769168,06,15,2014,14,41,04,503.2,1e25,055.8,306.9
T,,48.786775,10.768843,06,15,2014,14,41,05,502.5,1e25,055.9,302.9
T,,48.786900,10.768497,06,15,2014,14,41,06,501.7,1e25,056.1,297.4
T,,48.787013,10.768138,06,15,2014,14,41,07,500.9,1e25,056.3,294.6
T,,48.787105,10.767766,06,15,2014,14,41,08,500.1,1e25,056.1,289.4
T,,48.787185,10.767395,06,15,2014,14,41,09,499.3,1e25,055.1,287.0
T,,48.787262,10.767025,06,15,2014,14,41,10,498.5,1e25,054.7,287.2
T,,48.787343,10.766661,06,15,2014,14,41,11,497.7,1e25,054.4,288.8
T,,48.787445,10.766311,06,15,2014,14,41,12,496.8,1e25,054.2,295.3
T,,48.787566,10.765979,06,15,2014,14,41,13,495.9,1e25,054.1,301.1
T,,48.787706,10.765669,06,15,2014,14,41,14,494.9,1e25,054.0,307.0
T,,48.787863,10.765380,06,15,2014,14,41,15,493.9,1e25,053.9,312.0
T,,48.788025,10.765104,06,15,2014,14,41,16,492.7,1e25,053.4,313.7
T,,48.788182,10.764827,06,15,2014,14,41,17,491.5,1e25,053.0,311.9
T,,48.788342,10.764557,06,15,2014,14,41,18,490.2,1e25,052.5,313.5
T,,48.788517,10.764315,06,15,2014,14,41,19,488.8,1e25,051.5,319.3
T,,48.788714,10.764126,06,15,2014,14,41,20,487.7,1e25,051.4,329.7
T,,48.788928,10.763977,06,15,2014,14,41,21,486.8,1e25,051.7,337.0
T,,48.789152,10.763854,06,15,2014,14,41,22,485.9,1e25,052.0,341.1
T,,48.789384,10.763769,06,15,2014,14,41,23,485.2,1e25,052.0,347.3
T,,48.789623,10.763737,06,15,2014,14,41,24,484.5,1e25,052.1,356.1
T,,48.789863,10.763745,06,15,2014,14,41,25,483.9,1e25,052.1,002.1
T,,48.790103,10.763766,06,15,2014,14,41,26,483.4,1e25,052.0,003.1
T,,48.790343,10.763752,06,15,2014,14,41,27,482.8,1e25,051.9,355.9
T,,48.790580,10.763694,06,15,2014,14,41,28,482.4,1e25,052.1,348.0
T,,48.790812,10.763616,06,15,2014,14,41,29,482.1,1e25,051.9,344.9
T,,48.791036,10.763530,06,15,2014,14,41,30,482.0,1e25,050.6,343.8
T,,48.791239,10.763446,06,15,2014,14,41,31,481.9,1e25,046.5,344.0
T,,48.791422,10.763368,06,15,2014,14,41,32,482.0,1e25,041.3,344.4
T,,48.791577,10.763297,06,15,2014,14,41,33,482.0,1e25,034.0,342.8
T,,48.791711,10.763238,06,15,2014,14,41,34,482.2,1e25,029.0,343.3
T,,48.791823,10.763192,06,15,2014,14,41,35,482.2,1e25,024.0,343.9
T,,48.791913,10.763155,06,15,2014,14,41,36,482.3,1e25,019.1,344.7
T,,48.791982,10.763127,06,15,2014,14,41,37,482.3,1e25,014.2,343.7
T,,48.792036,10.763102,06,15,2014,14,41,38,482.4,1e25,011.3,342.3
T,,48.792079,10.763063,06,15,2014,14,41,39,482.3,1e25,010.4,326.7
T,,48.792108,10.762985,06,15,2014,14,41,40,482.3,1e25,013.4,294.5
T,,48.792117,10.762870,06,15,2014,14,41,41,482.3,1e25,018.1,273.4
T,,48.792104,10.762725,06,15,2014,14,41,42,482.3,1e25,022.8,259.4
T,,48.792086,10.762553,06,15,2014,14,41,43,482.2,1e25,026.5,259.8
T,,48.792069,10.762345,06,15,2014,14,41,44,482.2,1e25,031.5,262.0
T,,48.792063,10.762114,06,15,2014,14,41,45,482.0,1e25,034.2,265.7
T,,48.792070,10.761853,06,15,2014,14,41,46,482.0,1e25,038.6,269.6
T,,48.792089,10.761569,06,15,2014,14,41,47,481.9,1e25,041.8,272.9
T,,48.792118,10.761262,06,15,2014,14,41,48,481.8,1e25,044.9,275.3
T,,48.792167,10.760943,06,15,2014,14,41,49,481.8,1e25,047.6,280.4
T,,48.792216,10.760604,06,15,2014,14,41,50,481.9,1e25,049.4,280.1
T,,48.792262,10.760247,06,15,2014,14,41,51,482.1,1e25,051.2,280.1
T,,48.792303,10.759874,06,15,2014,14,41,52,482.3,1e25,052.9,279.4
T,,48.792345,10.759487,06,15,2014,14,41,53,482.6,1e25,054.7,279.8
T,,48.792391,10.759090,06,15,2014,14,41,54,482.9,1e25,055.9,280.4
T,,48.792438,10.758689,06,15,2014,14,41,55,482.7,1e25,056.6,280.5
T,,48.792485,10.758280,06,15,2014,14,41,56,483.0,1e25,057.7,280.2
T,,48.792531,10.757863,06,15,2014,14,41,57,483.5,1e25,058.5,279.7
T,,48.792578,10.757442,06,15,2014,14,41,58,483.9,1e25,059.1,279.6
T,,48.792623,10.757022,06,15,2014,14,41,59,484.4,1e25,059.2,279.4
T,,48.792664,10.756607,06,15,2014,14,42,00,484.8,1e25,058.8,279.0
T,,48.792705,10.756206,06,15,2014,14,42,01,485.2,1e25,057.1,279.5
T,,48.792745,10.755822,06,15,2014,14,42,02,485.6,1e25,054.6,279.9
T,,48.792785,10.755449,06,15,2014,14,42,03,486.0,1e25,053.4,279.9
T,,48.792824,10.755082,06,15,2014,14,42,04,486.4,1e25,052.6,279.9
T,,48.792862,10.754719,06,15,2014,14,42,05,486.9,1e25,052.4,279.7
T,,48.792901,10.754357,06,15,2014,14,42,06,487.3,1e25,052.4,279.4
T,,48.792943,10.753997,06,15,2014,14,42,07,487.8,1e25,052.4,280.7
T,,48.792985,10.753635,06,15,2014,14,42,08,488.3,1e25,052.5,280.9
T,,48.793023,10.753270,06,15,2014,14,42,09,488.8,1e25,052.6,279.5
T,,48.793055,10.752902,06,15,2014,14,42,10,489.3,1e25,052.8,277.8
T,,48.793088,10.752533,06,15,2014,14,42,11,489.9,1e25,052.9,278.4
T,,48.793121,10.752166,06,15,2014,14,42,12,490.4,1e25,052.8,277.7
T,,48.793153,10.751802,06,15,2014,14,42,13,491.1,1e25,052.6,277.7
T,,48.793190,10.751442,06,15,2014,14,42,14,491.8,1e25,052.3,278.9
T,,48.793228,10.751087,06,15,2014,14,42,15,492.5,1e25,051.6,278.7
T,,48.793266,10.750739,06,15,2014,14,42,16,493.3,1e25,050.9,278.2
T,,48.793302,10.750392,06,15,2014,14,42,17,494.1,1e25,050.8,278.2
T,,48.793339,10.750050,06,15,2014,14,42,18,494.9,1e25,050.4,278.5
T,,48.793376,10.749710,06,15,2014,14,42,19,495.8,1e25,050.3,278.2
T,,48.793415,10.749368,06,15,2014,14,42,20,496.7,1e25,050.4,279.4
T,,48.793456,10.749021,06,15,2014,14,42,21,497.6,1e25,050.6,279.1
T,,48.793497,10.748668,06,15,2014,14,42,22,498.4,1e25,050.9,278.9
T,,48.793539,10.748300,06,15,2014,14,42,23,499.2,1e25,052.6,278.8
T,,48.793582,10.747915,06,15,2014,14,42,24,500.0,1e25,055.0,278.8
T,,48.793626,10.747520,06,15,2014,14,42,25,500.8,1e25,056.3,279.2
T,,48.793671,10.747120,06,15,2014,14,42,26,501.7,1e25,057.1,279.0
T,,48.793716,10.746719,06,15,2014,14,42,27,502.4,1e25,057.5,279.4
T,,48.793766,10.746316,06,15,2014,14,42,28,503.2,1e25,057.9,280.1
T,,48.793816,10.745914,06,15,2014,14,42,29,504.0,1e25,058.0,279.9
T,,48.793864,10.745515,06,15,2014,14,42,30,504.7,1e25,057.8,279.4
T,,48.793909,10.745123,06,15,2014,14,42,31,505.4,1e25,057.1,279.3
T,,48.793952,10.744748,06,15,2014,14,42,32,506.1,1e25,055.0,279.3
T,,48.793988,10.744393,06,15,2014,14,42,33,506.7,1e25,051.7,278.9
T,,48.794017,10.744060,06,15,2014,14,42,34,507.3,1e25,048.0,277.7
T,,48.794046,10.743737,06,15,2014,14,42,35,507.8,1e25,046.7,277.1
T,,48.794074,10.743414,06,15,2014,14,42,36,508.3,1e25,046.8,277.1
T,,48.794097,10.743087,06,15,2014,14,42,37,508.7,1e25,047.2,276.2
T,,48.794121,10.742753,06,15,2014,14,42,38,509.2,1e25,047.8,275.8
T,,48.794146,10.742409,06,15,2014,14,42,39,509.5,1e25,049.1,276.0
T,,48.794171,10.742052,06,15,2014,14,42,40,509.9,1e25,050.8,275.9
T,,48.794197,10.741686,06,15,2014,14,42,41,510.1,1e25,052.2,275.4
T,,48.794218,10.741308,06,15,2014,14,42,42,510.3,1e25,053.9,274.9
T,,48.794240,10.740916,06,15,2014,14,42,43,510.3,1e25,055.9,274.7
T,,48.794262,10.740510,06,15,2014,14,42,44,510.3,1e25,057.8,274.4
T,,48.794274,10.740096,06,15,2014,14,42,45,510.1,1e25,058.7,272.5
T,,48.794282,10.739682,06,15,2014,14,42,46,509.9,1e25,058.8,271.4
T,,48.794291,10.739269,06,15,2014,14,42,47,509.6,1e25,058.7,271.9
T,,48.794300,10.738853,06,15,2014,14,42,48,509.3,1e25,059.1,271.1
T,,48.794314,10.738432,06,15,2014,14,42,49,508.8,1e25,059.5,272.8
T,,48.794317,10.738005,06,15,2014,14,42,50,508.3,1e25,060.2,270.5
T,,48.794325,10.737573,06,15,2014,14,42,51,507.7,1e25,060.8,271.6
T,,48.794332,10.737140,06,15,2014,14,42,52,507.1,1e25,061.0,271.8
T,,48.794337,10.736709,06,15,2014,14,42,53,506.3,1e25,060.9,270.9
T,,48.794331,10.736280,06,15,2014,14,42,54,505.6,1e25,060.7,269.0
T,,48.794318,10.735854,06,15,2014,14,42,55,504.8,1e25,060.5,267.0
T,,48.794305,10.735430,06,15,2014,14,42,56,504.1,1e25,060.4,266.3
T,,48.794286,10.735005,06,15,2014,14,42,57,503.2,1e25,060.6,265.7
T,,48.794268,10.734578,06,15,2014,14,42,58,502.4,1e25,061.0,265.4
T,,48.794249,10.734147,06,15,2014,14,42,59,501.6,1e25,061.4,265.2
T,,48.794229,10.733716,06,15,2014,14,43,00,500.8,1e25,061.6,264.9
T,,48.794208,10.733283,06,15,2014,14,43,01,500.1,1e25,061.6,265.5
T,,48.794184,10.732850,06,15,2014,14,43,02,499.5,1e25,061.6,265.2
T,,48.794157,10.732417,06,15,2014,14,43,03,498.8,1e25,061.6,265.1
T,,48.794123,10.731983,06,15,2014,14,43,04,498.2,1e25,061.7,264.0
T,,48.794088,10.731550,06,15,2014,14,43,05,497.5,1e25,061.6,263.1
T,,48.794047,10.731120,06,15,2014,14,43,06,496.9,1e25,061.5,262.6
T,,48.794006,10.730694,06,15,2014,14,43,07,496.3,1e25,061.3,261.7
T,,48.793959,10.730272,06,15,2014,14,43,08,495.6,1e25,061.1,261.3
T,,48.793913,10.729852,06,15,2014,14,43,09,494.9,1e25,060.9,261.7
T,,48.793867,10.729435,06,15,2014,14,43,10,494.2,1e25,060.7,261.2
T,,48.793817,10.729018,06,15,2014,14,43,11,493.3,1e25,060.7,260.2
