Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.46486606,9.09916853,4,23,2006,16,47,15,,11,Default Color,S+N,503.131836,1e25,0.0,meters
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,49.23673153,9.32584763,4,23,2006,10,7,30,168.368042,1e25
T,,49.23671007,9.32528973,4,23,2006,10,7,34,165.484131,1e25
T,,49.23655987,9.32496786,4,23,2006,10,7,38,164.522705,1e25
T,,49.23643112,9.32483912,4,23,2006,10,7,41,163.561523,1e25
T,,49.23638821,9.32453871,4,23,2006,10,7,45,163.561523,1e25
T,,49.23640966,9.32417393,4,23,2006,10,7,48,165.484131,1e25
T,,49.23632383,9.32363749,4,23,2006,10,7,52,165.964722,1e25
T,,49.23621655,9.32318687,4,23,2006,10,7,55,167.887329,1e25
T,,49.23615217,9.32230711,4,23,2006,10,8,0,167.887329,1e25
T,,49.23623800,9.32136297,4,23,2006,10,8,5,168.848755,1e25
T,,49.23628092,9.32116985,4,23,2006,10,8,6,169.810059,1e25
T,,49.23671007,9.32013988,4,23,2006,10,8,12,171.732666,1e25
T,,49.23711777,9.31910992,4,23,2006,10,8,17,174.616577,1e25
T,,49.23743963,9.31805849,4,23,2006,10,8,21,175.097290,1e25
T,,49.23750401,9.31777954,4,23,2006,10,8,22,175.097290,1e25
T,,49.23780441,9.31627750,4,23,2006,10,8,27,174.616577,1e25
T,,49.23812628,9.31505442,4,23,2006,10,8,31,173.174683,1e25
T,,49.23823357,9.31475401,4,23,2006,10,8,32,173.174683,1e25
T,,49.23842669,9.31413174,4,23,2006,10,8,34,177.500610,1e25
T,,49.23851252,9.31383133,4,23,2006,10,8,35,177.500610,1e25
T,,49.23879147,9.31290865,4,23,2006,10,8,38,181.345825,1e25
T,,49.23917770,9.31183577,4,23,2006,10,8,42,181.826416,1e25
T,,49.23937082,9.31127787,4,23,2006,10,8,44,179.903809,1e25
T,,49.23945665,9.31035519,4,23,2006,10,8,47,179.423218,1e25
T,,49.23943520,9.31003332,4,23,2006,10,8,48,180.384521,1e25
T,,49.23932791,9.30906773,4,23,2006,10,8,51,184.710571,1e25
T,,49.23926353,9.30842400,4,23,2006,10,8,53,185.671753,1e25
T,,49.23896313,9.30728674,4,23,2006,10,8,57,191.439575,1e25
T,,49.23887730,9.30698633,4,23,2006,10,8,58,191.920288,1e25
T,,49.23877001,9.30610657,4,23,2006,10,9,1,195.765625,1e25
T,,49.23877001,9.30580616,4,23,2006,10,9,2,196.246338,1e25
T,,49.23872709,9.30417538,4,23,2006,10,9,7,203.456177,1e25
T,,49.23855543,9.30245876,4,23,2006,10,9,12,208.262817,1e25
T,,49.23834085,9.30005550,4,23,2006,10,9,19,212.588623,1e25
T,,49.23823357,9.29902554,4,23,2006,10,9,22,214.991943,1e25
T,,49.23816919,9.29833889,4,23,2006,10,9,24,218.837280,1e25
T,,49.23812628,9.29797411,4,23,2006,10,9,25,217.395386,1e25
T,,49.23793316,9.29597855,4,23,2006,10,9,31,218.356567,1e25
T,,49.23786879,9.29533482,4,23,2006,10,9,33,221.721191,1e25
T,,49.23784733,9.29501295,4,23,2006,10,9,34,221.721191,1e25
T,,49.23776150,9.29385424,4,23,2006,10,9,38,221.240601,1e25
T,,49.23774004,9.29215908,4,23,2006,10,9,44,221.721191,1e25
T,,49.23776150,9.29155827,4,23,2006,10,9,46,222.682495,1e25
T,,49.23782587,9.29005623,4,23,2006,10,9,51,223.643799,1e25
T,,49.23784733,9.28947687,4,23,2006,10,9,53,220.759888,1e25
T,,49.23789024,9.28842545,4,23,2006,10,9,56,225.085938,1e25
T,,49.23793316,9.28771734,4,23,2006,10,9,58,226.047119,1e25
T,,49.23797607,9.28589344,4,23,2006,10,10,3,227.969727,1e25
T,,49.23782587,9.28406954,4,23,2006,10,10,8,227.489136,1e25
T,,49.23761129,9.28040028,4,23,2006,10,10,18,224.605225,1e25
T,,49.23758984,9.27582979,4,23,2006,10,10,30,222.682495,1e25
T,,49.23769712,9.27439213,4,23,2006,10,10,34,220.279175,1e25
T,,49.23774004,9.27370548,4,23,2006,10,10,36,216.433960,1e25
T,,49.23799753,9.27044392,4,23,2006,10,10,46,215.472656,1e25
T,,49.23795462,9.26825523,4,23,2006,10,10,53,216.433960,1e25
T,,49.23786879,9.26688194,4,23,2006,10,10,58,214.991943,1e25
T,,49.23778296,9.26600218,4,23,2006,10,11,2,212.588623,1e25
T,,49.23774004,9.26565886,4,23,2006,10,11,4,211.146729,1e25
T,,49.23756838,9.26544428,4,23,2006,10,11,7,208.743408,1e25
T,,49.23726797,9.26557302,4,23,2006,10,11,10,208.743408,1e25
T,,49.23713923,9.26561594,4,23,2006,10,11,11,209.224121,1e25
T,,49.23613071,9.26589489,4,23,2006,10,11,17,209.224121,1e25
T,,49.23505783,9.26617384,4,23,2006,10,11,22,208.262817,1e25
T,,49.23346996,9.26664591,4,23,2006,10,11,29,208.262817,1e25
T,,49.23259020,9.26722527,4,23,2006,10,11,33,207.782104,1e25
T,,49.23177481,9.26808357,4,23,2006,10,11,37,205.859497,1e25
T,,49.23033714,9.26980019,4,23,2006,10,11,44,206.820679,1e25
T,,49.23012257,9.27001476,4,23,2006,10,11,45,208.262817,1e25
T,,49.22911406,9.27052975,4,23,2006,10,11,49,211.627441,1e25
T,,49.22855616,9.27052975,4,23,2006,10,11,51,213.069336,1e25
T,,49.22829866,9.27048683,4,23,2006,10,11,52,213.550049,1e25
T,,49.22720432,9.27025080,4,23,2006,10,11,56,216.914673,1e25
T,,49.22610998,9.27022934,4,23,2006,10,12,0,214.511230,1e25
T,,49.22583103,9.27029371,4,23,2006,10,12,1,214.511230,1e25
T,,49.22420025,9.27050829,4,23,2006,10,12,7,214.991943,1e25
T,,49.22261238,9.27057266,4,23,2006,10,12,13,215.953247,1e25
T,,49.22235489,9.27065849,4,23,2006,10,12,14,215.472656,1e25
T,,49.22141075,9.27134514,4,23,2006,10,12,18,214.511230,1e25
T,,49.22119617,9.27162409,4,23,2006,10,12,19,214.991943,1e25
T,,49.22059536,9.27246094,4,23,2006,10,12,22,220.759888,1e25
T,,49.22005892,9.27319050,4,23,2006,10,12,25,217.395386,1e25
T,,49.21971560,9.27364111,4,23,2006,10,12,27,215.472656,1e25
T,,49.21890020,9.27417755,4,23,2006,10,12,31,214.991943,1e25
T,,49.21821356,9.27428484,4,23,2006,10,12,34,213.550049,1e25
T,,49.21797752,9.27426338,4,23,2006,10,12,35,214.030640,1e25
T,,49.21729088,9.27411318,4,23,2006,10,12,38,219.798584,1e25
T,,49.21656132,9.27392006,4,23,2006,10,12,41,223.643799,1e25
T,,49.21606779,9.27381277,4,23,2006,10,12,43,228.450439,1e25
T,,49.21529531,9.27381277,4,23,2006,10,12,46,229.411743,1e25
T,,49.21454430,9.27409172,4,23,2006,10,12,49,231.814941,1e25
T,,49.21387911,9.27462816,4,23,2006,10,12,52,234.218384,1e25
T,,49.21368599,9.27482128,4,23,2006,10,12,53,234.218384,1e25
T,,49.21321392,9.27533627,4,23,2006,10,12,56,233.257080,1e25
T,,49.21299934,9.27552938,4,23,2006,10,12,58,232.295776,1e25
T,,49.21280622,9.27565813,4,23,2006,10,13,0,231.814941,1e25
T,,49.21254873,9.27548647,4,23,2006,10,13,4,232.776489,1e25
T,,49.21250582,9.27533627,4,23,2006,10,13,5,232.776489,1e25
T,,49.21216249,9.27439213,4,23,2006,10,13,10,234.218384,1e25
T,,49.21171188,9.27316904,4,23,2006,10,13,15,233.737671,1e25
T,,49.21132565,9.27201033,4,23,2006,10,13,19,236.621704,1e25
T,,49.21098232,9.27104473,4,23,2006,10,13,22,238.544312,1e25
T,,49.21076775,9.27037954,4,23,2006,10,13,24,242.389648,1e25
T,,49.21042442,9.26900625,4,23,2006,10,13,28,242.870239,1e25
T,,49.21027422,9.26752567,4,23,2006,10,13,32,244.312256,1e25
T,,49.21023130,9.26565886,4,23,2006,10,13,37,243.831543,1e25
T,,49.21018839,9.26374912,4,23,2006,10,13,42,244.792847,1e25
T,,49.20990944,9.26106691,4,23,2006,10,13,49,244.312256,1e25
T,,49.20941591,9.25887823,4,23,2006,10,13,55,238.063599,1e25
T,,49.20922279,9.25776243,4,23,2006,10,13,58,234.699097,1e25
T,,49.20920134,9.25737619,4,23,2006,10,13,59,231.814941,1e25
T,,49.20917988,9.25698996,4,23,2006,10,14,0,232.776489,1e25
T,,49.20907259,9.25583124,4,23,2006,10,14,3,228.450439,1e25
T,,49.20898676,9.25505877,4,23,2006,10,14,5,227.489136,1e25
T,,49.20885801,9.25390005,4,23,2006,10,14,8,224.124512,1e25
T,,49.20870781,9.25252676,4,23,2006,10,14,12,222.201782,1e25
T,,49.20860052,9.25158262,4,23,2006,10,14,15,218.356567,1e25
T,,49.20855761,9.25098181,4,23,2006,10,14,17,215.953247,1e25
T,,49.20855761,9.25070286,4,23,2006,10,14,18,211.146729,1e25
T,,49.20855761,9.25046682,4,23,2006,10,14,19,207.782104,1e25
T,,49.20857906,9.25005913,4,23,2006,10,14,21,202.975464,1e25
T,,49.20862198,9.24980164,4,23,2006,10,14,23,199.610840,1e25
T,,49.20864344,9.24950123,4,23,2006,10,14,27,197.688232,1e25
T,,49.20864344,9.24943686,4,23,2006,10,14,29,196.726929,1e25
T,,49.20866489,9.24928665,4,23,2006,10,14,33,196.726929,1e25
T,,49.20870781,9.24879313,4,23,2006,10,14,36,197.207520,1e25
T,,49.20868635,9.24787045,4,23,2006,10,14,40,197.688232,1e25
T,,49.20853615,9.24684048,4,23,2006,10,14,44,197.207520,1e25
T,,49.20834303,9.24604654,4,23,2006,10,14,47,193.362305,1e25
T,,49.20821428,9.24551010,4,23,2006,10,14,49,192.401123,1e25
T,,49.20793533,9.24439430,4,23,2006,10,14,53,189.516968,1e25
T,,49.20727015,9.24154043,4,23,2006,10,15,3,185.671753,1e25
T,,49.20692682,9.23973799,4,23,2006,10,15,9,185.191162,1e25
T,,49.20669079,9.23885822,4,23,2006,10,15,12,181.826416,1e25
T,,49.20621872,9.23780680,4,23,2006,10,15,16,178.942627,1e25
T,,49.20598269,9.23733473,4,23,2006,10,15,18,177.981201,1e25
T,,49.20478106,9.23488855,4,23,2006,10,15,28,174.135864,1e25
T,,49.20465231,9.23465252,4,23,2006,10,15,29,174.135864,1e25
T,,49.20435190,9.23403025,4,23,2006,10,15,32,174.616577,1e25
T,,49.20398712,9.23325777,4,23,2006,10,15,36,172.213257,1e25
T,,49.20368671,9.23285007,4,23,2006,10,15,39,171.732666,1e25
T,,49.20321465,9.23254967,4,23,2006,10,15,43,170.290649,1e25
T,,49.20282841,9.23263550,4,23,2006,10,15,46,168.848755,1e25
T,,49.20259237,9.23280716,4,23,2006,10,15,48,167.406738,1e25
T,,49.20246363,9.23291445,4,23,2006,10,15,49,167.406738,1e25
T,,49.20222759,9.23317194,4,23,2006,10,15,51,167.887329,1e25
T,,49.20164824,9.23345089,4,23,2006,10,15,55,169.810059,1e25
T,,49.20134783,9.23342943,4,23,2006,10,15,57,168.848755,1e25
T,,49.20033932,9.23312902,4,23,2006,10,16,4,170.771362,1e25
T,,49.19978142,9.23295736,4,23,2006,10,16,8,170.771362,1e25
T,,49.19926643,9.23278570,4,23,2006,10,16,12,169.329468,1e25
T,,49.19911623,9.23252821,4,23,2006,10,16,16,168.368042,1e25
T,,49.19918060,9.23227072,4,23,2006,10,16,21,168.368042,1e25
T,,49.19918060,9.23227072,4,23,2006,10,16,26,168.368042,1e25
T,,49.19922352,9.23229218,4,23,2006,10,21,5,171.732666,1e25
T,,49.19924498,9.23229218,4,23,2006,10,23,49,169.810059,1e25
N,,49.19877291,9.23246384,4,23,2006,10,40,44,172.213257,1e25
T,,49.19918060,9.23235655,4,23,2006,10,41,1,175.097290,1e25
T,,49.19918060,9.23233509,4,23,2006,10,41,3,176.058594,1e25
T,,49.19920206,9.23233509,4,23,2006,10,41,14,179.423218,1e25
T,,49.19920206,9.23233509,4,23,2006,10,41,28,182.787842,1e25
T,,49.19922352,9.23233509,4,23,2006,10,42,59,183.749023,1e25
T,,49.19909477,9.23244238,4,23,2006,10,43,3,184.229858,1e25
T,,49.19890165,9.23259258,4,23,2006,10,43,7,183.749023,1e25
T,,49.19849396,9.23252821,4,23,2006,10,43,11,185.671753,1e25
T,,49.19782877,9.23229218,4,23,2006,10,43,15,189.516968,1e25
T,,49.19748545,9.23218489,4,23,2006,10,43,17,189.997681,1e25
T,,49.19690609,9.23175573,4,23,2006,10,43,21,188.555786,1e25
T,,49.19675589,9.23139095,4,23,2006,10,43,23,188.075073,1e25
T,,49.19626236,9.23038244,4,23,2006,10,43,29,184.229858,1e25
T,,49.19619799,9.23025370,4,23,2006,10,43,30,184.229858,1e25
T,,49.19594049,9.22993183,4,23,2006,10,43,34,181.826416,1e25
T,,49.19583321,9.23003912,4,23,2006,10,43,36,181.345825,1e25
T,,49.19546843,9.23059702,4,23,2006,10,43,42,177.500610,1e25
T,,49.19538260,9.23072577,4,23,2006,10,43,44,176.539307,1e25
T,,49.19527531,9.23087597,4,23,2006,10,43,48,175.577881,1e25
T,,49.19525385,9.23094034,4,23,2006,10,43,53,174.135864,1e25
T,,49.19521093,9.23109055,4,23,2006,10,44,9,173.655273,1e25
T,,49.19514656,9.23121929,4,23,2006,10,44,16,173.655273,1e25
T,,49.19527531,9.23151970,4,23,2006,10,44,20,174.616577,1e25
T,,49.19555426,9.23192739,4,23,2006,10,44,25,176.539307,1e25
T,,49.19596195,9.23216343,4,23,2006,10,44,29,179.903809,1e25
T,,49.19611216,9.23218489,4,23,2006,10,44,30,180.384521,1e25
T,,49.19660568,9.23224926,4,23,2006,10,44,33,186.152466,1e25
T,,49.19694901,9.23231363,4,23,2006,10,44,35,188.555786,1e25
T,,49.19757128,9.23246384,4,23,2006,10,44,39,187.113770,1e25
T,,49.19883728,9.23280716,4,23,2006,10,44,47,190.478394,1e25
T,,49.19898748,9.23285007,4,23,2006,10,44,48,189.997681,1e25
T,,49.20018911,9.23321486,4,23,2006,10,44,54,190.478394,1e25
T,,49.20094013,9.23345089,4,23,2006,10,44,58,187.113770,1e25
T,,49.20199156,9.23362255,4,23,2006,10,45,4,186.633179,1e25
T,,49.20269966,9.23345089,4,23,2006,10,45,8,186.152466,1e25
T,,49.20338631,9.23300028,4,23,2006,10,45,12,183.268433,1e25
T,,49.20355797,9.23285007,4,23,2006,10,45,13,182.787842,1e25
T,,49.20370817,9.23269987,4,23,2006,10,45,14,184.229858,1e25
T,,49.20437336,9.23156261,4,23,2006,10,45,19,184.710571,1e25
T,,49.20501709,9.22984600,4,23,2006,10,45,25,182.787842,1e25
T,,49.20540333,9.22900915,4,23,2006,10,45,28,183.268433,1e25
T,,49.20615435,9.22791481,4,23,2006,10,45,32,184.229858,1e25
T,,49.20666933,9.22733545,4,23,2006,10,45,34,189.036377,1e25
T,,49.20727015,9.22671318,4,23,2006,10,45,36,194.323730,1e25
T,,49.20754910,9.22639132,4,23,2006,10,45,37,193.843018,1e25
T,,49.20868635,9.22499657,4,23,2006,10,45,41,190.958984,1e25
T,,49.20896530,9.22465324,4,23,2006,10,45,42,191.439575,1e25
T,,49.20978069,9.22364473,4,23,2006,10,45,45,195.765625,1e25
T,,49.21001673,9.22334433,4,23,2006,10,45,46,191.920288,1e25
T,,49.21027422,9.22306538,4,23,2006,10,45,47,187.113770,1e25
T,,49.21164751,9.22137022,4,23,2006,10,45,53,184.229858,1e25
T,,49.21203375,9.22083378,4,23,2006,10,45,55,181.345825,1e25
T,,49.21220541,9.22057629,4,23,2006,10,45,56,181.345825,1e25
T,,49.21323538,9.21892405,4,23,2006,10,46,2,180.384521,1e25
T,,49.21437263,9.21705723,4,23,2006,10,46,9,183.268433,1e25
T,,49.21542406,9.21523333,4,23,2006,10,46,16,183.268433,1e25
T,,49.21643257,9.21338797,4,23,2006,10,46,23,181.826416,1e25
T,,49.21748400,9.21237946,4,23,2006,10,46,28,184.710571,1e25
T,,49.21804190,9.21203613,4,23,2006,10,46,30,188.555786,1e25
T,,49.21866417,9.21164989,4,23,2006,10,46,32,191.439575,1e25
T,,49.21932936,9.21122074,4,23,2006,10,46,34,195.765625,1e25
T,,49.22074556,9.21029806,4,23,2006,10,46,38,197.207520,1e25
T,,49.22224760,9.20952559,4,23,2006,10,46,42,199.610840,1e25
T,,49.22261238,9.20935392,4,23,2006,10,46,43,199.130127,1e25
T,,49.22357798,9.20888186,4,23,2006,10,46,46,195.284912,1e25
T,,49.22387838,9.20873165,4,23,2006,10,46,47,191.439575,1e25
T,,49.22443628,9.20845270,4,23,2006,10,46,49,186.152466,1e25
T,,49.22587395,9.20778751,4,23,2006,10,46,54,189.516968,1e25
T,,49.22752619,9.20697212,4,23,2006,10,47,0,189.516968,1e25
T,,49.22778368,9.20677900,4,23,2006,10,47,1,186.152466,1e25
T,,49.22804117,9.20658588,4,23,2006,10,47,2,186.152466,1e25
T,,49.22879219,9.20589924,4,23,2006,10,47,5,189.516968,1e25
T,,49.22971487,9.20480490,4,23,2006,10,47,9,189.516968,1e25
T,,49.23033714,9.20388222,4,23,2006,10,47,12,191.439575,1e25
T,,49.23128128,9.20218706,4,23,2006,10,47,17,191.439575,1e25
T,,49.23164606,9.20150042,4,23,2006,10,47,19,192.401123,1e25
T,,49.23209667,9.20053482,4,23,2006,10,47,22,190.478394,1e25
T,,49.23246145,9.19971943,4,23,2006,10,47,25,185.671753,1e25
T,,49.23293352,9.19860363,4,23,2006,10,47,30,183.268433,1e25
T,,49.23351288,9.19716597,4,23,2006,10,47,36,181.826416,1e25
T,,49.23417807,9.19555664,4,23,2006,10,47,43,181.826416,1e25
T,,49.23452139,9.19491291,4,23,2006,10,47,47,178.942627,1e25
T,,49.23477888,9.19452667,4,23,2006,10,47,51,176.058594,1e25
T,,49.23477888,9.19450521,4,23,2006,10,47,52,176.058594,1e25
T,,49.23482180,9.19446230,4,23,2006,10,47,56,175.097290,1e25
T,,49.23492908,9.19424772,4,23,2006,10,48,1,176.058594,1e25
T,,49.23520803,9.19377565,4,23,2006,10,48,6,176.539307,1e25
T,,49.23561573,9.19313192,4,23,2006,10,48,11,177.500610,1e25
T,,49.23608780,9.19235945,4,23,2006,10,48,16,179.903809,1e25
T,,49.23628092,9.19195175,4,23,2006,10,48,18,179.903809,1e25
T,,49.23643112,9.19128656,4,23,2006,10,48,21,182.307129,1e25
T,,49.23645258,9.19059992,4,23,2006,10,48,24,180.865234,1e25
T,,49.23640966,9.19012785,4,23,2006,10,48,26,178.942627,1e25
T,,49.23617363,9.18888330,4,23,2006,10,48,31,177.981201,1e25
T,,49.23606634,9.18832541,4,23,2006,10,48,33,177.020020,1e25
T,,49.23574448,9.18654442,4,23,2006,10,48,39,173.174683,1e25
T,,49.23565865,9.18523550,4,23,2006,10,48,43,170.771362,1e25
T,,49.23574448,9.18409824,4,23,2006,10,48,47,169.329468,1e25
T,,49.23576593,9.18381929,4,23,2006,10,48,48,169.329468,1e25
T,,49.23587322,9.18268204,4,23,2006,10,48,53,168.368042,1e25
T,,49.23595905,9.18178082,4,23,2006,10,48,58,167.887329,1e25
T,,49.23600197,9.18122292,4,23,2006,10,49,2,167.406738,1e25
T,,49.23604488,9.18060064,4,23,2006,10,49,5,171.252075,1e25
T,,49.23598051,9.18002129,4,23,2006,10,49,7,171.732666,1e25
T,,49.23578739,9.17866945,4,23,2006,10,49,11,176.539307,1e25
T,,49.23574448,9.17830467,4,23,2006,10,49,12,176.058594,1e25
T,,49.23550844,9.17673826,4,23,2006,10,49,16,177.500610,1e25
T,,49.23544407,9.17592287,4,23,2006,10,49,18,179.423218,1e25
T,,49.23544407,9.17469978,4,23,2006,10,49,21,180.384521,1e25
T,,49.23561573,9.17354107,4,23,2006,10,49,24,182.787842,1e25
T,,49.23580885,9.17285442,4,23,2006,10,49,26,179.423218,1e25
T,,49.23623800,9.17176008,4,23,2006,10,49,30,176.058594,1e25
T,,49.23647404,9.17122364,4,23,2006,10,49,32,175.097290,1e25
T,,49.23671007,9.17064428,4,23,2006,10,49,34,177.020020,1e25
T,,49.23713923,9.16974306,4,23,2006,10,49,37,178.461914,1e25
T,,49.23799753,9.16809082,4,23,2006,10,49,43,178.461914,1e25
T,,49.23851252,9.16714668,4,23,2006,10,49,47,174.135864,1e25
T,,49.23900604,9.16646004,4,23,2006,10,49,51,170.290649,1e25
T,,49.23973560,9.16558027,4,23,2006,10,49,57,169.329468,1e25
T,,49.24042225,9.16485071,4,23,2006,10,50,3,166.445313,1e25
T,,49.24055099,9.16474342,4,23,2006,10,50,4,166.445313,1e25
T,,49.24080849,9.16450739,4,23,2006,10,50,7,165.003418,1e25
T,,49.24085140,9.16446447,4,23,2006,10,50,8,164.522705,1e25
T,,49.24087286,9.16446447,4,23,2006,10,50,11,163.561523,1e25
T,,49.24091578,9.16444302,4,23,2006,10,50,25,163.561523,1e25
T,,49.24123764,9.16422844,4,23,2006,10,50,28,165.484131,1e25
T,,49.24153805,9.16401386,4,23,2006,10,50,30,168.848755,1e25
T,,49.24218178,9.16364908,4,23,2006,10,50,34,169.329468,1e25
T,,49.24248219,9.16356325,4,23,2006,10,50,36,168.848755,1e25
T,,49.24312592,9.16356325,4,23,2006,10,50,41,164.522705,1e25
T,,49.24331903,9.16358471,4,23,2006,10,50,43,164.042114,1e25
T,,49.24351215,9.16360617,4,23,2006,10,50,46,162.600098,1e25
T,,49.24355507,9.16360617,4,23,2006,10,50,50,162.119507,1e25
T,,49.24368382,9.16362762,4,23,2006,10,50,54,162.600098,1e25
T,,49.24400568,9.16369200,4,23,2006,10,51,0,162.600098,1e25
T,,49.24443483,9.16373491,4,23,2006,10,51,6,162.600098,1e25
T,,49.24462795,9.16369200,4,23,2006,10,51,8,162.600098,1e25
T,,49.24529314,9.16337013,4,23,2006,10,51,15,163.080811,1e25
T,,49.24555063,9.16326284,4,23,2006,10,51,18,163.561523,1e25
T,,49.24664497,9.16309118,4,23,2006,10,51,25,165.964722,1e25
T,,49.24758911,9.16302681,4,23,2006,10,51,31,165.003418,1e25
T,,49.24898386,9.16298389,4,23,2006,10,51,40,168.368042,1e25
T,,49.24986362,9.16296244,4,23,2006,10,51,45,168.848755,1e25
T,,49.25065756,9.16291952,4,23,2006,10,51,49,168.368042,1e25
T,,49.25160170,9.16270494,4,23,2006,10,51,53,168.368042,1e25
T,,49.25220251,9.16251183,4,23,2006,10,51,55,173.174683,1e25
T,,49.25288916,9.16227579,4,23,2006,10,51,57,177.500610,1e25
T,,49.25323248,9.16212559,4,23,2006,10,51,58,177.500610,1e25
T,,49.25522804,9.16122437,4,23,2006,10,52,4,177.500610,1e25
T,,49.25718069,9.16030169,4,23,2006,10,52,10,178.461914,1e25
T,,49.25951958,9.15922880,4,23,2006,10,52,17,180.384521,1e25
T,,49.26119328,9.15800571,4,23,2006,10,52,22,178.461914,1e25
T,,49.26151514,9.15772676,4,23,2006,10,52,23,179.423218,1e25
T,,49.26303864,9.15618181,4,23,2006,10,52,28,179.423218,1e25
T,,49.26419735,9.15502310,4,23,2006,10,52,32,178.461914,1e25
T,,49.26449776,9.15478706,4,23,2006,10,52,33,174.616577,1e25
T,,49.26512003,9.15431499,4,23,2006,10,52,35,176.539307,1e25
T,,49.26647186,9.15364981,4,23,2006,10,52,39,174.135864,1e25
T,,49.26758766,9.15334940,4,23,2006,10,52,42,177.981201,1e25
T,,49.26900387,9.15304899,4,23,2006,10,52,46,173.655273,1e25
T,,49.26936865,9.15300608,4,23,2006,10,52,47,174.616577,1e25
T,,49.27048445,9.15300608,4,23,2006,10,52,50,175.577881,1e25
T,,49.27160025,9.15324211,4,23,2006,10,52,53,175.097290,1e25
T,,49.27269459,9.15371418,4,23,2006,10,52,56,176.058594,1e25
T,,49.27411079,9.15463686,4,23,2006,10,53,0,178.942627,1e25
T,,49.27582741,9.15581703,4,23,2006,10,53,5,179.903809,1e25
T,,49.27681446,9.15628910,4,23,2006,10,53,8,183.268433,1e25
T,,49.27715778,9.15639639,4,23,2006,10,53,9,181.826416,1e25
T,,49.27775860,9.15654659,4,23,2006,10,53,11,176.539307,1e25
T,,49.27831650,9.15667534,4,23,2006,10,53,13,172.213257,1e25
T,,49.27876711,9.15678263,4,23,2006,10,53,15,168.368042,1e25
T,,49.27953959,9.15697575,4,23,2006,10,53,19,164.522705,1e25
T,,49.27996874,9.15706158,4,23,2006,10,53,22,162.600098,1e25
T,,49.28014040,9.15710449,4,23,2006,10,53,24,161.638916,1e25
T,,49.28024769,9.15712595,4,23,2006,10,53,27,160.677490,1e25
T,,49.28024769,9.15712595,4,23,2006,10,53,32,160.677490,1e25
T,,49.28039789,9.15716887,4,23,2006,10,53,37,160.677490,1e25
T,,49.28067684,9.15723324,4,23,2006,10,53,41,161.638916,1e25
T,,49.28108454,9.15727615,4,23,2006,10,53,44,164.042114,1e25
T,,49.28149223,9.15729761,4,23,2006,10,53,46,165.964722,1e25
T,,49.28211451,9.15731907,4,23,2006,10,53,49,167.406738,1e25
T,,49.28288698,9.15721178,4,23,2006,10,53,53,165.003418,1e25
T,,49.28370237,9.15708303,4,23,2006,10,53,58,161.158203,1e25
T,,49.28385258,9.15704012,4,23,2006,10,53,59,161.158203,1e25
T,,49.28449631,9.15671825,4,23,2006,10,54,3,160.677490,1e25
T,,49.28511858,9.15620327,4,23,2006,10,54,7,161.638916,1e25
T,,49.28569794,9.15549517,4,23,2006,10,54,11,161.158203,1e25
T,,49.28610563,9.15480852,4,23,2006,10,54,14,163.080811,1e25
T,,49.28647041,9.15395021,4,23,2006,10,54,17,164.522705,1e25
T,,49.28674936,9.15300608,4,23,2006,10,54,20,165.964722,1e25
T,,49.28692102,9.15199757,4,23,2006,10,54,23,164.042114,1e25
T,,49.28707123,9.15101051,4,23,2006,10,54,26,165.003418,1e25
T,,49.28728580,9.15006638,4,23,2006,10,54,29,166.445313,1e25
T,,49.28745747,9.14903641,4,23,2006,10,54,32,168.368042,1e25
T,,49.28750038,9.14867163,4,23,2006,10,54,33,168.368042,1e25
T,,49.28765059,9.14727688,4,23,2006,10,54,37,166.445313,1e25
T,,49.28773642,9.14663315,4,23,2006,10,54,39,164.042114,1e25
T,,49.28777933,9.14631128,4,23,2006,10,54,40,165.003418,1e25
T,,49.28825140,9.14534569,4,23,2006,10,54,44,166.926025,1e25
T,,49.28876638,9.14495945,4,23,2006,10,54,47,170.290649,1e25
T,,49.28913116,9.14485216,4,23,2006,10,54,49,172.213257,1e25
T,,49.28966761,9.14495945,4,23,2006,10,54,52,173.174683,1e25
T,,49.28983927,9.14506674,4,23,2006,10,54,53,172.213257,1e25
T,,49.29033279,9.14538860,4,23,2006,10,54,56,170.290649,1e25
T,,49.29080486,9.14571047,4,23,2006,10,54,59,166.445313,1e25
T,,49.29108381,9.14592505,4,23,2006,10,55,1,165.003418,1e25
T,,49.29168463,9.14633274,4,23,2006,10,55,5,163.561523,1e25
T,,49.29194212,9.14659023,4,23,2006,10,55,7,164.522705,1e25
T,,49.29224253,9.14712667,4,23,2006,10,55,10,165.003418,1e25
T,,49.29230690,9.14731979,4,23,2006,10,55,11,165.484131,1e25
T,,49.29267168,9.14830685,4,23,2006,10,55,15,170.290649,1e25
T,,49.29322958,9.14937973,4,23,2006,10,55,19,169.329468,1e25
T,,49.29363728,9.15004492,4,23,2006,10,55,21,173.174683,1e25
T,,49.29387331,9.15040970,4,23,2006,10,55,22,176.539307,1e25
T,,49.29413080,9.15079594,4,23,2006,10,55,23,180.384521,1e25
