Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.19927943,9.23317839,10,25,2003,6,21,1,,8,Default Color,S+N,170.518188,1e25,6.692,km
W,002,49.47615003,9.08224161,10,25,2003,6,21,1,,11,Default Color,S+N,329.374878,1e25,38.813,km
W,003,49.19934581,9.23245453,10,25,2003,6,21,1,,8,Default Color,S+N,175.324829,1e25,6.694,km
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,49.48913813,9.04816389,10,19,2003,10,9,16,216.433960,1e25
T,,49.48907375,9.04859304,10,19,2003,10,9,18,222.201782,1e25
T,,49.48879480,9.04917240,10,19,2003,10,9,21,226.047119,1e25
T,,49.48862314,9.04968739,10,19,2003,10,9,24,232.776489,1e25
T,,49.48819399,9.05003071,10,19,2003,10,9,27,238.544312,1e25
T,,49.48795795,9.05028820,10,19,2003,10,9,29,242.870239,1e25
T,,49.48770046,9.05054569,10,19,2003,10,9,31,246.715454,1e25
T,,49.48737860,9.05078173,10,19,2003,10,9,33,250.560791,1e25
T,,49.48705673,9.05108213,10,19,2003,10,9,35,254.886597,1e25
T,,49.48658466,9.05157566,10,19,2003,10,9,38,262.096558,1e25
T,,49.48626280,9.05194044,10,19,2003,10,9,40,265.941895,1e25
T,,49.48591948,9.05271292,10,19,2003,10,9,44,270.748413,1e25
T,,49.48576927,9.05318499,10,19,2003,10,9,46,273.151855,1e25
T,,49.48538303,9.05404329,10,19,2003,10,9,50,277.958252,1e25
T,,49.48516846,9.05442953,10,19,2003,10,9,52,282.284302,1e25
T,,49.48497534,9.05481577,10,19,2003,10,9,54,284.687622,1e25
T,,49.48463202,9.05537367,10,19,2003,10,9,57,290.936157,1e25
T,,49.48439598,9.05575991,10,19,2003,10,9,59,294.781372,1e25
T,,49.48403120,9.05627489,10,19,2003,10,10,2,299.588013,1e25
T,,49.48379517,9.05657530,10,19,2003,10,10,4,303.913940,1e25
T,,49.48353767,9.05689716,10,19,2003,10,10,6,306.797852,1e25
T,,49.48325872,9.05726194,10,19,2003,10,10,8,311.123779,1e25
T,,49.48297977,9.05760527,10,19,2003,10,10,10,315.449829,1e25
T,,49.48272228,9.05790567,10,19,2003,10,10,12,319.775635,1e25
T,,49.48248625,9.05820608,10,19,2003,10,10,14,323.620972,1e25
T,,49.48222876,9.05848503,10,19,2003,10,10,16,326.985596,1e25
T,,49.48199272,9.05876398,10,19,2003,10,10,18,330.830933,1e25
T,,49.48162794,9.05919313,10,19,2003,10,10,21,334.676147,1e25
T,,49.48139191,9.05947208,10,19,2003,10,10,23,338.521484,1e25
T,,49.48126316,9.05962229,10,19,2003,10,10,24,339.482666,1e25
T,,49.48083401,9.05955791,10,19,2003,10,10,27,346.692627,1e25
T,,49.48051214,9.05936480,10,19,2003,10,10,29,350.537842,1e25
T,,49.48036194,9.05930042,10,19,2003,10,10,30,352.941162,1e25
T,,49.47986841,9.05897856,10,19,2003,10,10,33,360.631714,1e25
T,,49.47954655,9.05872107,10,19,2003,10,10,35,363.996338,1e25
T,,49.47911739,9.05754089,10,19,2003,10,10,38,369.283691,1e25
T,,49.47864532,9.05728340,10,19,2003,10,10,41,374.090088,1e25
T,,49.47834492,9.05709028,10,19,2003,10,10,43,378.416138,1e25
T,,49.47802305,9.05685425,10,19,2003,10,10,45,381.300049,1e25
T,,49.47778702,9.05659676,10,19,2003,10,10,47,384.664795,1e25
T,,49.47750807,9.05633926,10,19,2003,10,10,49,388.029297,1e25
T,,49.47725058,9.05616760,10,19,2003,10,10,51,392.355347,1e25
T,,49.47671413,9.05569553,10,19,2003,10,10,55,396.681152,1e25
T,,49.47658539,9.05556679,10,19,2003,10,10,56,397.161743,1e25
T,,49.47619915,9.05524492,10,19,2003,10,10,59,400.045898,1e25
T,,49.47592020,9.05503035,10,19,2003,10,11,1,403.410400,1e25
T,,49.47553396,9.05472994,10,19,2003,10,11,4,407.736328,1e25
T,,49.47525501,9.05451536,10,19,2003,10,11,6,408.697632,1e25
T,,49.47512627,9.05440807,10,19,2003,10,11,7,409.659058,1e25
T,,49.47448254,9.05457973,10,19,2003,10,11,11,414.946167,1e25
T,,49.47433233,9.05464411,10,19,2003,10,11,12,416.388184,1e25
T,,49.47368860,9.05511618,10,19,2003,10,11,15,422.156006,1e25
T,,49.47315216,9.05545950,10,19,2003,10,11,18,425.040161,1e25
T,,49.47276592,9.05573845,10,19,2003,10,11,20,428.404663,1e25
T,,49.47257280,9.05588865,10,19,2003,10,11,21,428.404663,1e25
T,,49.47195053,9.05631781,10,19,2003,10,11,25,430.807983,1e25
T,,49.47132826,9.05657530,10,19,2003,10,11,29,434.653320,1e25
T,,49.47087765,9.05670404,10,19,2003,10,11,32,438.017822,1e25
T,,49.47072744,9.05674696,10,19,2003,10,11,33,438.017822,1e25
T,,49.47027683,9.05685425,10,19,2003,10,11,36,440.901855,1e25
T,,49.46980476,9.05700445,10,19,2003,10,11,39,445.227661,1e25
T,,49.46965456,9.05704737,10,19,2003,10,11,40,447.150269,1e25
T,,49.46896791,9.05754089,10,19,2003,10,11,45,451.476318,1e25
T,,49.46888208,9.05764818,10,19,2003,10,11,46,451.476318,1e25
T,,49.46871042,9.05842066,10,19,2003,10,11,50,455.321533,1e25
T,,49.46832418,9.05839920,10,19,2003,10,11,53,459.166870,1e25
T,,49.46789503,9.05835629,10,19,2003,10,11,56,464.934814,1e25
T,,49.46753025,9.05833483,10,19,2003,10,11,59,467.338135,1e25
T,,49.46712255,9.05846357,10,19,2003,10,12,3,470.221924,1e25
T,,49.46673632,9.05835629,10,19,2003,10,12,7,471.663940,1e25
T,,49.46645737,9.05805588,10,19,2003,10,12,10,473.586670,1e25
T,,49.46602821,9.05786276,10,19,2003,10,12,14,476.951294,1e25
T,,49.46568489,9.05777693,10,19,2003,10,12,17,478.393188,1e25
T,,49.46532011,9.05771255,10,19,2003,10,12,20,480.796631,1e25
T,,49.46495533,9.05736923,10,19,2003,10,12,24,483.199829,1e25
T,,49.46454763,9.05694008,10,19,2003,10,12,28,488.967773,1e25
T,,49.46420431,9.05670404,10,19,2003,10,12,31,492.332397,1e25
T,,49.46386099,9.05653238,10,19,2003,10,12,34,495.696899,1e25
T,,49.46347475,9.05638218,10,19,2003,10,12,37,498.580933,1e25
T,,49.46300268,9.05621052,10,19,2003,10,12,41,501.945557,1e25
T,,49.46240187,9.05623198,10,19,2003,10,12,46,507.713501,1e25
T,,49.46227312,9.05621052,10,19,2003,10,12,47,508.194092,1e25
T,,49.46192980,9.05603886,10,19,2003,10,12,50,509.155396,1e25
T,,49.46171522,9.05588865,10,19,2003,10,12,52,510.597290,1e25
T,,49.46132898,9.05578136,10,19,2003,10,12,55,512.039429,1e25
T,,49.46053505,9.05554533,10,19,2003,10,13,1,514.442627,1e25
T,,49.45969820,9.05526638,10,19,2003,10,13,7,513.481445,1e25
T,,49.45883989,9.05477285,10,19,2003,10,13,13,512.520020,1e25
T,,49.45791721,9.05432224,10,19,2003,10,13,20,510.597290,1e25
T,,49.45768118,9.05423641,10,19,2003,10,13,22,511.078003,1e25
T,,49.45727348,9.05387163,10,19,2003,10,13,26,510.597290,1e25
T,,49.45680141,9.05387163,10,19,2003,10,13,30,510.597290,1e25
T,,49.45643663,9.05423641,10,19,2003,10,13,34,509.155396,1e25
T,,49.45635080,9.05436516,10,19,2003,10,13,35,508.194092,1e25
T,,49.45587873,9.05515909,10,19,2003,10,13,40,504.829468,1e25
T,,49.45566416,9.05543804,10,19,2003,10,13,42,501.945557,1e25
T,,49.45527792,9.05567408,10,19,2003,10,13,45,500.022949,1e25
T,,49.45482731,9.05569553,10,19,2003,10,13,48,499.542236,1e25
T,,49.45369005,9.05550241,10,19,2003,10,13,55,498.100342,1e25
T,,49.45315361,9.05533075,10,19,2003,10,13,59,497.619629,1e25
T,,49.45285320,9.05524492,10,19,2003,10,14,2,495.216187,1e25
T,,49.45263863,9.05530930,10,19,2003,10,14,4,494.735596,1e25
T,,49.45244551,9.05543804,10,19,2003,10,14,6,493.293579,1e25
T,,49.45197344,9.05552387,10,19,2003,10,14,11,488.967773,1e25
T,,49.45171595,9.05554533,10,19,2003,10,14,14,487.525635,1e25
T,,49.45139408,9.05573845,10,19,2003,10,14,18,485.603027,1e25
T,,49.45130825,9.05582428,10,19,2003,10,14,19,484.641846,1e25
T,,49.45092201,9.05586720,10,19,2003,10,14,23,480.796631,1e25
T,,49.45057869,9.05591011,10,19,2003,10,14,26,479.354492,1e25
T,,49.45036411,9.05595303,10,19,2003,10,14,28,477.431885,1e25
T,,49.45004225,9.05625343,10,19,2003,10,14,32,477.912476,1e25
T,,49.44989204,9.05648947,10,19,2003,10,14,37,478.873901,1e25
T,,49.44982767,9.05659676,10,19,2003,10,14,42,479.354492,1e25
T,,49.44980621,9.05663967,10,19,2003,10,14,44,480.315918,1e25
T,,49.44991350,9.05689716,10,19,2003,10,14,47,481.277222,1e25
T,,49.45023537,9.05734777,10,19,2003,10,14,51,482.719238,1e25
T,,49.45029974,9.05745506,10,19,2003,10,14,53,481.277222,1e25
T,,49.45053577,9.05777693,10,19,2003,10,15,0,481.757813,1e25
T,,49.45068598,9.05803442,10,19,2003,10,15,7,482.719238,1e25
T,,49.45083618,9.05827045,10,19,2003,10,15,11,483.199829,1e25
T,,49.45102930,9.05857086,10,19,2003,10,15,14,484.641846,1e25
T,,49.45145845,9.05925751,10,19,2003,10,15,19,487.525635,1e25
T,,49.45208073,9.06009436,10,19,2003,10,15,24,490.890381,1e25
T,,49.45276737,9.06105995,10,19,2003,10,15,30,491.851685,1e25
T,,49.45328236,9.06166077,10,19,2003,10,15,34,494.255005,1e25
T,,49.45375443,9.06236887,10,19,2003,10,15,38,496.177734,1e25
T,,49.45418358,9.06333447,10,19,2003,10,15,42,501.464844,1e25
T,,49.45446253,9.06391382,10,19,2003,10,15,44,507.232788,1e25
T,,49.45474148,9.06455755,10,19,2003,10,15,46,513.481445,1e25
T,,49.45506334,9.06528711,10,19,2003,10,15,48,519.249268,1e25
T,,49.45579290,9.06672478,10,19,2003,10,15,52,521.652588,1e25
T,,49.45632935,9.06762600,10,19,2003,10,15,55,524.536499,1e25
T,,49.45673704,9.06820536,10,19,2003,10,15,57,528.381836,1e25
T,,49.45746660,9.06932116,10,19,2003,10,16,1,531.265747,1e25
T,,49.45796013,9.07017946,10,19,2003,10,16,4,535.110962,1e25
T,,49.45873260,9.07163858,10,19,2003,10,16,9,537.994995,1e25
T,,49.45920467,9.07294750,10,19,2003,10,16,13,539.917603,1e25
T,,49.45989132,9.07507181,10,19,2003,10,16,19,541.840210,1e25
T,,49.46023464,9.07608032,10,19,2003,10,16,22,538.475708,1e25
T,,49.46057796,9.07700300,10,19,2003,10,16,25,535.591553,1e25
T,,49.46096420,9.07790422,10,19,2003,10,16,28,532.227051,1e25
T,,49.46109295,9.07818317,10,19,2003,10,16,29,532.227051,1e25
T,,49.46147919,9.07897711,10,19,2003,10,16,32,527.901001,1e25
T,,49.46171522,9.07944918,10,19,2003,10,16,34,524.055786,1e25
T,,49.46214437,9.08032894,10,19,2003,10,16,38,520.691284,1e25
T,,49.46272373,9.08155203,10,19,2003,10,16,44,516.845947,1e25
T,,49.46280956,9.08176661,10,19,2003,10,16,45,516.365234,1e25
T,,49.46332455,9.08301115,10,19,2003,10,16,51,517.326660,1e25
T,,49.46368933,9.08414841,10,19,2003,10,16,55,518.287842,1e25
T,,49.46396828,9.08541441,10,19,2003,10,16,59,519.729858,1e25
T,,49.46411848,9.08678770,10,19,2003,10,17,3,519.249268,1e25
T,,49.46409702,9.08822536,10,19,2003,10,17,7,520.691284,1e25
T,,49.46390390,9.08977032,10,19,2003,10,17,11,523.575195,1e25
T,,49.46371078,9.09058571,10,19,2003,10,17,13,525.497803,1e25
T,,49.46345329,9.09142256,10,19,2003,10,17,15,529.823730,1e25
T,,49.46298122,9.09260273,10,19,2003,10,17,18,531.746338,1e25
T,,49.46225166,9.09395456,10,19,2003,10,17,22,530.304443,1e25
T,,49.46145773,9.09524202,10,19,2003,10,17,26,533.188354,1e25
T,,49.46034193,9.09715176,10,19,2003,10,17,32,536.553101,1e25
T,,49.46017027,9.09751654,10,19,2003,10,17,33,536.553101,1e25
T,,49.45954800,9.09897566,10,19,2003,10,17,37,537.514282,1e25
T,,49.45886135,9.10127163,10,19,2003,10,17,43,538.475708,1e25
T,,49.45862532,9.10294533,10,19,2003,10,17,47,541.359497,1e25
T,,49.45849657,9.10464048,10,19,2003,10,17,51,541.359497,1e25
T,,49.45851803,9.10547733,10,19,2003,10,17,53,538.956299,1e25
T,,49.45856094,9.10631418,10,19,2003,10,17,55,544.243652,1e25
T,,49.45858240,9.10672188,10,19,2003,10,17,56,542.801514,1e25
T,,49.45875406,9.10833120,10,19,2003,10,18,0,544.243652,1e25
T,,49.45892572,9.10906076,10,19,2003,10,18,2,543.282104,1e25
T,,49.45946217,9.11118507,10,19,2003,10,18,8,544.724243,1e25
T,,49.45991278,9.11262274,10,19,2003,10,18,12,549.050049,1e25
T,,49.46068525,9.11483288,10,19,2003,10,18,18,546.646851,1e25
T,,49.46120024,9.11618471,10,19,2003,10,18,22,543.762817,1e25
T,,49.46156502,9.11706448,10,19,2003,10,18,25,543.762817,1e25
T,,49.46255207,9.11897421,10,19,2003,10,18,33,545.204834,1e25
T,,49.46319580,9.11987543,10,19,2003,10,18,37,547.608154,1e25
T,,49.46426868,9.12122726,10,19,2003,10,18,43,550.011475,1e25
T,,49.46532011,9.12206411,10,19,2003,10,18,48,551.934082,1e25
T,,49.46594238,9.12245035,10,19,2003,10,18,51,548.569336,1e25
T,,49.46738005,9.12345886,10,19,2003,10,18,58,548.088867,1e25
T,,49.46808815,9.12476778,10,19,2003,10,19,3,547.608154,1e25
T,,49.46875334,9.12672043,10,19,2003,10,19,9,548.569336,1e25
T,,49.46928978,9.12792206,10,19,2003,10,19,13,549.530762,1e25
T,,49.46982622,9.12871599,10,19,2003,10,19,16,551.453369,1e25
T,,49.47092056,9.13032532,10,19,2003,10,19,22,549.050049,1e25
T,,49.47154284,9.13148403,10,19,2003,10,19,26,550.011475,1e25
T,,49.47210073,9.13272858,10,19,2003,10,19,30,545.685547,1e25
T,,49.47248697,9.13369417,10,19,2003,10,19,33,542.801514,1e25
T,,49.47272301,9.13431644,10,19,2003,10,19,35,541.359497,1e25
T,,49.47304487,9.13519621,10,19,2003,10,19,38,537.994995,1e25
T,,49.47313070,9.13549662,10,19,2003,10,19,39,537.514282,1e25
T,,49.47355986,9.13710594,10,19,2003,10,19,44,539.436890,1e25
T,,49.47383881,9.13884401,10,19,2003,10,19,49,538.956299,1e25
T,,49.47398901,9.13976669,10,19,2003,10,19,52,535.110962,1e25
T,,49.47428942,9.14141893,10,19,2003,10,19,57,534.149658,1e25
T,,49.47480440,9.14341450,10,19,2003,10,20,3,530.304443,1e25
T,,49.47497606,9.14395094,10,19,2003,10,20,5,525.017212,1e25
T,,49.47519064,9.14461613,10,19,2003,10,20,8,520.691284,1e25
T,,49.47531939,9.14502382,10,19,2003,10,20,10,519.729858,1e25
T,,49.47559834,9.14575338,10,19,2003,10,20,13,521.652588,1e25
T,,49.47613478,9.14682627,10,19,2003,10,20,17,523.094604,1e25
T,,49.47675705,9.14768457,10,19,2003,10,20,20,528.862549,1e25
T,,49.47759390,9.14841413,10,19,2003,10,20,23,533.188354,1e25
T,,49.47789431,9.14860725,10,19,2003,10,20,24,534.630371,1e25
T,,49.47918177,9.14890766,10,19,2003,10,20,28,537.033691,1e25
T,,49.48008299,9.14895058,10,19,2003,10,20,31,532.707764,1e25
T,,49.48038340,9.14895058,10,19,2003,10,20,32,533.668945,1e25
T,,49.48126316,9.14899349,10,19,2003,10,20,35,530.785156,1e25
T,,49.48233604,9.14916515,10,19,2003,10,20,39,526.459106,1e25
T,,49.48362350,9.14933681,10,19,2003,10,20,44,520.691284,1e25
T,,49.48431015,9.14927244,10,19,2003,10,20,47,516.845947,1e25
T,,49.48549032,9.14858580,10,19,2003,10,20,52,516.845947,1e25
T,,49.48645592,9.14766312,10,19,2003,10,20,56,519.249268,1e25
T,,49.48722839,9.14699793,10,19,2003,10,20,59,522.613892,1e25
T,,49.48748589,9.14680481,10,19,2003,10,21,0,522.613892,1e25
T,,49.48903084,9.14571047,10,19,2003,10,21,6,523.094604,1e25
T,,49.49132681,9.14448738,10,19,2003,10,21,15,525.497803,1e25
T,,49.49209929,9.14407969,10,19,2003,10,21,18,524.536499,1e25
T,,49.49368715,9.14626837,10,19,2003,10,21,25,522.613892,1e25
T,,49.49450254,9.14656878,10,19,2003,10,21,28,518.287842,1e25
T,,49.49499607,9.14676189,10,19,2003,10,21,30,513.962036,1e25
T,,49.49604750,9.14719105,10,19,2003,10,21,34,510.597290,1e25
T,,49.49675560,9.14747000,10,19,2003,10,21,37,508.674683,1e25
T,,49.49722767,9.14766312,10,19,2003,10,21,39,506.752075,1e25
T,,49.49911594,9.14847851,10,19,2003,10,21,47,511.558716,1e25
T,,49.49958801,9.14869308,10,19,2003,10,21,49,514.442627,1e25
T,,49.50055361,9.14914370,10,19,2003,10,21,53,517.807251,1e25
T,,49.50078964,9.14925098,10,19,2003,10,21,54,518.287842,1e25
T,,49.50199127,9.14983034,10,19,2003,10,21,59,519.729858,1e25
T,,49.50246334,9.15004492,10,19,2003,10,22,1,517.326660,1e25
T,,49.50336456,9.15051699,10,19,2003,10,22,5,514.923340,1e25
T,,49.50465202,9.15124655,10,19,2003,10,22,11,513.000732,1e25
T,,49.50520992,9.15146112,10,19,2003,10,22,14,511.558716,1e25
T,,49.50538158,9.15150404,10,19,2003,10,22,15,511.078003,1e25
T,,49.50596094,9.15137529,10,19,2003,10,22,19,510.597290,1e25
T,,49.50621843,9.15118217,10,19,2003,10,22,21,511.558716,1e25
T,,49.50664759,9.15071011,10,19,2003,10,22,25,510.116699,1e25
T,,49.50694799,9.15055990,10,19,2003,10,22,28,511.558716,1e25
T,,49.50701237,9.15062428,10,19,2003,10,22,29,511.078003,1e25
T,,49.50709820,9.15071011,10,19,2003,10,22,30,511.078003,1e25
T,,49.50726986,9.15088177,10,19,2003,10,22,32,513.000732,1e25
T,,49.50746298,9.15098906,10,19,2003,10,22,34,513.962036,1e25
T,,49.50763464,9.15092468,10,19,2003,10,22,36,513.962036,1e25
T,,49.50791359,9.15083885,10,19,2003,10,22,39,515.404053,1e25
T,,49.50827837,9.15126801,10,19,2003,10,22,44,517.807251,1e25
T,,49.50857878,9.15176153,10,19,2003,10,22,47,521.171997,1e25
T,,49.50879335,9.15214777,10,19,2003,10,22,49,522.613892,1e25
T,,49.50935125,9.15307045,10,19,2003,10,22,53,525.017212,1e25
T,,49.50950146,9.15330648,10,19,2003,10,22,54,525.017212,1e25
T,,49.51018810,9.15420771,10,19,2003,10,22,58,523.094604,1e25
T,,49.51117516,9.15528059,10,19,2003,10,23,3,523.575195,1e25
T,,49.51179743,9.15585995,10,19,2003,10,23,6,521.171997,1e25
T,,49.51297760,9.15721178,10,19,2003,10,23,12,521.171997,1e25
T,,49.51385736,9.15845633,10,19,2003,10,23,17,519.729858,1e25
T,,49.51508045,9.16023731,10,19,2003,10,23,24,518.287842,1e25
T,,49.51628208,9.16201830,10,19,2003,10,23,31,513.481445,1e25
T,,49.51720476,9.16345596,10,19,2003,10,23,36,509.155396,1e25
T,,49.51756954,9.16405678,10,19,2003,10,23,38,508.194092,1e25
T,,49.51855659,9.16549444,10,19,2003,10,23,43,507.713501,1e25
T,,49.51920033,9.16673899,10,19,2003,10,23,46,511.558716,1e25
T,,49.51960802,9.16725397,10,19,2003,10,23,48,517.326660,1e25
T,,49.52044487,9.16824102,10,19,2003,10,23,52,520.691284,1e25
T,,49.52130318,9.16916370,10,19,2003,10,23,56,524.055786,1e25
T,,49.52171087,9.16963577,10,19,2003,10,23,58,525.497803,1e25
T,,49.52310562,9.17135239,10,19,2003,10,24,5,525.497803,1e25
T,,49.52362061,9.17212486,10,19,2003,10,24,8,522.133179,1e25
T,,49.52396393,9.17270422,10,19,2003,10,24,10,520.210571,1e25
T,,49.52460766,9.17401314,10,19,2003,10,24,14,518.287842,1e25
T,,49.52514410,9.17547226,10,19,2003,10,24,18,517.326660,1e25
T,,49.52550888,9.17695284,10,19,2003,10,24,22,517.807251,1e25
T,,49.52583075,9.17886257,10,19,2003,10,24,27,518.287842,1e25
T,,49.52617407,9.18171644,10,19,2003,10,24,34,516.845947,1e25
T,,49.52634573,9.18336868,10,19,2003,10,24,38,513.000732,1e25
T,,49.52651739,9.18461323,10,19,2003,10,24,41,509.155396,1e25
T,,49.52664614,9.18545008,10,19,2003,10,24,43,507.232788,1e25
T,,49.52677488,9.18628693,10,19,2003,10,24,45,503.387451,1e25
T,,49.52696800,9.18748856,10,19,2003,10,24,48,500.984131,1e25
T,,49.52735424,9.18944120,10,19,2003,10,24,53,497.138916,1e25
T,,49.52750444,9.19019222,10,19,2003,10,24,55,496.177734,1e25
T,,49.52765465,9.19094324,10,19,2003,10,24,57,494.735596,1e25
T,,49.52801943,9.19270277,10,19,2003,10,25,2,493.774292,1e25
T,,49.52831984,9.19403315,10,19,2003,10,25,6,491.851685,1e25
T,,49.52853441,9.19502020,10,19,2003,10,25,9,489.929077,1e25
T,,49.52894211,9.19652224,10,19,2003,10,25,14,486.083740,1e25
T,,49.52900648,9.19680119,10,19,2003,10,25,15,486.083740,1e25
T,,49.52915668,9.19731617,10,19,2003,10,25,17,482.238525,1e25
T,,49.52932835,9.19793844,10,19,2003,10,25,20,477.912476,1e25
T,,49.52947855,9.19847488,10,19,2003,10,25,23,473.586670,1e25
T,,49.52952147,9.19864655,10,19,2003,10,25,24,473.586670,1e25
T,,49.52956438,9.19881821,10,19,2003,10,25,25,473.586670,1e25
T,,49.52973604,9.19929028,10,19,2003,10,25,28,471.663940,1e25
T,,49.52990770,9.19971943,10,19,2003,10,25,31,469.741333,1e25
T,,49.53003645,9.20006275,10,19,2003,10,25,33,468.780029,1e25
T,,49.53044415,9.20111418,10,19,2003,10,25,39,465.415527,1e25
T,,49.53080893,9.20188665,10,19,2003,10,25,44,462.531372,1e25
T,,49.53121662,9.20272350,10,19,2003,10,25,50,459.166870,1e25
T,,49.53136683,9.20304537,10,19,2003,10,25,53,455.802246,1e25
T,,49.53140974,9.20323849,10,19,2003,10,25,55,455.321533,1e25
T,,49.53134537,9.20347452,10,19,2003,10,25,58,454.840820,1e25
T,,49.53125954,9.20347452,10,19,2003,10,25,59,454.840820,1e25
T,,49.53065872,9.20362473,10,19,2003,10,26,6,454.840820,1e25
T,,49.53010082,9.20377493,10,19,2003,10,26,12,453.879639,1e25
T,,49.52952147,9.20394659,10,19,2003,10,26,18,454.840820,1e25
T,,49.52889919,9.20420408,10,19,2003,10,26,23,456.282959,1e25
T,,49.52791214,9.20465469,10,19,2003,10,26,31,457.244263,1e25
T,,49.52716112,9.20476198,10,19,2003,10,26,37,457.724976,1e25
T,,49.52653885,9.20478344,10,19,2003,10,26,41,461.570190,1e25
T,,49.52606678,9.20480490,10,19,2003,10,26,43,464.934814,1e25
T,,49.52477932,9.20508385,10,19,2003,10,26,48,465.415527,1e25
T,,49.52347040,9.20536280,10,19,2003,10,26,53,463.492798,1e25
T,,49.52244043,9.20525551,10,19,2003,10,26,57,464.454102,1e25
T,,49.52119589,9.20480490,10,19,2003,10,27,2,462.050781,1e25
T,,49.52048779,9.20450449,10,19,2003,10,27,5,460.128174,1e25
T,,49.51952219,9.20420408,10,19,2003,10,27,9,457.244263,1e25
T,,49.51907158,9.20416117,10,19,2003,10,27,11,455.802246,1e25
T,,49.51885700,9.20413971,10,19,2003,10,27,12,454.840820,1e25
T,,49.51823473,9.20433283,10,19,2003,10,27,15,451.476318,1e25
T,,49.51769829,9.20471907,10,19,2003,10,27,18,449.553711,1e25
T,,49.51754808,9.20489073,10,19,2003,10,27,19,449.072998,1e25
T,,49.51660395,9.20609236,10,19,2003,10,27,26,447.150269,1e25
T,,49.51621771,9.20677900,10,19,2003,10,27,29,449.072998,1e25
T,,49.51583147,9.20800209,10,19,2003,10,27,33,450.995605,1e25
T,,49.51550961,9.20946121,10,19,2003,10,27,37,455.321533,1e25
T,,49.51510191,9.21139240,10,19,2003,10,27,42,455.802246,1e25
T,,49.51462984,9.21325922,10,19,2003,10,27,47,452.437622,1e25
T,,49.51413631,9.21463251,10,19,2003,10,27,51,451.476318,1e25
T,,49.51334238,9.21622038,10,19,2003,10,27,56,451.957031,1e25
T,,49.51226950,9.21840906,10,19,2003,10,28,3,453.879639,1e25
T,,49.51211929,9.21873093,10,19,2003,10,28,4,453.879639,1e25
T,,49.51119661,9.22079086,10,19,2003,10,28,10,457.244263,1e25
T,,49.51014519,9.22338724,10,19,2003,10,28,17,460.608765,1e25
T,,49.50958729,9.22484636,10,19,2003,10,28,21,462.531372,1e25
T,,49.50890064,9.22647715,10,19,2003,10,28,26,463.012085,1e25
T,,49.50832129,9.22772169,10,19,2003,10,28,30,463.973389,1e25
T,,49.50787067,9.22873020,10,19,2003,10,28,33,465.896118,1e25
T,,49.50754881,9.22943830,10,19,2003,10,28,35,470.702637,1e25
T,,49.50722694,9.23014641,10,19,2003,10,28,37,471.663940,1e25
T,,49.50673342,9.23121929,10,19,2003,10,28,40,466.857422,1e25
T,,49.50658321,9.23154116,10,19,2003,10,28,41,466.857422,1e25
T,,49.50628281,9.23222780,10,19,2003,10,28,43,469.260742,1e25
T,,49.50583220,9.23323631,10,19,2003,10,28,46,465.896118,1e25
T,,49.50568199,9.23357964,10,19,2003,10,28,47,465.896118,1e25
T,,49.50473785,9.23563957,10,19,2003,10,28,53,464.934814,1e25
T,,49.50400829,9.23733473,10,19,2003,10,28,58,461.570190,1e25
T,,49.50355768,9.23834324,10,19,2003,10,29,1,459.647583,1e25
T,,49.50278521,9.23999548,10,19,2003,10,29,6,457.724976,1e25
T,,49.50233459,9.24096107,10,19,2003,10,29,9,455.802246,1e25
T,,49.50147629,9.24291372,10,19,2003,10,29,15,453.879639,1e25
T,,49.50059652,9.24488783,10,19,2003,10,29,21,450.995605,1e25
T,,49.50044632,9.24520969,10,19,2003,10,29,22,451.476318,1e25
T,,49.49930906,9.24761295,10,19,2003,10,29,29,447.630981,1e25
T,,49.49838638,9.24956560,10,19,2003,10,29,35,445.227661,1e25
T,,49.49778557,9.25087452,10,19,2003,10,29,39,443.305054,1e25
T,,49.49733496,9.25188303,10,19,2003,10,29,42,441.382446,1e25
T,,49.49669123,9.25366402,10,19,2003,10,29,47,437.056519,1e25
T,,49.49656248,9.25402880,10,19,2003,10,29,48,437.056519,1e25
T,,49.49604750,9.25583124,10,19,2003,10,29,53,436.095215,1e25
T,,49.49551105,9.25784826,10,19,2003,10,29,59,437.537109,1e25
T,,49.49503899,9.25950050,10,19,2003,10,30,4,440.901855,1e25
T,,49.49469566,9.26055193,10,19,2003,10,30,8,440.901855,1e25
T,,49.49443817,9.26110983,10,19,2003,10,30,11,440.901855,1e25
T,,49.49428797,9.26136732,10,19,2003,10,30,14,438.498535,1e25
T,,49.49424505,9.26141024,10,19,2003,10,30,15,438.498535,1e25
T,,49.49398756,9.26143169,10,19,2003,10,30,20,439.459717,1e25
T,,49.49388027,9.26117420,10,19,2003,10,30,22,439.940430,1e25
T,,49.49349403,9.26038027,10,19,2003,10,30,26,441.382446,1e25
T,,49.49304342,9.25962925,10,19,2003,10,30,29,444.747070,1e25
T,,49.49224949,9.25838470,10,19,2003,10,30,34,443.305054,1e25
