Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.375250,10.227807,09,11,2011,11,36,58,437.3,1e25,046.2,272.3
T,,49.375272,10.227481,09,11,2011,11,36,59,436.1,1e25,046.1,274.5
T,,49.375294,10.227158,09,11,2011,11,37,00,434.9,1e25,045.9,275.0
T,,49.375315,10.226838,09,11,2011,11,37,01,433.6,1e25,045.7,274.5
T,,49.375336,10.226521,09,11,2011,11,37,02,432.2,1e25,045.4,274.3
T,,49.375357,10.226208,09,11,2011,11,37,03,430.8,1e25,045.1,274.9
T,,49.375379,10.225897,09,11,2011,11,37,04,429.4,1e25,044.8,275.0
T,,49.375409,10.225591,09,11,2011,11,37,05,428.0,1e25,044.5,277.0
T,,49.375434,10.225289,09,11,2011,11,37,06,427.0,1e25,044.1,275.8
T,,49.375459,10.224992,09,11,2011,11,37,07,426.1,1e25,043.8,276.0
T,,49.375487,10.224699,09,11,2011,11,37,08,425.0,1e25,043.4,276.9
T,,49.375515,10.224409,09,11,2011,11,37,09,423.7,1e25,043.0,277.1
T,,49.375543,10.224124,09,11,2011,11,37,10,422.8,1e25,042.6,276.9
T,,49.375570,10.223842,09,11,2011,11,37,11,421.7,1e25,042.2,276.4
T,,49.375595,10.223565,09,11,2011,11,37,12,420.4,1e25,041.6,277.4
T,,49.375619,10.223306,09,11,2011,11,37,13,419.3,1e25,039.4,277.7
T,,49.375643,10.223062,09,11,2011,11,37,14,418.1,1e25,037.5,277.5
T,,49.375665,10.222831,09,11,2011,11,37,15,416.8,1e25,034.1,277.8
T,,49.375689,10.222608,09,11,2011,11,37,16,415.7,1e25,032.4,277.9
T,,49.375711,10.222389,09,11,2011,11,37,17,414.5,1e25,031.4,277.4
T,,49.375729,10.222176,09,11,2011,11,37,18,413.4,1e25,030.2,276.5
T,,49.375746,10.221970,09,11,2011,11,37,19,412.4,1e25,029.0,277.0
T,,49.375765,10.221772,09,11,2011,11,37,20,411.4,1e25,028.0,278.0
T,,49.375783,10.221581,09,11,2011,11,37,21,410.5,1e25,027.0,277.7
T,,49.375800,10.221396,09,11,2011,11,37,22,409.7,1e25,026.0,277.9
T,,49.375817,10.221221,09,11,2011,11,37,23,408.9,1e25,024.5,278.1
T,,49.375832,10.221055,09,11,2011,11,37,24,408.2,1e25,023.2,278.1
T,,49.375847,10.220891,09,11,2011,11,37,25,407.6,1e25,023.1,277.5
T,,49.375861,10.220729,09,11,2011,11,37,26,407.0,1e25,023.0,278.0
T,,49.375875,10.220569,09,11,2011,11,37,27,406.3,1e25,022.6,277.0
T,,49.375889,10.220416,09,11,2011,11,37,28,405.7,1e25,021.5,277.9
T,,49.375902,10.220264,09,11,2011,11,37,29,405.2,1e25,021.3,277.3
T,,49.375914,10.220114,09,11,2011,11,37,30,404.7,1e25,021.3,277.0
T,,49.375930,10.219970,09,11,2011,11,37,31,404.3,1e25,020.3,279.9
T,,49.375975,10.219850,09,11,2011,11,37,32,403.9,1e25,020.0,302.0
T,,49.376048,10.219777,09,11,2011,11,37,33,403.5,1e25,019.4,328.9
T,,49.376136,10.219750,09,11,2011,11,37,34,403.0,1e25,020.1,353.3
T,,49.376233,10.219736,09,11,2011,11,37,35,402.5,1e25,022.2,356.4
T,,49.376358,10.219741,09,11,2011,11,37,36,402.1,1e25,028.5,359.4
T,,49.376498,10.219759,09,11,2011,11,37,37,401.8,1e25,031.8,001.7
T,,49.376653,10.219785,09,11,2011,11,37,38,401.4,1e25,034.7,003.3
T,,49.376819,10.219818,09,11,2011,11,37,39,401.2,1e25,037.1,004.6
T,,49.376993,10.219854,09,11,2011,11,37,40,400.9,1e25,038.8,005.5
T,,49.377175,10.219895,09,11,2011,11,37,41,400.7,1e25,040.7,006.1
T,,49.377365,10.219937,09,11,2011,11,37,42,400.5,1e25,042.1,006.5
T,,49.377559,10.219984,09,11,2011,11,37,43,400.4,1e25,043.2,007.2
T,,49.377761,10.220029,09,11,2011,11,37,44,400.3,1e25,044.3,007.2
T,,49.377966,10.220074,09,11,2011,11,37,45,400.2,1e25,044.7,007.3
T,,49.378175,10.220118,09,11,2011,11,37,46,400.2,1e25,045.0,006.6
T,,49.378381,10.220156,09,11,2011,11,37,47,400.1,1e25,044.6,005.9
T,,49.378582,10.220189,09,11,2011,11,37,48,400.1,1e25,043.3,004.9
T,,49.378775,10.220214,09,11,2011,11,37,49,400.0,1e25,041.5,003.5
T,,49.378957,10.220231,09,11,2011,11,37,50,400.0,1e25,039.2,002.3
T,,49.379139,10.220242,09,11,2011,11,37,51,399.9,1e25,039.0,000.9
T,,49.379317,10.220242,09,11,2011,11,37,52,399.9,1e25,038.5,358.9
T,,49.379496,10.220232,09,11,2011,11,37,53,399.9,1e25,038.5,356.8
T,,49.379673,10.220211,09,11,2011,11,37,54,399.8,1e25,038.4,354.3
T,,49.379850,10.220176,09,11,2011,11,37,55,399.8,1e25,038.5,351.4
T,,49.380027,10.220128,09,11,2011,11,37,56,399.9,1e25,038.8,348.5
T,,49.380203,10.220065,09,11,2011,11,37,57,399.9,1e25,038.9,345.4
T,,49.380376,10.219987,09,11,2011,11,37,58,400.0,1e25,039.0,342.5
T,,49.380547,10.219891,09,11,2011,11,37,59,400.0,1e25,039.2,339.0
T,,49.380715,10.219779,09,11,2011,11,38,00,400.1,1e25,039.5,335.6
T,,49.380883,10.219663,09,11,2011,11,38,01,400.2,1e25,039.6,334.8
T,,49.381048,10.219539,09,11,2011,11,38,02,400.2,1e25,039.7,334.1
T,,49.381215,10.219414,09,11,2011,11,38,03,400.3,1e25,039.9,334.6
T,,49.381387,10.219297,09,11,2011,11,38,04,400.3,1e25,040.1,336.5
T,,49.381560,10.219186,09,11,2011,11,38,05,400.2,1e25,040.3,338.0
T,,49.381734,10.219079,09,11,2011,11,38,06,400.2,1e25,040.3,338.0
T,,49.381912,10.219009,09,11,2011,11,38,07,400.3,1e25,040.1,348.1
T,,49.382088,10.218938,09,11,2011,11,38,08,400.2,1e25,040.0,342.7
T,,49.382282,10.218938,09,11,2011,11,38,09,400.3,1e25,040.9,359.8
T,,49.382478,10.218972,09,11,2011,11,38,10,400.5,1e25,041.7,006.2
T,,49.382679,10.219039,09,11,2011,11,38,11,400.7,1e25,043.3,012.1
T,,49.382882,10.219129,09,11,2011,11,38,12,400.8,1e25,045.1,017.0
T,,49.383083,10.219246,09,11,2011,11,38,13,401.0,1e25,046.4,022.2
T,,49.383284,10.219388,09,11,2011,11,38,14,401.2,1e25,047.8,025.5
T,,49.383490,10.219540,09,11,2011,11,38,15,401.4,1e25,049.1,026.4
T,,49.383699,10.219706,09,11,2011,11,38,16,401.6,1e25,050.4,026.9
T,,49.383909,10.219874,09,11,2011,11,38,17,401.7,1e25,051.1,027.0
T,,49.384124,10.220047,09,11,2011,11,38,18,401.8,1e25,052.1,027.3
T,,49.384344,10.220224,09,11,2011,11,38,19,401.9,1e25,053.5,027.2
T,,49.384564,10.220408,09,11,2011,11,38,20,402.0,1e25,053.8,027.9
T,,49.384786,10.220593,09,11,2011,11,38,21,402.1,1e25,054.0,028.2
T,,49.385008,10.220777,09,11,2011,11,38,22,402.2,1e25,054.0,027.6
T,,49.385229,10.220959,09,11,2011,11,38,23,402.3,1e25,053.9,027.6
T,,49.385448,10.221139,09,11,2011,11,38,24,402.4,1e25,053.6,027.5
T,,49.385666,10.221315,09,11,2011,11,38,25,402.5,1e25,053.3,027.5
T,,49.385877,10.221486,09,11,2011,11,38,26,402.6,1e25,052.1,027.5
T,,49.386081,10.221650,09,11,2011,11,38,27,402.6,1e25,050.3,027.3
T,,49.386286,10.221809,09,11,2011,11,38,28,402.5,1e25,050.3,027.9
T,,49.386473,10.221961,09,11,2011,11,38,29,401.9,1e25,046.7,027.9
T,,49.386654,10.222110,09,11,2011,11,38,30,401.5,1e25,045.0,027.9
T,,49.386833,10.222256,09,11,2011,11,38,31,401.2,1e25,044.4,027.5
T,,49.387015,10.222398,09,11,2011,11,38,32,400.9,1e25,044.5,026.6
T,,49.387201,10.222533,09,11,2011,11,38,33,400.7,1e25,044.7,024.6
T,,49.387393,10.222658,09,11,2011,11,38,34,400.5,1e25,044.9,022.3
T,,49.387590,10.222770,09,11,2011,11,38,35,400.3,1e25,045.2,019.4
T,,49.387792,10.222868,09,11,2011,11,38,36,400.2,1e25,045.6,016.2
T,,49.388002,10.222949,09,11,2011,11,38,37,400.0,1e25,046.2,013.2
T,,49.388217,10.223019,09,11,2011,11,38,38,399.9,1e25,046.9,011.3
T,,49.388442,10.223083,09,11,2011,11,38,39,399.8,1e25,048.5,010.0
T,,49.388672,10.223144,09,11,2011,11,38,40,399.8,1e25,049.5,009.2
T,,49.388904,10.223203,09,11,2011,11,38,41,399.7,1e25,049.9,009.6
T,,49.389136,10.223268,09,11,2011,11,38,42,399.7,1e25,050.2,011.3
T,,49.389365,10.223353,09,11,2011,11,38,43,399.7,1e25,050.4,014.6
T,,49.389592,10.223453,09,11,2011,11,38,44,399.8,1e25,050.6,017.3
T,,49.389814,10.223575,09,11,2011,11,38,45,399.8,1e25,050.7,021.1
T,,49.390031,10.223725,09,11,2011,11,38,46,399.9,1e25,051.0,025.8
T,,49.390241,10.223894,09,11,2011,11,38,47,399.9,1e25,050.8,029.3
T,,49.390444,10.224073,09,11,2011,11,38,48,399.8,1e25,050.3,031.2
T,,49.390635,10.224253,09,11,2011,11,38,49,399.8,1e25,048.1,032.5
T,,49.390821,10.224432,09,11,2011,11,38,50,399.7,1e25,047.0,033.0
T,,49.391004,10.224611,09,11,2011,11,38,51,399.5,1e25,046.5,033.2
T,,49.391187,10.224790,09,11,2011,11,38,52,399.3,1e25,046.4,032.4
T,,49.391371,10.224963,09,11,2011,11,38,53,399.1,1e25,046.3,031.3
T,,49.391560,10.225125,09,11,2011,11,38,54,399.0,1e25,046.3,028.6
T,,49.391754,10.225271,09,11,2011,11,38,55,398.8,1e25,046.3,025.2
T,,49.391951,10.225401,09,11,2011,11,38,56,398.6,1e25,046.1,022.2
T,,49.392146,10.225520,09,11,2011,11,38,57,398.4,1e25,045.3,020.8
T,,49.392337,10.225635,09,11,2011,11,38,58,398.3,1e25,044.5,020.8
T,,49.392523,10.225744,09,11,2011,11,38,59,398.2,1e25,043.3,020.8
T,,49.392706,10.225851,09,11,2011,11,39,00,398.0,1e25,042.7,021.6
T,,49.392880,10.225963,09,11,2011,11,39,01,397.9,1e25,041.2,023.0
T,,49.393048,10.226081,09,11,2011,11,39,02,397.8,1e25,040.4,024.9
T,,49.393211,10.226206,09,11,2011,11,39,03,397.7,1e25,039.8,027.5
T,,49.393365,10.226338,09,11,2011,11,39,04,397.6,1e25,038.7,029.7
T,,49.393516,10.226467,09,11,2011,11,39,05,397.6,1e25,037.9,029.1
T,,49.393663,10.226593,09,11,2011,11,39,06,397.5,1e25,036.8,029.3
T,,49.393803,10.226714,09,11,2011,11,39,07,397.4,1e25,034.8,029.2
T,,49.393937,10.226830,09,11,2011,11,39,08,397.2,1e25,033.3,029.6
T,,49.394067,10.226943,09,11,2011,11,39,09,397.1,1e25,032.0,029.8
T,,49.394195,10.227054,09,11,2011,11,39,10,397.0,1e25,031.8,030.3
T,,49.394324,10.227168,09,11,2011,11,39,11,396.9,1e25,032.2,030.4
T,,49.394455,10.227283,09,11,2011,11,39,12,396.8,1e25,032.7,030.1
T,,49.394588,10.227399,09,11,2011,11,39,13,396.8,1e25,033.2,029.7
T,,49.394723,10.227517,09,11,2011,11,39,14,396.7,1e25,033.8,030.1
T,,49.394860,10.227637,09,11,2011,11,39,15,396.7,1e25,034.2,030.3
T,,49.394998,10.227759,09,11,2011,11,39,16,396.7,1e25,034.6,030.0
T,,49.395137,10.227880,09,11,2011,11,39,17,396.7,1e25,034.8,029.5
T,,49.395277,10.228003,09,11,2011,11,39,18,396.7,1e25,034.9,029.6
T,,49.395413,10.228122,09,11,2011,11,39,19,396.7,1e25,033.8,029.5
T,,49.395545,10.228237,09,11,2011,11,39,20,396.7,1e25,032.7,029.1
T,,49.395672,10.228347,09,11,2011,11,39,21,396.7,1e25,031.4,029.6
T,,49.395795,10.228455,09,11,2011,11,39,22,396.7,1e25,030.3,029.3
T,,49.395913,10.228558,09,11,2011,11,39,23,396.7,1e25,029.0,029.8
T,,49.396031,10.228660,09,11,2011,11,39,24,396.6,1e25,029.0,029.7
T,,49.396139,10.228763,09,11,2011,11,39,25,396.5,1e25,027.4,030.8
T,,49.396242,10.228877,09,11,2011,11,39,26,396.3,1e25,027.2,034.5
T,,49.396324,10.229029,09,11,2011,11,39,27,396.3,1e25,027.8,051.3
T,,49.396400,10.229191,09,11,2011,11,39,28,396.3,1e25,028.1,054.0
T,,49.396455,10.229378,09,11,2011,11,39,29,396.3,1e25,028.9,066.5
T,,49.396501,10.229566,09,11,2011,11,39,30,396.3,1e25,028.2,069.3
T,,49.396535,10.229755,09,11,2011,11,39,31,396.3,1e25,027.2,073.2
T,,49.396558,10.229943,09,11,2011,11,39,32,396.3,1e25,026.2,076.9
T,,49.396572,10.230125,09,11,2011,11,39,33,396.3,1e25,025.3,079.6
T,,49.396583,10.230304,09,11,2011,11,39,34,396.3,1e25,024.7,080.8
T,,49.396596,10.230477,09,11,2011,11,39,35,396.3,1e25,024.0,080.0
T,,49.396616,10.230642,09,11,2011,11,39,36,396.4,1e25,023.6,077.4
T,,49.396645,10.230800,09,11,2011,11,39,37,396.4,1e25,023.1,073.8
T,,49.396686,10.230948,09,11,2011,11,39,38,396.5,1e25,023.1,070.2
T,,49.396756,10.231080,09,11,2011,11,39,39,396.6,1e25,024.0,050.3
T,,49.396828,10.231215,09,11,2011,11,39,40,396.6,1e25,024.9,049.8
T,,49.396903,10.231352,09,11,2011,11,39,41,396.7,1e25,025.4,050.3
T,,49.396977,10.231491,09,11,2011,11,39,42,396.7,1e25,025.5,050.7
T,,49.397055,10.231636,09,11,2011,11,39,43,396.7,1e25,026.6,050.9
T,,49.397135,10.231786,09,11,2011,11,39,44,396.7,1e25,027.6,051.0
T,,49.397218,10.231942,09,11,2011,11,39,45,396.7,1e25,028.6,050.8
T,,49.397304,10.232103,09,11,2011,11,39,46,396.7,1e25,029.7,050.2
T,,49.397394,10.232269,09,11,2011,11,39,47,396.7,1e25,030.8,049.7
T,,49.397493,10.232439,09,11,2011,11,39,48,396.8,1e25,032.8,048.8
T,,49.397600,10.232612,09,11,2011,11,39,49,396.8,1e25,034.2,047.4
T,,49.397713,10.232780,09,11,2011,11,39,50,396.8,1e25,034.4,045.6
T,,49.397833,10.232943,09,11,2011,11,39,51,396.9,1e25,035.0,043.5
T,,49.397960,10.233098,09,11,2011,11,39,52,396.9,1e25,035.4,041.0
T,,49.398097,10.233241,09,11,2011,11,39,53,397.0,1e25,036.3,037.8
T,,49.398242,10.233376,09,11,2011,11,39,54,397.0,1e25,037.0,035.0
T,,49.398390,10.233501,09,11,2011,11,39,55,397.0,1e25,036.7,032.8
T,,49.398540,10.233618,09,11,2011,11,39,56,397.1,1e25,036.4,030.7
T,,49.398692,10.233728,09,11,2011,11,39,57,397.1,1e25,036.2,028.9
T,,49.398842,10.233829,09,11,2011,11,39,58,397.2,1e25,035.1,027.1
T,,49.398985,10.233921,09,11,2011,11,39,59,397.2,1e25,033.0,025.7
T,,49.399120,10.234008,09,11,2011,11,40,00,397.2,1e25,031.1,025.1
T,,49.399250,10.234094,09,11,2011,11,40,01,397.2,1e25,029.9,025.0
T,,49.399378,10.234183,09,11,2011,11,40,02,397.3,1e25,029.9,025.6
T,,49.399501,10.234277,09,11,2011,11,40,03,397.3,1e25,029.0,026.8
T,,49.399615,10.234378,09,11,2011,11,40,04,397.4,1e25,027.9,029.2
T,,49.399719,10.234489,09,11,2011,11,40,05,397.5,1e25,026.7,032.7
T,,49.399806,10.234627,09,11,2011,11,40,06,397.6,1e25,026.7,045.9
T,,49.399893,10.234772,09,11,2011,11,40,07,397.7,1e25,027.6,047.4
T,,49.399975,10.234928,09,11,2011,11,40,08,397.8,1e25,028.1,050.0
T,,49.400048,10.235091,09,11,2011,11,40,09,397.9,1e25,027.7,053.4
T,,49.400109,10.235255,09,11,2011,11,40,10,398.0,1e25,026.0,057.2
T,,49.400158,10.235422,09,11,2011,11,40,11,398.0,1e25,025.4,061.3
T,,49.400197,10.235589,09,11,2011,11,40,12,398.1,1e25,024.3,065.3
T,,49.400225,10.235751,09,11,2011,11,40,13,398.1,1e25,022.9,069.4
T,,49.400228,10.235906,09,11,2011,11,40,14,398.2,1e25,020.9,085.2
T,,49.400230,10.236043,09,11,2011,11,40,15,398.3,1e25,018.2,086.5
T,,49.400228,10.236166,09,11,2011,11,40,16,398.3,1e25,016.2,088.5
T,,49.400223,10.236276,09,11,2011,11,40,17,398.4,1e25,014.6,090.7
T,,49.400216,10.236375,09,11,2011,11,40,18,398.5,1e25,013.1,093.2
T,,49.400206,10.236462,09,11,2011,11,40,19,398.6,1e25,011.5,095.7
T,,49.400199,10.236541,09,11,2011,11,40,20,398.7,1e25,010.7,095.0
T,,49.400223,10.236614,09,11,2011,11,40,21,398.5,1e25,011.8,059.2
T,,49.400267,10.236686,09,11,2011,11,40,22,398.2,1e25,014.4,045.4
T,,49.400325,10.236768,09,11,2011,11,40,23,397.9,1e25,017.9,042.5
T,,49.400400,10.236856,09,11,2011,11,40,24,397.7,1e25,021.8,038.4
T,,49.400495,10.236946,09,11,2011,11,40,25,397.6,1e25,025.7,034.7
T,,49.400607,10.237040,09,11,2011,11,40,26,397.5,1e25,029.5,032.2
T,,49.400728,10.237133,09,11,2011,11,40,27,397.5,1e25,030.7,030.5
T,,49.400855,10.237228,09,11,2011,11,40,28,397.6,1e25,031.9,029.2
T,,49.400987,10.237320,09,11,2011,11,40,29,397.8,1e25,032.4,027.4
T,,49.401122,10.237400,09,11,2011,11,40,30,397.9,1e25,032.1,024.4
T,,49.401263,10.237465,09,11,2011,11,40,31,398.1,1e25,032.4,020.7
T,,49.401412,10.237490,09,11,2011,11,40,32,398.3,1e25,032.4,008.1
T,,49.401562,10.237507,09,11,2011,11,40,33,398.4,1e25,032.7,006.1
T,,49.401716,10.237506,09,11,2011,11,40,34,398.4,1e25,033.3,002.4
T,,49.401869,10.237455,09,11,2011,11,40,35,398.5,1e25,033.9,348.6
T,,49.402026,10.237391,09,11,2011,11,40,36,398.5,1e25,035.1,346.3
T,,49.402184,10.237303,09,11,2011,11,40,37,398.5,1e25,036.5,342.4
T,,49.402334,10.237162,09,11,2011,11,40,38,398.5,1e25,038.2,329.7
T,,49.402492,10.237014,09,11,2011,11,40,39,398.4,1e25,040.3,329.3
T,,49.402654,10.236863,09,11,2011,11,40,40,398.3,1e25,041.4,329.4
T,,49.402816,10.236709,09,11,2011,11,40,41,398.4,1e25,041.3,329.8
T,,49.402980,10.236562,09,11,2011,11,40,42,398.5,1e25,041.1,331.1
T,,49.403149,10.236433,09,11,2011,11,40,43,398.5,1e25,040.7,335.5
T,,49.403324,10.236330,09,11,2011,11,40,44,398.4,1e25,040.5,342.0
T,,49.403504,10.236262,09,11,2011,11,40,45,398.4,1e25,040.2,349.6
T,,49.403686,10.236216,09,11,2011,11,40,46,398.4,1e25,039.8,353.7
T,,49.403867,10.236195,09,11,2011,11,40,47,398.3,1e25,039.5,358.5
T,,49.404048,10.236198,09,11,2011,11,40,48,398.3,1e25,039.2,003.2
T,,49.404229,10.236223,09,11,2011,11,40,49,398.2,1e25,039.3,007.5
T,,49.404409,10.236267,09,11,2011,11,40,50,398.2,1e25,039.5,011.0
T,,49.404590,10.236323,09,11,2011,11,40,51,398.2,1e25,039.6,012.8
T,,49.404768,10.236386,09,11,2011,11,40,52,398.2,1e25,039.4,013.9
T,,49.404944,10.236451,09,11,2011,11,40,53,398.1,1e25,038.9,014.6
T,,49.405112,10.236519,09,11,2011,11,40,54,398.1,1e25,037.7,015.0
T,,49.405276,10.236585,09,11,2011,11,40,55,398.0,1e25,036.5,014.2
T,,49.405436,10.236641,09,11,2011,11,40,56,398.1,1e25,035.4,013.2
T,,49.405596,10.236684,09,11,2011,11,40,57,398.1,1e25,034.8,010.7
T,,49.405757,10.236678,09,11,2011,11,40,58,398.1,1e25,034.5,358.1
T,,49.405913,10.236660,09,11,2011,11,40,59,398.1,1e25,033.5,355.6
T,,49.406060,10.236593,09,11,2011,11,41,00,398.0,1e25,033.0,342.4
T,,49.406199,10.236514,09,11,2011,11,41,01,397.9,1e25,031.6,339.3
T,,49.406326,10.236419,09,11,2011,11,41,02,397.8,1e25,029.8,335.6
T,,49.406428,10.236295,09,11,2011,11,41,03,397.7,1e25,027.3,322.0
T,,49.406513,10.236183,09,11,2011,11,41,04,397.6,1e25,022.8,320.0
T,,49.406578,10.236084,09,11,2011,11,41,05,397.5,1e25,018.2,317.5
T,,49.406633,10.235995,09,11,2011,11,41,06,397.4,1e25,015.7,315.7
T,,49.406682,10.235914,09,11,2011,11,41,07,397.3,1e25,014.1,315.1
T,,49.406725,10.235839,09,11,2011,11,41,08,397.3,1e25,013.2,314.1
T,,49.406769,10.235764,09,11,2011,11,41,09,397.2,1e25,013.4,313.1
T,,49.406811,10.235687,09,11,2011,11,41,10,397.2,1e25,013.6,312.1
T,,49.406853,10.235610,09,11,2011,11,41,11,397.1,1e25,013.7,311.1
T,,49.406897,10.235531,09,11,2011,11,41,12,397.1,1e25,014.4,311.8
T,,49.406945,10.235447,09,11,2011,11,41,13,397.0,1e25,016.0,312.2
T,,49.407002,10.235354,09,11,2011,11,41,14,397.0,1e25,018.5,313.4
T,,49.407069,10.235257,09,11,2011,11,41,15,397.0,1e25,020.6,315.8
T,,49.407141,10.235166,09,11,2011,11,41,16,397.0,1e25,020.6,315.8
T,,49.407254,10.235074,09,11,2011,11,41,17,396.7,1e25,027.2,331.3
T,,49.407374,10.234985,09,11,2011,11,41,18,396.3,1e25,028.9,333.6
T,,49.407504,10.234908,09,11,2011,11,41,19,396.1,1e25,030.2,337.1
T,,49.407645,10.234841,09,11,2011,11,41,20,395.9,1e25,032.2,340.3
T,,49.407796,10.234781,09,11,2011,11,41,21,395.8,1e25,034.1,343.1
T,,49.407957,10.234727,09,11,2011,11,41,22,395.8,1e25,036.2,345.0
T,,49.408121,10.234677,09,11,2011,11,41,23,395.9,1e25,036.4,346.4
T,,49.408287,10.234630,09,11,2011,11,41,24,396.1,1e25,036.8,347.4
T,,49.408455,10.234581,09,11,2011,11,41,25,396.3,1e25,037.4,348.2
T,,49.408627,10.234536,09,11,2011,11,41,26,396.6,1e25,038.0,348.6
T,,49.408802,10.234489,09,11,2011,11,41,27,396.8,1e25,038.7,349.3
T,,49.408976,10.234441,09,11,2011,11,41,28,397.1,1e25,038.3,349.1
T,,49.409149,10.234394,09,11,2011,11,41,29,397.3,1e25,038.3,348.9
T,,49.409323,10.234342,09,11,2011,11,41,30,397.5,1e25,038.5,348.2
T,,49.409501,10.234280,09,11,2011,11,41,31,397.7,1e25,039.4,346.8
T,,49.409684,10.234209,09,11,2011,11,41,32,397.8,1e25,041.0,345.7
T,,49.409875,10.234133,09,11,2011,11,41,33,397.9,1e25,042.6,344.7
T,,49.410074,10.234046,09,11,2011,11,41,34,398.0,1e25,044.8,343.8
T,,49.410282,10.233953,09,11,2011,11,41,35,398.0,1e25,047.1,343.6
T,,49.410501,10.233856,09,11,2011,11,41,36,398.0,1e25,049.3,343.4
T,,49.410726,10.233754,09,11,2011,11,41,37,398.0,1e25,050.4,343.0
T,,49.410957,10.233648,09,11,2011,11,41,38,398.1,1e25,051.7,343.2
T,,49.411195,10.233540,09,11,2011,11,41,39,398.1,1e25,053.2,343.5
T,,49.411438,10.233429,09,11,2011,11,41,40,398.1,1e25,054.2,343.3
T,,49.411685,10.233315,09,11,2011,11,41,41,398.1,1e25,055.0,343.0
T,,49.411936,10.233190,09,11,2011,11,41,42,398.1,1e25,056.2,342.0
T,,49.412191,10.233056,09,11,2011,11,41,43,398.1,1e25,057.4,340.9
T,,49.412445,10.232912,09,11,2011,11,41,44,398.2,1e25,057.7,339.2
T,,49.412695,10.232762,09,11,2011,11,41,45,398.2,1e25,057.4,338.1
T,,49.412943,10.232611,09,11,2011,11,41,46,398.3,1e25,057.0,337.9
T,,49.413188,10.232462,09,11,2011,11,41,47,398.3,1e25,056.7,338.5
T,,49.413434,10.232326,09,11,2011,11,41,48,398.4,1e25,056.4,340.3
T,,49.413680,10.232199,09,11,2011,11,41,49,398.4,1e25,056.1,341.7
T,,49.413924,10.232074,09,11,2011,11,41,50,398.5,1e25,055.7,342.2
T,,49.414168,10.231958,09,11,2011,11,41,51,398.6,1e25,055.4,342.9
T,,49.414410,10.231845,09,11,2011,11,41,52,398.8,1e25,055.1,343.4
T,,49.414650,10.231735,09,11,2011,11,41,53,398.9,1e25,054.7,343.8
T,,49.414889,10.231636,09,11,2011,11,41,54,399.0,1e25,054.4,344.5
T,,49.415128,10.231545,09,11,2011,11,41,55,399.3,1e25,053.9,346.0
T,,49.415365,10.231462,09,11,2011,11,41,56,399.5,1e25,053.6,347.2
T,,49.415591,10.231384,09,11,2011,11,41,57,399.7,1e25,051.3,348.1
T,,49.415809,10.231319,09,11,2011,11,41,58,399.9,1e25,048.7,349.2
T,,49.416016,10.231268,09,11,2011,11,41,59,400.1,1e25,046.4,350.8
T,,49.416215,10.231225,09,11,2011,11,42,00,400.3,1e25,044.6,352.1
T,,49.416403,10.231187,09,11,2011,11,42,01,400.4,1e25,041.9,352.9
T,,49.416576,10.231157,09,11,2011,11,42,02,400.4,1e25,038.2,353.2
T,,49.416734,10.231129,09,11,2011,11,42,03,400.4,1e25,034.4,352.9
T,,49.416880,10.231103,09,11,2011,11,42,04,400.6,1e25,031.8,352.3
T,,49.417018,10.231078,09,11,2011,11,42,05,400.8,1e25,029.8,353.0
T,,49.417151,10.231056,09,11,2011,11,42,06,400.8,1e25,028.9,353.5
T,,49.417281,10.231043,09,11,2011,11,42,07,400.9,1e25,028.2,355.3
T,,49.417404,10.231047,09,11,2011,11,42,08,400.9,1e25,026.6,359.1
T,,49.417522,10.231097,09,11,2011,11,42,09,401.0,1e25,026.2,015.1
T,,49.417632,10.231156,09,11,2011,11,42,10,401.0,1e25,024.6,018.1
T,,49.417730,10.231226,09,11,2011,11,42,11,401.1,1e25,022.7,022.1
T,,49.417818,10.231303,09,11,2011,11,42,12,401.1,1e25,021.0,026.0
T,,49.417900,10.231384,09,11,2011,11,42,13,401.2,1e25,020.3,028.6
T,,49.417979,10.231467,09,11,2011,11,42,14,400.9,1e25,019.8,030.2
T,,49.418052,10.231544,09,11,2011,11,42,15,400.6,1e25,018.4,031.0
T,,49.418121,10.231617,09,11,2011,11,42,16,400.3,1e25,017.3,030.6
T,,49.418186,10.231681,09,11,2011,11,42,17,400.1,1e25,015.9,028.7
T,,49.418248,10.231736,09,11,2011,11,42,18,400.0,1e25,014.6,027.3
T,,49.418304,10.231779,09,11,2011,11,42,19,400.0,1e25,012.9,025.4
T,,49.418355,10.231814,09,11,2011,11,42,20,400.0,1e25,011.2,024.2
T,,49.418396,10.231843,09,11,2011,11,42,21,400.0,1e25,008.9,023.8
T,,49.418432,10.231866,09,11,2011,11,42,22,400.0,1e25,007.4,022.9
T,,49.418461,10.231885,09,11,2011,11,42,23,400.0,1e25,005.6,022.4
T,,49.418490,10.231904,09,11,2011,11,42,24,400.0,1e25,005.6,022.9
T,,49.418516,10.231917,09,11,2011,11,42,25,400.0,1e25,005.1,019.6
T,,49.418534,10.231925,09,11,2011,11,42,26,400.0,1e25,003.9,016.4
T,,49.418554,10.231932,09,11,2011,11,42,27,400.1,1e25,004.1,012.4
