Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,McDonalds,49.05799333,9.26683667,4,25,2004,10,2,45,,11,Default Color,S+N,232.763184,1e25,9.564,km
W,Aussichtsplatte,49.09286333,9.39675667,4,25,2004,10,2,45,,11,Default Color,S+N,460.834229,1e25,13.585,km
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,49.10729833,9.39914667,4,25,2004,8,47,23,286.610229,1e25
T,,49.10770667,9.39949000,4,25,2004,8,47,27,281.322998,1e25
T,,49.10785667,9.39946833,4,25,2004,8,47,28,280.842407,1e25
T,,49.10815667,9.39944667,4,25,2004,8,47,30,279.880859,1e25
T,,49.10865000,9.39957667,4,25,2004,8,47,33,278.919678,1e25
T,,49.10938000,9.39940500,4,25,2004,8,47,37,278.438965,1e25
T,,49.10957333,9.39925500,4,25,2004,8,47,38,277.958252,1e25
T,,49.11000333,9.39901833,4,25,2004,8,47,40,279.400269,1e25
T,,49.11107500,9.39886833,4,25,2004,8,47,44,276.997070,1e25
T,,49.11165500,9.39884667,4,25,2004,8,47,46,273.632446,1e25
T,,49.11223333,9.39865333,4,25,2004,8,47,48,270.748413,1e25
T,,49.11335000,9.39820333,4,25,2004,8,47,52,266.422485,1e25
T,,49.11358667,9.39807333,4,25,2004,8,47,53,264.499878,1e25
T,,49.11425167,9.39753833,4,25,2004,8,47,56,257.770752,1e25
T,,49.11487333,9.39702333,4,25,2004,8,47,59,252.963989,1e25
T,,49.11506667,9.39689333,4,25,2004,8,48,0,252.002808,1e25
T,,49.11566667,9.39670167,4,25,2004,8,48,3,244.792847,1e25
T,,49.11607500,9.39676500,4,25,2004,8,48,5,240.467041,1e25
T,,49.11661167,9.39721667,4,25,2004,8,48,8,236.140991,1e25
T,,49.11689000,9.39764500,4,25,2004,8,48,10,232.776489,1e25
T,,49.11744833,9.39852500,4,25,2004,8,48,14,227.489136,1e25
T,,49.11789833,9.39891167,4,25,2004,8,48,17,224.605225,1e25
T,,49.11832833,9.39916833,4,25,2004,8,48,20,222.682495,1e25
T,,49.11880000,9.39946833,4,25,2004,8,48,24,222.682495,1e25
T,,49.11897167,9.39957667,4,25,2004,8,48,27,222.201782,1e25
T,,49.11901500,9.39959833,4,25,2004,8,48,31,221.240601,1e25
T,,49.11901500,9.39959833,4,25,2004,8,48,32,221.240601,1e25
T,,49.11907833,9.39949000,4,25,2004,8,48,35,221.721191,1e25
T,,49.11907833,9.39934000,4,25,2004,8,48,36,222.201782,1e25
T,,49.11914333,9.39850333,4,25,2004,8,48,40,221.721191,1e25
T,,49.11916500,9.39743000,4,25,2004,8,48,44,220.279175,1e25
T,,49.11918667,9.39678667,4,25,2004,8,48,47,217.875977,1e25
T,,49.11920833,9.39663667,4,25,2004,8,48,48,216.914673,1e25
T,,49.11933667,9.39635833,4,25,2004,8,48,51,214.991943,1e25
T,,49.11946500,9.39633667,4,25,2004,8,48,52,215.953247,1e25
T,,49.12000167,9.39627167,4,25,2004,8,48,56,217.395386,1e25
T,,49.12068833,9.39610000,4,25,2004,8,49,0,218.837280,1e25
T,,49.12083833,9.39605667,4,25,2004,8,49,1,220.279175,1e25
T,,49.12124667,9.39565000,4,25,2004,8,49,4,221.240601,1e25
T,,49.12167500,9.39507000,4,25,2004,8,49,7,223.643799,1e25
T,,49.12216833,9.39444833,4,25,2004,8,49,10,227.008545,1e25
T,,49.12294167,9.39359000,4,25,2004,8,49,14,227.489136,1e25
T,,49.12380000,9.39262333,4,25,2004,8,49,18,224.124512,1e25
T,,49.12401500,9.39236667,4,25,2004,8,49,19,224.605225,1e25
T,,49.12468000,9.39163667,4,25,2004,8,49,22,221.240601,1e25
T,,49.12489333,9.39140000,4,25,2004,8,49,23,217.875977,1e25
T,,49.12549500,9.39067167,4,25,2004,8,49,26,215.472656,1e25
T,,49.12571000,9.39043500,4,25,2004,8,49,27,211.627441,1e25
T,,49.12594500,9.39017833,4,25,2004,8,49,28,211.627441,1e25
T,,49.12704000,9.38899833,4,25,2004,8,49,33,212.108032,1e25
T,,49.12759833,9.38846167,4,25,2004,8,49,36,206.820679,1e25
T,,49.12798333,9.38814000,4,25,2004,8,49,39,203.456177,1e25
T,,49.12804833,9.38809667,4,25,2004,8,49,40,202.014282,1e25
T,,49.12813500,9.38792500,4,25,2004,8,49,42,201.052856,1e25
T,,49.12809167,9.38764500,4,25,2004,8,49,44,201.533569,1e25
T,,49.12802667,9.38745333,4,25,2004,8,49,45,203.456177,1e25
T,,49.12772667,9.38659500,4,25,2004,8,49,48,210.666016,1e25
T,,49.12759833,9.38625167,4,25,2004,8,49,49,214.511230,1e25
T,,49.12734000,9.38552167,4,25,2004,8,49,51,221.240601,1e25
T,,49.12719000,9.38520000,4,25,2004,8,49,52,222.682495,1e25
T,,49.12646000,9.38425500,4,25,2004,8,49,56,226.527832,1e25
T,,49.12624667,9.38410500,4,25,2004,8,49,57,229.411743,1e25
T,,49.12566667,9.38363333,4,25,2004,8,50,1,228.931152,1e25
T,,49.12519500,9.38303167,4,25,2004,8,50,5,231.334351,1e25
T,,49.12478667,9.38217333,4,25,2004,8,50,9,234.218384,1e25
T,,49.12465833,9.38170167,4,25,2004,8,50,11,235.179688,1e25
T,,49.12453000,9.38125167,4,25,2004,8,50,13,236.621704,1e25
T,,49.12418667,9.38026500,4,25,2004,8,50,18,237.582886,1e25
T,,49.12367167,9.37951333,4,25,2004,8,50,23,239.505493,1e25
T,,49.12330667,9.37917000,4,25,2004,8,50,26,238.063599,1e25
T,,49.12244833,9.37861167,4,25,2004,8,50,32,239.024902,1e25
T,,49.12191167,9.37811833,4,25,2004,8,50,36,237.582886,1e25
T,,49.12180500,9.37796833,4,25,2004,8,50,37,237.582886,1e25
T,,49.12146167,9.37743167,4,25,2004,8,50,40,233.257080,1e25
T,,49.12107500,9.37661667,4,25,2004,8,50,44,230.853760,1e25
T,,49.12083833,9.37593000,4,25,2004,8,50,47,226.527832,1e25
T,,49.12068833,9.37522167,4,25,2004,8,50,50,223.643799,1e25
T,,49.12064500,9.37472833,4,25,2004,8,50,52,222.682495,1e25
T,,49.12062333,9.37391333,4,25,2004,8,50,55,219.317993,1e25
T,,49.12064500,9.37359167,4,25,2004,8,50,56,218.356567,1e25
T,,49.12088167,9.37217500,4,25,2004,8,51,0,214.991943,1e25
T,,49.12101000,9.37153167,4,25,2004,8,51,2,208.743408,1e25
T,,49.12107500,9.37095167,4,25,2004,8,51,4,204.898071,1e25
T,,49.12113833,9.37022167,4,25,2004,8,51,6,206.820679,1e25
T,,49.12101000,9.36869833,4,25,2004,8,51,10,207.782104,1e25
T,,49.12094667,9.36842000,4,25,2004,8,51,11,204.898071,1e25
T,,49.12083833,9.36799000,4,25,2004,8,51,13,202.494873,1e25
T,,49.12088167,9.36764667,4,25,2004,8,51,16,200.091675,1e25
T,,49.12105333,9.36749667,4,25,2004,8,51,18,201.052856,1e25
T,,49.12159000,9.36706833,4,25,2004,8,51,22,205.378784,1e25
T,,49.12229833,9.36642333,4,25,2004,8,51,26,209.704834,1e25
T,,49.12251167,9.36623167,4,25,2004,8,51,27,208.262817,1e25
T,,49.12358500,9.36526500,4,25,2004,8,51,32,209.704834,1e25
T,,49.12444333,9.36445000,4,25,2004,8,51,36,206.340088,1e25
T,,49.12558000,9.36357000,4,25,2004,8,51,41,204.417480,1e25
T,,49.12650333,9.36307667,4,25,2004,8,51,45,205.378784,1e25
T,,49.12777000,9.36243333,4,25,2004,8,51,51,204.417480,1e25
T,,49.12895000,9.36176833,4,25,2004,8,51,57,200.572266,1e25
T,,49.12914333,9.36166000,4,25,2004,8,51,58,201.052856,1e25
T,,49.13071000,9.36080167,4,25,2004,8,52,6,199.610840,1e25
T,,49.13128833,9.36050167,4,25,2004,8,52,9,198.168945,1e25
T,,49.13182500,9.36022333,4,25,2004,8,52,12,196.726929,1e25
T,,49.13231833,9.35996500,4,25,2004,8,52,15,190.958984,1e25
T,,49.13285500,9.35968667,4,25,2004,8,52,19,189.036377,1e25
T,,49.13343500,9.35932167,4,25,2004,8,52,24,188.555786,1e25
T,,49.13384167,9.35893500,4,25,2004,8,52,27,193.843018,1e25
T,,49.13416333,9.35859167,4,25,2004,8,52,29,194.323730,1e25
T,,49.13465667,9.35812000,4,25,2004,8,52,32,194.323730,1e25
T,,49.13519333,9.35747667,4,25,2004,8,52,36,192.401123,1e25
T,,49.13553667,9.35672500,4,25,2004,8,52,40,190.478394,1e25
T,,49.13562333,9.35653167,4,25,2004,8,52,41,189.036377,1e25
T,,49.13583833,9.35625333,4,25,2004,8,52,43,187.594360,1e25
T,,49.13607333,9.35612500,4,25,2004,8,52,45,186.633179,1e25
T,,49.13626667,9.35603833,4,25,2004,8,52,47,187.113770,1e25
T,,49.13646000,9.35580333,4,25,2004,8,52,50,184.710571,1e25
T,,49.13646000,9.35554500,4,25,2004,8,52,52,185.191162,1e25
T,,49.13639500,9.35524500,4,25,2004,8,52,54,186.633179,1e25
T,,49.13633167,9.35458000,4,25,2004,8,52,58,190.478394,1e25
T,,49.13635333,9.35423667,4,25,2004,8,53,0,190.958984,1e25
T,,49.13637333,9.35408667,4,25,2004,8,53,1,191.920288,1e25
T,,49.13676000,9.35348500,4,25,2004,8,53,5,196.726929,1e25
T,,49.13721167,9.35297000,4,25,2004,8,53,8,201.052856,1e25
T,,49.13736167,9.35277667,4,25,2004,8,53,9,201.052856,1e25
T,,49.13781167,9.35226167,4,25,2004,8,53,12,199.130127,1e25
T,,49.13875500,9.35110333,4,25,2004,8,53,18,198.649536,1e25
T,,49.13922833,9.35041667,4,25,2004,8,53,21,195.284912,1e25
T,,49.13974333,9.34960167,4,25,2004,8,53,24,194.323730,1e25
T,,49.14043000,9.34792833,4,25,2004,8,53,28,200.091675,1e25
T,,49.14115833,9.34610333,4,25,2004,8,53,32,198.649536,1e25
T,,49.14152333,9.34531000,4,25,2004,8,53,34,194.804321,1e25
T,,49.14195333,9.34464500,4,25,2004,8,53,36,192.881714,1e25
T,,49.14300500,9.34312167,4,25,2004,8,53,41,189.516968,1e25
T,,49.14319833,9.34284167,4,25,2004,8,53,42,188.075073,1e25
T,,49.14362667,9.34177000,4,25,2004,8,53,45,188.555786,1e25
T,,49.14386333,9.34091167,4,25,2004,8,53,47,189.997681,1e25
T,,49.14461333,9.33831500,4,25,2004,8,53,53,190.958984,1e25
T,,49.14506500,9.33704833,4,25,2004,8,53,56,192.401123,1e25
T,,49.14592333,9.33464500,4,25,2004,8,54,2,190.478394,1e25
T,,49.14643833,9.33318667,4,25,2004,8,54,6,187.594360,1e25
T,,49.14725333,9.33071833,4,25,2004,8,54,13,184.710571,1e25
T,,49.14764000,9.32893833,4,25,2004,8,54,18,185.191162,1e25
T,,49.14800333,9.32737167,4,25,2004,8,54,23,183.749023,1e25
T,,49.14821833,9.32651333,4,25,2004,8,54,26,181.345825,1e25
T,,49.14864833,9.32492500,4,25,2004,8,54,32,178.942627,1e25
T,,49.14890500,9.32374500,4,25,2004,8,54,37,178.461914,1e25
T,,49.14892667,9.32331500,4,25,2004,8,54,39,176.539307,1e25
T,,49.14892667,9.32260833,4,25,2004,8,54,43,174.135864,1e25
T,,49.14892667,9.32207167,4,25,2004,8,54,47,173.655273,1e25
T,,49.14890500,9.32125500,4,25,2004,8,54,52,174.135864,1e25
T,,49.14890500,9.32041833,4,25,2004,8,54,57,173.655273,1e25
T,,49.14888333,9.31949667,4,25,2004,8,55,2,176.058594,1e25
T,,49.14890500,9.31889500,4,25,2004,8,55,5,177.981201,1e25
T,,49.14901333,9.31786500,4,25,2004,8,55,10,182.787842,1e25
T,,49.14903333,9.31767167,4,25,2004,8,55,11,183.268433,1e25
T,,49.14901333,9.31675000,4,25,2004,8,55,15,186.152466,1e25
T,,49.14897000,9.31623500,4,25,2004,8,55,17,189.036377,1e25
T,,49.14884167,9.31535500,4,25,2004,8,55,21,189.036377,1e25
T,,49.14867000,9.31439000,4,25,2004,8,55,26,190.958984,1e25
T,,49.14841167,9.31325167,4,25,2004,8,55,31,193.362305,1e25
T,,49.14802500,9.31162167,4,25,2004,8,55,38,193.843018,1e25
T,,49.14774667,9.31035500,4,25,2004,8,55,44,194.323730,1e25
T,,49.14757500,9.30936833,4,25,2004,8,55,48,195.765625,1e25
T,,49.14748833,9.30883167,4,25,2004,8,55,50,196.726929,1e25
T,,49.14736000,9.30795167,4,25,2004,8,55,53,198.649536,1e25
T,,49.14718833,9.30632167,4,25,2004,8,55,59,199.610840,1e25
T,,49.14710333,9.30505500,4,25,2004,8,56,4,199.130127,1e25
T,,49.14706000,9.30402500,4,25,2004,8,56,9,198.168945,1e25
T,,49.14701667,9.30293000,4,25,2004,8,56,14,200.091675,1e25
T,,49.14701667,9.30269500,4,25,2004,8,56,15,200.091675,1e25
T,,49.14701667,9.30248000,4,25,2004,8,56,16,200.572266,1e25
T,,49.14721000,9.30164333,4,25,2004,8,56,20,198.649536,1e25
T,,49.14748833,9.30112833,4,25,2004,8,56,23,198.649536,1e25
T,,49.14783167,9.30080667,4,25,2004,8,56,26,197.688232,1e25
T,,49.14828333,9.30050667,4,25,2004,8,56,30,199.130127,1e25
T,,49.14882000,9.30024833,4,25,2004,8,56,35,200.091675,1e25
T,,49.14901333,9.30016333,4,25,2004,8,56,37,199.130127,1e25
T,,49.14954833,9.29999167,4,25,2004,8,56,43,198.168945,1e25
T,,49.15000000,9.29992667,4,25,2004,8,56,47,200.091675,1e25
T,,49.15034333,9.29990500,4,25,2004,8,56,50,198.649536,1e25
T,,49.15100833,9.29984167,4,25,2004,8,56,55,200.572266,1e25
T,,49.15150167,9.29975500,4,25,2004,8,56,58,197.207520,1e25
T,,49.15195167,9.29964833,4,25,2004,8,57,1,193.843018,1e25
T,,49.15212333,9.29958333,4,25,2004,8,57,2,194.323730,1e25
T,,49.15266000,9.29934667,4,25,2004,8,57,5,191.920288,1e25
T,,49.15345500,9.29894000,4,25,2004,8,57,9,189.516968,1e25
T,,49.15392667,9.29861833,4,25,2004,8,57,12,184.229858,1e25
T,,49.15484833,9.29776000,4,25,2004,8,57,18,182.307129,1e25
T,,49.15538500,9.29711500,4,25,2004,8,57,21,184.710571,1e25
T,,49.15555667,9.29690167,4,25,2004,8,57,22,184.710571,1e25
T,,49.15611500,9.29606500,4,25,2004,8,57,25,184.710571,1e25
T,,49.15665167,9.29503500,4,25,2004,8,57,28,187.113770,1e25
T,,49.15680167,9.29469167,4,25,2004,8,57,29,186.152466,1e25
T,,49.15716667,9.29374667,4,25,2004,8,57,32,184.229858,1e25
T,,49.15733833,9.29316833,4,25,2004,8,57,34,182.787842,1e25
T,,49.15757500,9.29233000,4,25,2004,8,57,37,179.423218,1e25
T,,49.15778833,9.29130000,4,25,2004,8,57,40,183.268433,1e25
T,,49.15787500,9.29095667,4,25,2004,8,57,41,183.268433,1e25
T,,49.15824000,9.28932667,4,25,2004,8,57,46,181.826416,1e25
T,,49.15851833,9.28821167,4,25,2004,8,57,50,180.865234,1e25
T,,49.15903333,9.28666667,4,25,2004,8,57,56,183.268433,1e25
T,,49.15961333,9.28531333,4,25,2004,8,58,1,184.229858,1e25
T,,49.16014833,9.28417667,4,25,2004,8,58,5,184.710571,1e25
T,,49.16025667,9.28392000,4,25,2004,8,58,6,184.229858,1e25
T,,49.16102833,9.28198833,4,25,2004,8,58,13,181.826416,1e25
T,,49.16150167,9.28029333,4,25,2004,8,58,19,178.942627,1e25
T,,49.16175833,9.27885500,4,25,2004,8,58,24,177.981201,1e25
T,,49.16186500,9.27804000,4,25,2004,8,58,27,176.539307,1e25
T,,49.16216667,9.27553000,4,25,2004,8,58,36,173.174683,1e25
T,,49.16220833,9.27527167,4,25,2004,8,58,37,173.655273,1e25
T,,49.16244500,9.27332000,4,25,2004,8,58,44,175.097290,1e25
T,,49.16263833,9.27166667,4,25,2004,8,58,50,171.252075,1e25
T,,49.16268167,9.27138833,4,25,2004,8,58,51,172.213257,1e25
T,,49.16276667,9.27055167,4,25,2004,8,58,54,170.771362,1e25
N,,49.16289500,9.26958500,4,25,2004,8,59,0,170.290649,1e25
T,,49.16094333,9.26786833,4,25,2004,8,59,3,173.655273,1e25
T,,49.16083500,9.26746167,4,25,2004,8,59,4,177.020020,1e25
T,,49.16057833,9.26666667,4,25,2004,8,59,6,181.345825,1e25
T,,49.16002000,9.26544500,4,25,2004,8,59,9,187.594360,1e25
T,,49.15978500,9.26505833,4,25,2004,8,59,10,187.113770,1e25
T,,49.15927000,9.26439333,4,25,2004,8,59,12,189.997681,1e25
T,,49.15875500,9.26381333,4,25,2004,8,59,14,194.323730,1e25
T,,49.15826000,9.26334167,4,25,2004,8,59,16,195.765625,1e25
T,,49.15774667,9.26287000,4,25,2004,8,59,18,199.130127,1e25
T,,49.15753167,9.26265500,4,25,2004,8,59,19,199.130127,1e25
T,,49.15710167,9.26218333,4,25,2004,8,59,21,199.610840,1e25
T,,49.15654500,9.26098167,4,25,2004,8,59,25,204.898071,1e25
T,,49.15633000,9.25997333,4,25,2004,8,59,28,210.185425,1e25
T,,49.15630833,9.25963000,4,25,2004,8,59,29,210.185425,1e25
T,,49.15628667,9.25894333,4,25,2004,8,59,31,209.704834,1e25
T,,49.15630833,9.25825667,4,25,2004,8,59,33,212.588623,1e25
T,,49.15622167,9.25694667,4,25,2004,8,59,37,215.472656,1e25
T,,49.15594333,9.25542333,4,25,2004,8,59,42,217.395386,1e25
T,,49.15568667,9.25458667,4,25,2004,8,59,45,221.721191,1e25
T,,49.15536333,9.25379333,4,25,2004,8,59,48,224.605225,1e25
T,,49.15497833,9.25308500,4,25,2004,8,59,51,226.047119,1e25
T,,49.15457000,9.25246167,4,25,2004,8,59,54,228.931152,1e25
T,,49.15409833,9.25190500,4,25,2004,8,59,57,231.814941,1e25
T,,49.15392667,9.25173333,4,25,2004,8,59,58,232.295776,1e25
T,,49.15358333,9.25143167,4,25,2004,9,0,0,235.660278,1e25
T,,49.15251000,9.25061667,4,25,2004,9,0,6,239.024902,1e25
T,,49.15233833,9.25048833,4,25,2004,9,0,7,239.024902,1e25
T,,49.15201667,9.25029500,4,25,2004,9,0,9,238.063599,1e25
T,,49.15126500,9.25014500,4,25,2004,9,0,13,235.179688,1e25
T,,49.15109333,9.25016667,4,25,2004,9,0,14,235.179688,1e25
T,,49.15053667,9.25016667,4,25,2004,9,0,17,231.814941,1e25
T,,49.14985000,9.24971500,4,25,2004,9,0,21,227.969727,1e25
T,,49.14970000,9.24952333,4,25,2004,9,0,22,228.450439,1e25
T,,49.14944167,9.24907167,4,25,2004,9,0,24,226.527832,1e25
T,,49.14914167,9.24827833,4,25,2004,9,0,27,222.682495,1e25
T,,49.14892667,9.24712000,4,25,2004,9,0,31,218.356567,1e25
T,,49.14886167,9.24624000,4,25,2004,9,0,34,214.030640,1e25
T,,49.14886167,9.24594000,4,25,2004,9,0,35,214.030640,1e25
T,,49.14882000,9.24508167,4,25,2004,9,0,38,210.666016,1e25
T,,49.14879833,9.24448000,4,25,2004,9,0,40,209.224121,1e25
T,,49.14882000,9.24306333,4,25,2004,9,0,45,205.378784,1e25
T,,49.14882000,9.24254833,4,25,2004,9,0,47,201.533569,1e25
T,,49.14884167,9.24134667,4,25,2004,9,0,52,197.688232,1e25
T,,49.14884167,9.24089667,4,25,2004,9,0,54,195.284912,1e25
T,,49.14873333,9.23988833,4,25,2004,9,0,59,190.958984,1e25
T,,49.14867000,9.23933000,4,25,2004,9,1,2,189.036377,1e25
T,,49.14862667,9.23915833,4,25,2004,9,1,3,188.555786,1e25
T,,49.14841167,9.23787167,4,25,2004,9,1,10,185.671753,1e25
T,,49.14834667,9.23742000,4,25,2004,9,1,12,184.229858,1e25
T,,49.14832667,9.23652000,4,25,2004,9,1,16,182.307129,1e25
T,,49.14843333,9.23546833,4,25,2004,9,1,20,182.307129,1e25
T,,49.14849833,9.23497500,4,25,2004,9,1,22,178.942627,1e25
T,,49.14854000,9.23454500,4,25,2004,9,1,24,175.097290,1e25
T,,49.14858333,9.23418000,4,25,2004,9,1,26,174.135864,1e25
T,,49.14856167,9.23377333,4,25,2004,9,1,30,172.213257,1e25
T,,49.14856167,9.23377333,4,25,2004,9,1,34,171.732666,1e25
T,,49.14849833,9.23358000,4,25,2004,9,1,46,172.693970,1e25
T,,49.14845500,9.23345167,4,25,2004,9,1,47,172.693970,1e25
T,,49.14813333,9.23276500,4,25,2004,9,1,51,175.097290,1e25
T,,49.14772500,9.23190667,4,25,2004,9,1,55,175.097290,1e25
T,,49.14721000,9.23119833,4,25,2004,9,1,59,174.135864,1e25
T,,49.14693167,9.23096167,4,25,2004,9,2,1,172.213257,1e25
T,,49.14626667,9.23049000,4,25,2004,9,2,6,166.926025,1e25
T,,49.14603000,9.23034000,4,25,2004,9,2,8,165.484131,1e25
T,,49.14585833,9.23023167,4,25,2004,9,2,9,166.445313,1e25
T,,49.14549333,9.23008167,4,25,2004,9,2,11,167.406738,1e25
T,,49.14467833,9.22993167,4,25,2004,9,2,15,167.406738,1e25
T,,49.14352000,9.22982500,4,25,2004,9,2,21,165.964722,1e25
T,,49.14311167,9.22978167,4,25,2004,9,2,24,162.600098,1e25
T,,49.14274667,9.22971667,4,25,2004,9,2,28,160.677490,1e25
T,,49.14216833,9.22967500,4,25,2004,9,2,34,162.119507,1e25
T,,49.14131000,9.22958833,4,25,2004,9,2,41,163.561523,1e25
