Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.753774,9.790354,09,02,2012,10,30,45,609.6,1e25,015.6,130.6
T,,48.753726,9.790434,09,02,2012,10,30,46,609.3,1e25,014.9,130.1
T,,48.753679,9.790515,09,02,2012,10,30,47,608.9,1e25,015.0,129.5
T,,48.753634,9.790598,09,02,2012,10,30,48,608.6,1e25,015.1,129.1
T,,48.753588,9.790683,09,02,2012,10,30,49,608.3,1e25,015.6,128.8
T,,48.753540,9.790776,09,02,2012,10,30,50,608.0,1e25,016.9,127.9
T,,48.753491,9.790870,09,02,2012,10,30,51,607.6,1e25,017.3,128.1
T,,48.753441,9.790965,09,02,2012,10,30,52,607.3,1e25,017.2,128.8
T,,48.753389,9.791054,09,02,2012,10,30,53,607.1,1e25,016.9,130.8
T,,48.753332,9.791121,09,02,2012,10,30,54,606.8,1e25,015.5,143.5
T,,48.753280,9.791162,09,02,2012,10,30,55,606.6,1e25,012.1,156.4
T,,48.753244,9.791186,09,02,2012,10,30,56,606.5,1e25,007.6,159.0
T,,48.753223,9.791197,09,02,2012,10,30,57,606.5,1e25,003.9,162.2
T,,48.753203,9.791209,09,02,2012,10,30,58,606.5,1e25,004.0,160.1
T,,48.753182,9.791233,09,02,2012,10,30,59,606.4,1e25,005.6,140.4
T,,48.753158,9.791267,09,02,2012,10,31,00,606.3,1e25,007.6,137.0
T,,48.753136,9.791315,09,02,2012,10,31,01,605.6,1e25,008.8,123.9
T,,48.753111,9.791373,09,02,2012,10,31,02,604.9,1e25,010.5,121.9
T,,48.753089,9.791443,09,02,2012,10,31,03,604.3,1e25,011.7,117.8
T,,48.753068,9.791523,09,02,2012,10,31,04,603.7,1e25,012.5,114.8
T,,48.753050,9.791607,09,02,2012,10,31,05,603.2,1e25,012.9,112.6
T,,48.753032,9.791695,09,02,2012,10,31,06,602.7,1e25,013.2,111.1
T,,48.753014,9.791782,09,02,2012,10,31,07,602.3,1e25,013.1,110.5
T,,48.752997,9.791866,09,02,2012,10,31,08,602.0,1e25,012.5,109.8
T,,48.752980,9.791950,09,02,2012,10,31,09,601.7,1e25,012.3,108.9
T,,48.752963,9.792036,09,02,2012,10,31,10,601.4,1e25,012.7,108.0
T,,48.752945,9.792130,09,02,2012,10,31,11,601.0,1e25,013.8,107.7
T,,48.752925,9.792231,09,02,2012,10,31,12,600.6,1e25,015.2,107.9
T,,48.752904,9.792336,09,02,2012,10,31,13,600.1,1e25,015.7,108.6
T,,48.752881,9.792442,09,02,2012,10,31,14,599.6,1e25,015.8,109.1
T,,48.752858,9.792547,09,02,2012,10,31,15,599.0,1e25,015.9,108.9
T,,48.752834,9.792653,09,02,2012,10,31,16,598.5,1e25,015.9,109.2
T,,48.752810,9.792759,09,02,2012,10,31,17,598.0,1e25,015.8,108.6
T,,48.752789,9.792863,09,02,2012,10,31,18,597.5,1e25,015.4,108.0
T,,48.752768,9.792964,09,02,2012,10,31,19,597.0,1e25,014.8,107.8
T,,48.752747,9.793063,09,02,2012,10,31,20,596.5,1e25,014.6,108.2
T,,48.752726,9.793162,09,02,2012,10,31,21,596.0,1e25,014.6,108.7
T,,48.752705,9.793258,09,02,2012,10,31,22,595.6,1e25,014.4,108.2
T,,48.752684,9.793355,09,02,2012,10,31,23,595.2,1e25,014.4,107.3
T,,48.752663,9.793453,09,02,2012,10,31,24,594.8,1e25,014.6,107.6
T,,48.752641,9.793553,09,02,2012,10,31,25,594.5,1e25,015.0,107.2
T,,48.752620,9.793656,09,02,2012,10,31,26,594.1,1e25,015.3,106.6
T,,48.752600,9.793758,09,02,2012,10,31,27,593.8,1e25,015.2,105.7
T,,48.752586,9.793860,09,02,2012,10,31,28,593.4,1e25,014.6,102.6
T,,48.752578,9.793959,09,02,2012,10,31,29,593.0,1e25,013.9,099.9
T,,48.752574,9.794053,09,02,2012,10,31,30,592.6,1e25,013.2,097.3
T,,48.752572,9.794143,09,02,2012,10,31,31,592.2,1e25,012.3,095.7
T,,48.752571,9.794220,09,02,2012,10,31,32,591.9,1e25,010.4,095.3
T,,48.752569,9.794276,09,02,2012,10,31,33,591.8,1e25,006.7,096.2
T,,48.752567,9.794310,09,02,2012,10,31,34,591.8,1e25,003.6,098.2
T,,48.752561,9.794340,09,02,2012,10,31,35,591.7,1e25,003.9,112.1
T,,48.752542,9.794382,09,02,2012,10,31,36,591.7,1e25,007.7,126.0
T,,48.752511,9.794439,09,02,2012,10,31,37,591.3,1e25,011.5,128.3
T,,48.752468,9.794509,09,02,2012,10,31,38,591.0,1e25,015.0,131.3
T,,48.752415,9.794585,09,02,2012,10,31,39,590.7,1e25,017.1,133.5
T,,48.752356,9.794668,09,02,2012,10,31,40,590.4,1e25,018.4,134.6
T,,48.752291,9.794760,09,02,2012,10,31,41,590.2,1e25,020.2,135.2
T,,48.752221,9.794856,09,02,2012,10,31,42,590.0,1e25,021.1,135.8
T,,48.752150,9.794954,09,02,2012,10,31,43,589.9,1e25,021.1,136.6
T,,48.752074,9.795052,09,02,2012,10,31,44,589.8,1e25,021.8,137.6
T,,48.751993,9.795152,09,02,2012,10,31,45,589.7,1e25,022.8,138.9
T,,48.751909,9.795249,09,02,2012,10,31,46,589.7,1e25,023.0,140.9
T,,48.751821,9.795337,09,02,2012,10,31,47,589.7,1e25,022.9,143.8
T,,48.751730,9.795418,09,02,2012,10,31,48,589.8,1e25,022.7,146.5
T,,48.751637,9.795491,09,02,2012,10,31,49,589.7,1e25,022.7,149.1
T,,48.751536,9.795562,09,02,2012,10,31,50,589.6,1e25,024.2,151.4
T,,48.751428,9.795634,09,02,2012,10,31,51,589.5,1e25,025.5,152.8
T,,48.751317,9.795711,09,02,2012,10,31,52,589.4,1e25,026.3,153.7
T,,48.751203,9.795793,09,02,2012,10,31,53,589.2,1e25,027.3,153.8
T,,48.751090,9.795876,09,02,2012,10,31,54,588.9,1e25,026.9,153.6
T,,48.750978,9.795955,09,02,2012,10,31,55,588.7,1e25,026.8,154.0
T,,48.750867,9.796032,09,02,2012,10,31,56,588.6,1e25,026.1,154.8
T,,48.750757,9.796104,09,02,2012,10,31,57,588.4,1e25,025.7,155.5
T,,48.750650,9.796175,09,02,2012,10,31,58,588.3,1e25,025.2,156.3
T,,48.750543,9.796245,09,02,2012,10,31,59,588.1,1e25,025.0,156.1
T,,48.750437,9.796316,09,02,2012,10,32,00,587.9,1e25,024.7,155.8
T,,48.750332,9.796386,09,02,2012,10,32,01,587.8,1e25,024.7,156.1
T,,48.750225,9.796458,09,02,2012,10,32,02,587.6,1e25,025.1,155.6
T,,48.750115,9.796539,09,02,2012,10,32,03,587.4,1e25,026.1,154.3
T,,48.749999,9.796631,09,02,2012,10,32,04,587.2,1e25,028.2,153.0
T,,48.749881,9.796732,09,02,2012,10,32,05,586.9,1e25,029.0,151.5
T,,48.749762,9.796843,09,02,2012,10,32,06,586.5,1e25,030.2,150.0
T,,48.749640,9.796964,09,02,2012,10,32,07,586.1,1e25,031.2,148.7
T,,48.749514,9.797089,09,02,2012,10,32,08,585.6,1e25,032.2,148.2
T,,48.749383,9.797218,09,02,2012,10,32,09,585.2,1e25,033.2,147.9
T,,48.749253,9.797350,09,02,2012,10,32,10,584.8,1e25,033.6,147.2
T,,48.749121,9.797483,09,02,2012,10,32,11,584.4,1e25,033.8,146.3
T,,48.748991,9.797619,09,02,2012,10,32,12,584.0,1e25,033.9,145.8
T,,48.748860,9.797754,09,02,2012,10,32,13,583.6,1e25,033.9,145.4
T,,48.748728,9.797890,09,02,2012,10,32,14,583.2,1e25,034.2,145.8
T,,48.748594,9.798025,09,02,2012,10,32,15,582.8,1e25,034.6,146.6
T,,48.748455,9.798150,09,02,2012,10,32,16,582.3,1e25,034.7,148.0
T,,48.748312,9.798268,09,02,2012,10,32,17,581.9,1e25,035.3,149.6
T,,48.748166,9.798385,09,02,2012,10,32,18,581.5,1e25,035.8,150.5
T,,48.748018,9.798505,09,02,2012,10,32,19,581.1,1e25,036.3,150.2
T,,48.747869,9.798631,09,02,2012,10,32,20,580.7,1e25,037.0,149.4
T,,48.747720,9.798769,09,02,2012,10,32,21,580.4,1e25,037.8,148.3
T,,48.747572,9.798919,09,02,2012,10,32,22,580.1,1e25,038.5,147.1
T,,48.747425,9.799078,09,02,2012,10,32,23,579.8,1e25,039.2,145.8
T,,48.747283,9.799250,09,02,2012,10,32,24,579.5,1e25,039.5,141.8
T,,48.747138,9.799426,09,02,2012,10,32,25,579.2,1e25,040.0,140.8
T,,48.746993,9.799608,09,02,2012,10,32,26,578.9,1e25,040.3,140.7
T,,48.746846,9.799791,09,02,2012,10,32,27,578.7,1e25,040.7,141.6
T,,48.746693,9.799968,09,02,2012,10,32,28,578.4,1e25,041.1,142.7
T,,48.746535,9.800141,09,02,2012,10,32,29,578.1,1e25,041.5,144.6
T,,48.746371,9.800304,09,02,2012,10,32,30,577.9,1e25,041.9,147.6
T,,48.746200,9.800458,09,02,2012,10,32,31,577.7,1e25,042.3,149.8
T,,48.746029,9.800610,09,02,2012,10,32,32,577.5,1e25,042.5,150.4
T,,48.745856,9.800759,09,02,2012,10,32,33,577.3,1e25,042.6,149.9
T,,48.745689,9.800921,09,02,2012,10,32,34,577.1,1e25,042.6,146.6
T,,48.745532,9.801106,09,02,2012,10,32,35,577.0,1e25,042.7,140.4
T,,48.745394,9.801321,09,02,2012,10,32,36,576.8,1e25,042.8,131.8
T,,48.745280,9.801566,09,02,2012,10,32,37,576.7,1e25,043.0,122.1
T,,48.745191,9.801842,09,02,2012,10,32,38,576.5,1e25,043.6,113.0
T,,48.745124,9.802138,09,02,2012,10,32,39,576.3,1e25,044.4,106.3
T,,48.745070,9.802448,09,02,2012,10,32,40,576.1,1e25,045.1,103.2
T,,48.745024,9.802767,09,02,2012,10,32,41,575.9,1e25,045.8,101.3
T,,48.744985,9.803093,09,02,2012,10,32,42,575.7,1e25,046.4,099.9
T,,48.744948,9.803424,09,02,2012,10,32,43,575.5,1e25,047.1,099.3
T,,48.744915,9.803759,09,02,2012,10,32,44,575.3,1e25,047.5,098.8
T,,48.744883,9.804095,09,02,2012,10,32,45,575.1,1e25,047.7,098.7
T,,48.744852,9.804430,09,02,2012,10,32,46,574.8,1e25,047.6,098.2
T,,48.744823,9.804761,09,02,2012,10,32,47,574.6,1e25,047.4,097.9
T,,48.744794,9.805086,09,02,2012,10,32,48,574.3,1e25,047.1,098.3
T,,48.744766,9.805402,09,02,2012,10,32,49,574.0,1e25,046.0,098.2
T,,48.744737,9.805711,09,02,2012,10,32,50,573.7,1e25,045.0,099.7
T,,48.744684,9.806004,09,02,2012,10,32,51,573.4,1e25,044.0,107.2
T,,48.744595,9.806270,09,02,2012,10,32,52,573.1,1e25,043.3,120.3
T,,48.744476,9.806501,09,02,2012,10,32,53,572.8,1e25,042.7,131.5
T,,48.744339,9.806699,09,02,2012,10,32,54,572.5,1e25,042.0,139.5
T,,48.744197,9.806880,09,02,2012,10,32,55,572.4,1e25,041.1,141.9
T,,48.744056,9.807053,09,02,2012,10,32,56,572.2,1e25,040.0,140.9
T,,48.743922,9.807225,09,02,2012,10,32,57,572.0,1e25,038.8,139.4
T,,48.743796,9.807399,09,02,2012,10,32,58,571.7,1e25,037.4,136.8
T,,48.743675,9.807569,09,02,2012,10,32,59,571.6,1e25,035.8,136.3
T,,48.743560,9.807739,09,02,2012,10,33,00,571.5,1e25,034.7,135.6
T,,48.743448,9.807906,09,02,2012,10,33,01,571.3,1e25,034.0,134.9
T,,48.743337,9.808056,09,02,2012,10,33,02,571.2,1e25,031.8,137.7
T,,48.743200,9.808129,09,02,2012,10,33,03,571.0,1e25,031.4,163.3
T,,48.743058,9.808138,09,02,2012,10,33,04,570.9,1e25,031.2,182.0
T,,48.742920,9.808121,09,02,2012,10,33,05,570.7,1e25,030.2,186.0
T,,48.742795,9.808051,09,02,2012,10,33,06,570.6,1e25,028.8,201.5
T,,48.742673,9.807974,09,02,2012,10,33,07,570.6,1e25,028.3,202.7
T,,48.742553,9.807885,09,02,2012,10,33,08,570.7,1e25,028.0,204.8
T,,48.742435,9.807781,09,02,2012,10,33,09,570.7,1e25,028.4,207.9
T,,48.742318,9.807657,09,02,2012,10,33,10,570.8,1e25,029.3,211.4
T,,48.742200,9.807516,09,02,2012,10,33,11,570.8,1e25,030.7,214.3
T,,48.742084,9.807365,09,02,2012,10,33,12,570.9,1e25,031.4,216.3
T,,48.741967,9.807210,09,02,2012,10,33,13,570.9,1e25,032.4,216.8
T,,48.741846,9.807061,09,02,2012,10,33,14,570.9,1e25,033.4,215.1
T,,48.741715,9.806928,09,02,2012,10,33,15,570.9,1e25,034.2,211.5
T,,48.741562,9.806851,09,02,2012,10,33,16,570.7,1e25,035.6,195.0
T,,48.741406,9.806785,09,02,2012,10,33,17,570.5,1e25,035.7,193.3
T,,48.741248,9.806733,09,02,2012,10,33,18,570.4,1e25,035.5,191.4
T,,48.741093,9.806692,09,02,2012,10,33,19,570.2,1e25,034.7,190.0
T,,48.740937,9.806663,09,02,2012,10,33,20,570.1,1e25,034.4,188.0
T,,48.740781,9.806679,09,02,2012,10,33,21,570.0,1e25,034.1,174.8
T,,48.740626,9.806712,09,02,2012,10,33,22,569.8,1e25,034.1,172.0
T,,48.740481,9.806802,09,02,2012,10,33,23,569.7,1e25,034.2,156.0
T,,48.740341,9.806913,09,02,2012,10,33,24,569.5,1e25,034.5,152.5
T,,48.740225,9.807072,09,02,2012,10,33,25,569.4,1e25,034.1,136.0
T,,48.740121,9.807241,09,02,2012,10,33,26,569.2,1e25,032.9,132.9
T,,48.740051,9.807445,09,02,2012,10,33,27,569.0,1e25,032.8,116.6
T,,48.739986,9.807659,09,02,2012,10,33,28,568.6,1e25,033.3,114.4
T,,48.739928,9.807882,09,02,2012,10,33,29,568.2,1e25,033.5,112.5
T,,48.739870,9.808111,09,02,2012,10,33,30,567.8,1e25,034.0,112.0
T,,48.739807,9.808333,09,02,2012,10,33,31,567.3,1e25,033.5,114.4
T,,48.739709,9.808519,09,02,2012,10,33,32,566.8,1e25,033.3,131.9
T,,48.739595,9.808658,09,02,2012,10,33,33,566.3,1e25,031.2,146.5
T,,48.739467,9.808752,09,02,2012,10,33,34,565.9,1e25,030.8,160.2
T,,48.739335,9.808792,09,02,2012,10,33,35,565.6,1e25,029.8,175.7
T,,48.739205,9.808779,09,02,2012,10,33,36,565.3,1e25,029.4,190.4
T,,48.739088,9.808708,09,02,2012,10,33,37,565.1,1e25,028.7,208.1
T,,48.738977,9.808609,09,02,2012,10,33,38,565.0,1e25,028.0,211.3
T,,48.738870,9.808495,09,02,2012,10,33,39,564.9,1e25,028.3,214.7
T,,48.738759,9.808362,09,02,2012,10,33,40,564.8,1e25,030.3,216.5
T,,48.738645,9.808216,09,02,2012,10,33,41,564.8,1e25,031.9,217.7
T,,48.738528,9.808064,09,02,2012,10,33,42,564.9,1e25,033.1,218.2
T,,48.738409,9.807907,09,02,2012,10,33,43,565.0,1e25,033.7,218.6
T,,48.738289,9.807745,09,02,2012,10,33,44,565.1,1e25,034.5,219.1
T,,48.738166,9.807580,09,02,2012,10,33,45,565.1,1e25,035.2,218.9
T,,48.738042,9.807417,09,02,2012,10,33,46,565.2,1e25,035.2,219.3
T,,48.737923,9.807260,09,02,2012,10,33,47,565.4,1e25,033.5,219.2
T,,48.737812,9.807116,09,02,2012,10,33,48,565.6,1e25,030.9,218.5
T,,48.737703,9.806995,09,02,2012,10,33,49,565.7,1e25,028.6,215.4
T,,48.737582,9.806933,09,02,2012,10,33,50,565.9,1e25,027.0,195.5
T,,48.737460,9.806926,09,02,2012,10,33,51,566.0,1e25,026.2,176.3
T,,48.737355,9.806963,09,02,2012,10,33,52,566.2,1e25,023.5,159.0
T,,48.737270,9.807046,09,02,2012,10,33,53,566.3,1e25,022.6,138.6
T,,48.737205,9.807163,09,02,2012,10,33,54,566.3,1e25,022.9,123.5
T,,48.737144,9.807303,09,02,2012,10,33,55,566.4,1e25,024.6,120.2
T,,48.737088,9.807479,09,02,2012,10,33,56,566.5,1e25,028.5,116.2
T,,48.737040,9.807675,09,02,2012,10,33,57,566.5,1e25,030.3,113.0
T,,48.736994,9.807895,09,02,2012,10,33,58,566.6,1e25,033.1,110.6
T,,48.736950,9.808124,09,02,2012,10,33,59,566.7,1e25,034.0,108.9
T,,48.736910,9.808361,09,02,2012,10,34,00,566.8,1e25,034.4,107.5
T,,48.736874,9.808603,09,02,2012,10,34,01,566.8,1e25,034.8,105.8
T,,48.736847,9.808855,09,02,2012,10,34,02,566.8,1e25,035.6,103.0
T,,48.736830,9.809117,09,02,2012,10,34,03,566.8,1e25,036.6,099.7
T,,48.736820,9.809380,09,02,2012,10,34,04,566.6,1e25,036.9,096.4
T,,48.736821,9.809643,09,02,2012,10,34,05,566.6,1e25,036.5,093.8
T,,48.736830,9.809902,09,02,2012,10,34,06,566.4,1e25,035.8,091.5
T,,48.736842,9.810159,09,02,2012,10,34,07,566.1,1e25,035.5,090.3
T,,48.736854,9.810412,09,02,2012,10,34,08,565.8,1e25,035.2,089.5
T,,48.736868,9.810659,09,02,2012,10,34,09,565.4,1e25,034.4,089.0
T,,48.736877,9.810892,09,02,2012,10,34,10,565.1,1e25,032.5,090.2
T,,48.736871,9.811113,09,02,2012,10,34,11,564.7,1e25,030.7,094.0
T,,48.736818,9.811301,09,02,2012,10,34,12,564.3,1e25,028.5,118.2
T,,48.736737,9.811447,09,02,2012,10,34,13,564.0,1e25,026.7,137.8
T,,48.736638,9.811546,09,02,2012,10,34,14,563.8,1e25,026.4,153.8
T,,48.736530,9.811629,09,02,2012,10,34,15,563.5,1e25,026.8,156.3
T,,48.736411,9.811699,09,02,2012,10,34,16,563.3,1e25,028.6,158.6
T,,48.736281,9.811763,09,02,2012,10,34,17,563.1,1e25,030.2,160.2
T,,48.736148,9.811823,09,02,2012,10,34,18,562.8,1e25,030.5,161.2
T,,48.736012,9.811885,09,02,2012,10,34,19,562.5,1e25,031.1,161.8
T,,48.735877,9.811947,09,02,2012,10,34,20,562.3,1e25,030.6,161.4
T,,48.735746,9.812011,09,02,2012,10,34,21,562.1,1e25,030.0,160.5
T,,48.735621,9.812080,09,02,2012,10,34,22,561.9,1e25,028.8,159.5
T,,48.735501,9.812156,09,02,2012,10,34,23,561.6,1e25,028.2,157.9
T,,48.735384,9.812243,09,02,2012,10,34,24,561.4,1e25,027.9,155.4
T,,48.735271,9.812343,09,02,2012,10,34,25,561.3,1e25,028.0,152.2
T,,48.735161,9.812458,09,02,2012,10,34,26,561.1,1e25,028.5,148.9
T,,48.735053,9.812587,09,02,2012,10,34,27,560.9,1e25,029.2,145.6
T,,48.734951,9.812725,09,02,2012,10,34,28,560.7,1e25,028.8,142.3
T,,48.734855,9.812866,09,02,2012,10,34,29,560.5,1e25,028.2,139.8
T,,48.734762,9.813009,09,02,2012,10,34,30,560.2,1e25,028.0,138.2
T,,48.734668,9.813146,09,02,2012,10,34,31,560.0,1e25,027.8,139.1
T,,48.734572,9.813267,09,02,2012,10,34,32,559.7,1e25,026.6,141.1
T,,48.734473,9.813368,09,02,2012,10,34,33,559.5,1e25,025.5,144.7
T,,48.734366,9.813432,09,02,2012,10,34,34,559.2,1e25,024.5,159.6
T,,48.734260,9.813481,09,02,2012,10,34,35,558.9,1e25,023.8,162.7
T,,48.734149,9.813494,09,02,2012,10,34,36,558.5,1e25,023.9,176.3
T,,48.734039,9.813500,09,02,2012,10,34,37,558.2,1e25,023.6,177.7
T,,48.733933,9.813494,09,02,2012,10,34,38,557.6,1e25,022.8,180.8
T,,48.733841,9.813451,09,02,2012,10,34,39,557.1,1e25,020.4,196.0
T,,48.733765,9.813419,09,02,2012,10,34,40,556.5,1e25,016.2,193.9
T,,48.733711,9.813400,09,02,2012,10,34,41,555.9,1e25,010.9,190.5
T,,48.733677,9.813394,09,02,2012,10,34,42,555.8,1e25,006.0,186.4
T,,48.733661,9.813390,09,02,2012,10,34,43,555.8,1e25,002.2,185.9
N,,48.733650,9.813385,09,02,2012,10,37,13,553.7,1e25,003.5,167.9
T,,48.733607,9.813388,09,02,2012,10,37,14,552.5,1e25,011.1,169.9
T,,48.733542,9.813391,09,02,2012,10,37,15,551.6,1e25,016.7,172.2
T,,48.733462,9.813393,09,02,2012,10,37,16,550.8,1e25,020.4,174.2
T,,48.733370,9.813396,09,02,2012,10,37,17,550.1,1e25,022.6,175.2
T,,48.733269,9.813399,09,02,2012,10,37,18,549.5,1e25,024.0,175.8
T,,48.733163,9.813406,09,02,2012,10,37,19,549.0,1e25,024.6,175.1
T,,48.733053,9.813424,09,02,2012,10,37,20,548.6,1e25,025.3,173.9
T,,48.732941,9.813448,09,02,2012,10,37,21,548.2,1e25,025.4,172.5
T,,48.732828,9.813477,09,02,2012,10,37,22,547.9,1e25,025.0,171.3
T,,48.732723,9.813506,09,02,2012,10,37,23,547.8,1e25,023.2,170.7
T,,48.732622,9.813537,09,02,2012,10,37,24,547.6,1e25,021.8,170.0
T,,48.732526,9.813564,09,02,2012,10,37,25,547.5,1e25,021.0,169.4
T,,48.732435,9.813590,09,02,2012,10,37,26,547.4,1e25,019.4,170.0
T,,48.732347,9.813609,09,02,2012,10,37,27,547.3,1e25,018.5,171.6
T,,48.732267,9.813621,09,02,2012,10,37,28,547.3,1e25,016.4,173.6
T,,48.732185,9.813627,09,02,2012,10,37,29,547.2,1e25,016.9,176.0
T,,48.732097,9.813624,09,02,2012,10,37,30,547.2,1e25,018.3,179.2
T,,48.732005,9.813595,09,02,2012,10,37,31,547.2,1e25,019.7,191.9
T,,48.731911,9.813556,09,02,2012,10,37,32,547.2,1e25,020.3,194.9
T,,48.731821,9.813486,09,02,2012,10,37,33,547.2,1e25,021.5,208.6
T,,48.731732,9.813414,09,02,2012,10,37,34,547.3,1e25,021.4,209.5
T,,48.731646,9.813339,09,02,2012,10,37,35,547.4,1e25,021.1,210.4
T,,48.731559,9.813269,09,02,2012,10,37,36,547.5,1e25,020.9,208.4
T,,48.731466,9.813207,09,02,2012,10,37,37,547.7,1e25,021.7,205.4
T,,48.731362,9.813152,09,02,2012,10,37,38,547.8,1e25,024.0,201.8
T,,48.731249,9.813103,09,02,2012,10,37,39,547.8,1e25,025.6,199.3
T,,48.731132,9.813052,09,02,2012,10,37,40,547.7,1e25,026.6,198.4
T,,48.731009,9.812990,09,02,2012,10,37,41,547.7,1e25,028.1,200.2
T,,48.730882,9.812908,09,02,2012,10,37,42,547.4,1e25,029.8,202.9
T,,48.730748,9.812809,09,02,2012,10,37,43,547.2,1e25,032.0,204.8
T,,48.730609,9.812696,09,02,2012,10,37,44,546.9,1e25,034.0,206.4
T,,48.730468,9.812573,09,02,2012,10,37,45,546.6,1e25,035.1,207.7
T,,48.730322,9.812444,09,02,2012,10,37,46,546.3,1e25,036.3,208.5
T,,48.730174,9.812309,09,02,2012,10,37,47,546.0,1e25,037.7,209.0
T,,48.730018,9.812172,09,02,2012,10,37,48,545.7,1e25,039.5,209.9
T,,48.729859,9.812030,09,02,2012,10,37,49,545.3,1e25,040.5,210.3
T,,48.729694,9.811897,09,02,2012,10,37,50,545.1,1e25,040.6,206.7
T,,48.729519,9.811773,09,02,2012,10,37,51,544.9,1e25,041.9,203.7
T,,48.729339,9.811656,09,02,2012,10,37,52,544.8,1e25,041.9,201.9
T,,48.729150,9.811549,09,02,2012,10,37,53,544.7,1e25,042.9,198.8
T,,48.728947,9.811464,09,02,2012,10,37,54,544.7,1e25,044.8,192.9
T,,48.728732,9.811400,09,02,2012,10,37,55,544.6,1e25,046.4,188.6
T,,48.728518,9.811353,09,02,2012,10,37,56,544.4,1e25,046.2,186.0
T,,48.728304,9.811311,09,02,2012,10,37,57,544.1,1e25,046.5,186.3
T,,48.728091,9.811268,09,02,2012,10,37,58,543.7,1e25,046.4,185.8
T,,48.727878,9.811227,09,02,2012,10,37,59,543.2,1e25,046.2,185.7
T,,48.727667,9.811187,09,02,2012,10,38,00,542.5,1e25,045.9,186.3
T,,48.727458,9.811150,09,02,2012,10,38,01,541.6,1e25,045.1,185.6
T,,48.727250,9.811126,09,02,2012,10,38,02,540.6,1e25,044.5,183.4
T,,48.727044,9.811120,09,02,2012,10,38,03,539.4,1e25,044.1,180.3
T,,48.726837,9.811132,09,02,2012,10,38,04,538.2,1e25,044.3,176.9
T,,48.726632,9.811157,09,02,2012,10,38,05,537.0,1e25,044.3,174.8
T,,48.726430,9.811184,09,02,2012,10,38,06,535.9,1e25,044.2,174.8
T,,48.726231,9.811204,09,02,2012,10,38,07,534.6,1e25,043.5,176.0
T,,48.726031,9.811216,09,02,2012,10,38,08,533.3,1e25,043.4,178.0
T,,48.725829,9.811217,09,02,2012,10,38,09,532.0,1e25,043.6,180.5
T,,48.725624,9.811210,09,02,2012,10,38,10,530.8,1e25,044.0,182.2
T,,48.725414,9.811200,09,02,2012,10,38,11,529.5,1e25,044.7,183.1
T,,48.725200,9.811179,09,02,2012,10,38,12,528.3,1e25,045.5,184.1
T,,48.724982,9.811156,09,02,2012,10,38,13,527.0,1e25,046.0,184.4
T,,48.724762,9.811131,09,02,2012,10,38,14,525.8,1e25,046.6,184.3
T,,48.724539,9.811104,09,02,2012,10,38,15,524.6,1e25,046.8,184.3
T,,48.724317,9.811074,09,02,2012,10,38,16,523.4,1e25,046.7,185.3
T,,48.724097,9.811039,09,02,2012,10,38,17,522.0,1e25,046.4,185.9
T,,48.723882,9.811006,09,02,2012,10,38,18,520.6,1e25,045.7,186.0
T,,48.723670,9.810969,09,02,2012,10,38,19,519.2,1e25,045.2,186.4
T,,48.723459,9.810934,09,02,2012,10,38,20,517.9,1e25,045.1,185.9
T,,48.723243,9.810916,09,02,2012,10,38,21,516.4,1e25,045.4,182.2
T,,48.723019,9.810920,09,02,2012,10,38,22,514.8,1e25,046.8,177.8
T,,48.722792,9.810945,09,02,2012,10,38,23,513.1,1e25,047.6,173.8
T,,48.722565,9.810990,09,02,2012,10,38,24,511.3,1e25,048.3,172.0
T,,48.722343,9.811061,09,02,2012,10,38,25,509.7,1e25,048.6,167.4
T,,48.722124,9.811153,09,02,2012,10,38,26,508.2,1e25,048.7,163.6
T,,48.721910,9.811264,09,02,2012,10,38,27,506.8,1e25,048.8,159.7
T,,48.721701,9.811398,09,02,2012,10,38,28,505.3,1e25,049.3,156.4
T,,48.721496,9.811554,09,02,2012,10,38,29,504.0,1e25,050.0,152.8
T,,48.721293,9.811726,09,02,2012,10,38,30,502.7,1e25,050.7,150.2
T,,48.721091,9.811912,09,02,2012,10,38,31,501.2,1e25,051.3,148.2
T,,48.720887,9.812106,09,02,2012,10,38,32,499.7,1e25,052.2,147.4
T,,48.720683,9.812310,09,02,2012,10,38,33,498.0,1e25,052.4,146.7
T,,48.720476,9.812518,09,02,2012,10,38,34,496.3,1e25,053.1,146.3
T,,48.720265,9.812731,09,02,2012,10,38,35,494.7,1e25,054.0,146.4
T,,48.720055,9.812955,09,02,2012,10,38,36,493.2,1e25,054.9,145.2
T,,48.719842,9.813187,09,02,2012,10,38,37,491.9,1e25,056.2,144.3
T,,48.719631,9.813432,09,02,2012,10,38,38,490.7,1e25,057.2,143.3
T,,48.719420,9.813679,09,02,2012,10,38,39,489.6,1e25,057.3,142.6
T,,48.719210,9.813925,09,02,2012,10,38,40,488.6,1e25,057.1,142.5
T,,48.719001,9.814169,09,02,2012,10,38,41,487.6,1e25,056.8,142.4
T,,48.718797,9.814415,09,02,2012,10,38,42,486.6,1e25,056.4,142.0
T,,48.718595,9.814658,09,02,2012,10,38,43,485.6,1e25,056.1,141.4
