Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,50.509136,9.138500,09,08,2012,10,38,36,328.9,1e25,029.4,245.2
T,,50.509087,9.138301,09,08,2012,10,38,37,328.2,1e25,029.5,247.0
T,,50.509037,9.138099,09,08,2012,10,38,38,327.4,1e25,029.8,247.9
T,,50.508986,9.137896,09,08,2012,10,38,39,326.4,1e25,030.0,247.6
T,,50.508931,9.137691,09,08,2012,10,38,40,325.4,1e25,030.7,245.9
T,,50.508872,9.137487,09,08,2012,10,38,41,324.4,1e25,031.1,244.3
T,,50.508808,9.137284,09,08,2012,10,38,42,323.4,1e25,031.4,243.1
T,,50.508743,9.137079,09,08,2012,10,38,43,322.4,1e25,031.7,242.3
T,,50.508674,9.136875,09,08,2012,10,38,44,321.4,1e25,032.1,241.8
T,,50.508603,9.136669,09,08,2012,10,38,45,320.4,1e25,032.5,240.9
T,,50.508529,9.136463,09,08,2012,10,38,46,319.5,1e25,032.8,240.1
T,,50.508453,9.136256,09,08,2012,10,38,47,318.5,1e25,033.0,239.7
T,,50.508376,9.136043,09,08,2012,10,38,48,317.6,1e25,033.8,240.3
T,,50.508296,9.135821,09,08,2012,10,38,49,316.7,1e25,035.3,240.6
T,,50.508213,9.135593,09,08,2012,10,38,50,315.8,1e25,036.3,240.5
T,,50.508131,9.135364,09,08,2012,10,38,51,315.0,1e25,036.3,240.6
T,,50.508048,9.135136,09,08,2012,10,38,52,314.1,1e25,036.2,240.7
T,,50.507966,9.134910,09,08,2012,10,38,53,313.2,1e25,035.7,240.6
T,,50.507885,9.134686,09,08,2012,10,38,54,312.4,1e25,035.4,240.2
T,,50.507804,9.134463,09,08,2012,10,38,55,311.5,1e25,035.3,239.3
T,,50.507720,9.134243,09,08,2012,10,38,56,310.6,1e25,035.3,238.8
T,,50.507636,9.134025,09,08,2012,10,38,57,309.8,1e25,035.1,238.2
T,,50.507548,9.133815,09,08,2012,10,38,58,309.0,1e25,034.7,236.7
T,,50.507458,9.133613,09,08,2012,10,38,59,308.3,1e25,034.2,235.1
T,,50.507366,9.133420,09,08,2012,10,39,00,307.6,1e25,033.4,233.8
T,,50.507279,9.133239,09,08,2012,10,39,01,306.9,1e25,031.4,233.0
T,,50.507193,9.133067,09,08,2012,10,39,02,306.4,1e25,030.4,232.5
T,,50.507109,9.132900,09,08,2012,10,39,03,306.0,1e25,029.5,232.0
T,,50.507027,9.132741,09,08,2012,10,39,04,305.6,1e25,028.5,231.8
T,,50.506945,9.132582,09,08,2012,10,39,05,305.3,1e25,028.2,231.4
T,,50.506865,9.132429,09,08,2012,10,39,06,305.0,1e25,027.4,231.9
T,,50.506787,9.132277,09,08,2012,10,39,07,304.7,1e25,027.0,231.7
T,,50.506710,9.132131,09,08,2012,10,39,08,304.4,1e25,026.1,231.3
T,,50.506635,9.131989,09,08,2012,10,39,09,304.0,1e25,025.6,230.9
T,,50.506562,9.131848,09,08,2012,10,39,10,303.6,1e25,025.1,231.4
T,,50.506490,9.131710,09,08,2012,10,39,11,303.3,1e25,024.4,231.3
T,,50.506422,9.131578,09,08,2012,10,39,12,303.0,1e25,023.4,230.7
T,,50.506352,9.131456,09,08,2012,10,39,13,302.7,1e25,022.6,228.7
T,,50.506281,9.131346,09,08,2012,10,39,14,302.4,1e25,021.6,226.1
T,,50.506197,9.131267,09,08,2012,10,39,15,302.0,1e25,021.1,211.9
T,,50.506112,9.131189,09,08,2012,10,39,16,301.8,1e25,021.2,210.9
T,,50.506025,9.131123,09,08,2012,10,39,17,301.6,1e25,021.0,208.6
T,,50.505934,9.131064,09,08,2012,10,39,18,301.4,1e25,021.2,206.5
T,,50.505838,9.131020,09,08,2012,10,39,19,301.3,1e25,021.2,206.5
T,,50.505736,9.130971,09,08,2012,10,39,20,301.3,1e25,022.6,203.9
T,,50.505632,9.130922,09,08,2012,10,39,21,301.2,1e25,023.2,202.2
T,,50.505526,9.130875,09,08,2012,10,39,22,300.9,1e25,023.2,200.9
T,,50.505422,9.130827,09,08,2012,10,39,23,300.6,1e25,023.0,200.1
T,,50.505319,9.130780,09,08,2012,10,39,24,300.4,1e25,022.9,199.6
T,,50.505215,9.130731,09,08,2012,10,39,25,300.2,1e25,023.1,199.4
T,,50.505111,9.130673,09,08,2012,10,39,26,299.9,1e25,023.4,201.3
T,,50.505023,9.130578,09,08,2012,10,39,27,299.6,1e25,022.9,217.9
T,,50.504950,9.130484,09,08,2012,10,39,28,299.3,1e25,020.0,221.0
T,,50.504906,9.130388,09,08,2012,10,39,29,299.1,1e25,015.1,236.3
T,,50.504880,9.130319,09,08,2012,10,39,30,298.9,1e25,009.2,238.3
T,,50.504863,9.130271,09,08,2012,10,39,31,298.9,1e25,005.2,240.3
T,,50.504854,9.130243,09,08,2012,10,39,32,298.9,1e25,002.1,241.3
N,,50.504848,9.130209,09,08,2012,10,39,37,298.8,1e25,003.8,245.9
T,,50.504842,9.130132,09,08,2012,10,39,38,298.3,1e25,010.2,247.8
T,,50.504852,9.130011,09,08,2012,10,39,39,297.7,1e25,017.2,269.0
T,,50.504865,9.129875,09,08,2012,10,39,40,297.2,1e25,018.9,272.4
T,,50.504882,9.129742,09,08,2012,10,39,41,296.8,1e25,018.5,275.4
T,,50.504886,9.129611,09,08,2012,10,39,42,296.5,1e25,018.0,271.9
T,,50.504844,9.129497,09,08,2012,10,39,43,296.2,1e25,018.1,239.6
T,,50.504762,9.129407,09,08,2012,10,39,44,295.9,1e25,021.8,214.5
T,,50.504649,9.129347,09,08,2012,10,39,45,295.7,1e25,026.1,198.0
T,,50.504517,9.129288,09,08,2012,10,39,46,295.6,1e25,030.1,195.7
T,,50.504384,9.129236,09,08,2012,10,39,47,295.6,1e25,030.2,194.6
T,,50.504251,9.129187,09,08,2012,10,39,48,295.6,1e25,030.3,193.8
T,,50.504112,9.129144,09,08,2012,10,39,49,295.7,1e25,031.3,192.9
T,,50.503969,9.129105,09,08,2012,10,39,50,295.7,1e25,031.7,191.8
T,,50.503825,9.129067,09,08,2012,10,39,51,295.8,1e25,032.0,191.0
T,,50.503679,9.129034,09,08,2012,10,39,52,295.9,1e25,032.4,190.3
T,,50.503534,9.129000,09,08,2012,10,39,53,296.1,1e25,031.8,189.8
T,,50.503396,9.128970,09,08,2012,10,39,54,296.3,1e25,030.0,189.0
T,,50.503260,9.128941,09,08,2012,10,39,55,296.5,1e25,029.6,188.6
T,,50.503124,9.128911,09,08,2012,10,39,56,296.8,1e25,029.6,189.4
T,,50.502988,9.128879,09,08,2012,10,39,57,297.0,1e25,029.5,189.9
T,,50.502852,9.128839,09,08,2012,10,39,58,297.1,1e25,029.7,190.9
T,,50.502714,9.128793,09,08,2012,10,39,59,297.3,1e25,030.0,192.0
T,,50.502575,9.128737,09,08,2012,10,40,00,297.4,1e25,030.7,193.7
T,,50.502434,9.128671,09,08,2012,10,40,01,297.5,1e25,031.2,195.7
T,,50.502294,9.128590,09,08,2012,10,40,02,297.6,1e25,031.7,198.4
T,,50.502159,9.128497,09,08,2012,10,40,03,297.7,1e25,031.2,201.0
T,,50.502028,9.128394,09,08,2012,10,40,04,297.7,1e25,031.0,203.5
T,,50.501902,9.128282,09,08,2012,10,40,05,297.8,1e25,030.6,206.2
T,,50.501782,9.128159,09,08,2012,10,40,06,297.8,1e25,030.1,209.2
T,,50.501667,9.128026,09,08,2012,10,40,07,297.7,1e25,030.2,212.3
T,,50.501555,9.127881,09,08,2012,10,40,08,297.6,1e25,030.6,215.5
T,,50.501448,9.127722,09,08,2012,10,40,09,297.5,1e25,031.1,219.0
T,,50.501343,9.127550,09,08,2012,10,40,10,297.2,1e25,032.1,221.9
T,,50.501243,9.127369,09,08,2012,10,40,11,297.1,1e25,032.1,224.8
T,,50.501148,9.127178,09,08,2012,10,40,12,296.9,1e25,032.5,227.7
T,,50.501058,9.126977,09,08,2012,10,40,13,296.7,1e25,033.1,230.9
T,,50.500974,9.126764,09,08,2012,10,40,14,296.6,1e25,034.0,233.8
T,,50.500910,9.126532,09,08,2012,10,40,15,296.3,1e25,034.0,233.8
T,,50.500834,9.126307,09,08,2012,10,40,16,295.7,1e25,035.2,237.2
T,,50.500761,9.126073,09,08,2012,10,40,17,295.2,1e25,035.9,240.4
T,,50.500696,9.125831,09,08,2012,10,40,18,294.7,1e25,035.9,243.2
T,,50.500637,9.125585,09,08,2012,10,40,19,294.4,1e25,035.9,245.5
T,,50.500585,9.125337,09,08,2012,10,40,20,294.2,1e25,035.8,247.6
T,,50.500540,9.125091,09,08,2012,10,40,21,293.9,1e25,034.9,249.5
T,,50.500496,9.124848,09,08,2012,10,40,22,293.7,1e25,034.4,250.4
T,,50.500457,9.124607,09,08,2012,10,40,23,293.4,1e25,034.0,251.4
T,,50.500419,9.124372,09,08,2012,10,40,24,293.1,1e25,033.3,252.2
T,,50.500381,9.124142,09,08,2012,10,40,25,292.7,1e25,032.7,252.2
T,,50.500345,9.123918,09,08,2012,10,40,26,292.3,1e25,032.1,252.7
T,,50.500310,9.123704,09,08,2012,10,40,27,291.9,1e25,030.5,253.5
T,,50.500275,9.123495,09,08,2012,10,40,28,291.4,1e25,029.8,252.8
T,,50.500236,9.123297,09,08,2012,10,40,29,291.0,1e25,028.6,251.0
T,,50.500193,9.123113,09,08,2012,10,40,30,290.5,1e25,026.6,249.1
T,,50.500151,9.122950,09,08,2012,10,40,31,290.1,1e25,023.6,247.5
T,,50.500113,9.122806,09,08,2012,10,40,32,289.6,1e25,020.6,247.1
T,,50.500081,9.122686,09,08,2012,10,40,33,289.1,1e25,017.3,246.5
T,,50.500055,9.122591,09,08,2012,10,40,34,288.6,1e25,013.1,245.6
T,,50.500035,9.122516,09,08,2012,10,40,35,288.1,1e25,010.0,246.1
T,,50.500018,9.122458,09,08,2012,10,40,36,288.1,1e25,007.6,245.4
T,,50.500002,9.122408,09,08,2012,10,40,37,288.0,1e25,006.7,243.8
T,,50.499988,9.122364,09,08,2012,10,40,38,287.9,1e25,006.0,243.3
T,,50.499975,9.122327,09,08,2012,10,40,39,287.8,1e25,005.2,242.2
T,,50.499964,9.122297,09,08,2012,10,40,40,287.8,1e25,004.3,241.3
T,,50.499957,9.122275,09,08,2012,10,40,41,287.7,1e25,002.9,242.0
N,,50.499936,9.122230,09,08,2012,10,41,18,286.9,1e25,005.6,228.4
T,,50.499920,9.122174,09,08,2012,10,41,19,285.4,1e25,008.6,242.5
T,,50.499905,9.122119,09,08,2012,10,41,20,284.1,1e25,008.2,241.7
T,,50.499888,9.122066,09,08,2012,10,41,21,283.1,1e25,008.2,241.1
T,,50.499869,9.122008,09,08,2012,10,41,22,282.2,1e25,009.3,240.3
T,,50.499840,9.121938,09,08,2012,10,41,23,281.5,1e25,012.2,237.0
T,,50.499788,9.121889,09,08,2012,10,41,24,280.8,1e25,013.7,209.2
T,,50.499728,9.121870,09,08,2012,10,41,25,280.3,1e25,013.4,187.1
T,,50.499669,9.121873,09,08,2012,10,41,26,279.8,1e25,013.2,174.0
T,,50.499615,9.121882,09,08,2012,10,41,27,279.5,1e25,011.9,172.1
T,,50.499563,9.121899,09,08,2012,10,41,28,279.2,1e25,011.7,169.3
T,,50.499500,9.121925,09,08,2012,10,41,29,278.9,1e25,014.0,167.2
T,,50.499424,9.121949,09,08,2012,10,41,30,278.7,1e25,017.2,169.9
T,,50.499346,9.121959,09,08,2012,10,41,31,278.5,1e25,017.2,169.9
T,,50.499257,9.121935,09,08,2012,10,41,32,278.2,1e25,020.0,191.1
T,,50.499160,9.121901,09,08,2012,10,41,33,278.0,1e25,021.8,192.6
T,,50.499058,9.121856,09,08,2012,10,41,34,277.8,1e25,023.4,194.7
T,,50.498954,9.121805,09,08,2012,10,41,35,277.7,1e25,023.7,196.0
T,,50.498844,9.121749,09,08,2012,10,41,36,277.6,1e25,025.2,196.9
T,,50.498733,9.121693,09,08,2012,10,41,37,277.6,1e25,025.7,196.4
T,,50.498619,9.121646,09,08,2012,10,41,38,277.7,1e25,025.7,194.6
T,,50.498500,9.121601,09,08,2012,10,41,39,277.7,1e25,026.7,193.8
T,,50.498390,9.121565,09,08,2012,10,41,40,277.8,1e25,024.3,192.9
T,,50.498282,9.121532,09,08,2012,10,41,41,277.9,1e25,023.6,192.0
T,,50.498175,9.121504,09,08,2012,10,41,42,278.0,1e25,023.1,191.4
T,,50.498073,9.121477,09,08,2012,10,41,43,278.1,1e25,021.8,191.0
T,,50.497969,9.121454,09,08,2012,10,41,44,278.3,1e25,022.3,189.7
T,,50.497862,9.121438,09,08,2012,10,41,45,278.3,1e25,023.0,187.7
T,,50.497744,9.121427,09,08,2012,10,41,46,278.4,1e25,025.5,185.9
T,,50.497615,9.121415,09,08,2012,10,41,47,278.5,1e25,028.0,185.0
T,,50.497474,9.121406,09,08,2012,10,41,48,278.5,1e25,030.7,184.4
T,,50.497335,9.121396,09,08,2012,10,41,49,278.7,1e25,030.1,183.7
T,,50.497198,9.121385,09,08,2012,10,41,50,278.8,1e25,029.6,184.1
T,,50.497057,9.121371,09,08,2012,10,41,51,278.9,1e25,030.6,184.8
T,,50.496911,9.121358,09,08,2012,10,41,52,279.1,1e25,031.5,183.6
T,,50.496766,9.121360,09,08,2012,10,41,53,279.2,1e25,031.2,181.2
T,,50.496628,9.121407,09,08,2012,10,41,54,279.4,1e25,030.3,167.4
T,,50.496497,9.121468,09,08,2012,10,41,55,279.5,1e25,029.1,163.8
T,,50.496382,9.121585,09,08,2012,10,41,56,279.5,1e25,029.2,145.7
T,,50.496288,9.121734,09,08,2012,10,41,57,279.5,1e25,028.6,131.5
T,,50.496201,9.121893,09,08,2012,10,41,58,279.5,1e25,028.2,128.6
T,,50.496149,9.122082,09,08,2012,10,41,59,279.4,1e25,028.2,110.5
T,,50.496106,9.122280,09,08,2012,10,42,00,279.4,1e25,028.5,106.9
T,,50.496105,9.122502,09,08,2012,10,42,01,279.4,1e25,030.4,089.0
T,,50.496107,9.122734,09,08,2012,10,42,02,279.5,1e25,031.8,087.9
T,,50.496112,9.122977,09,08,2012,10,42,03,279.4,1e25,033.2,086.7
T,,50.496118,9.123225,09,08,2012,10,42,04,279.3,1e25,033.8,086.3
T,,50.496125,9.123487,09,08,2012,10,42,05,279.3,1e25,035.7,085.8
T,,50.496136,9.123757,09,08,2012,10,42,06,279.3,1e25,036.8,085.6
T,,50.496149,9.124031,09,08,2012,10,42,07,279.4,1e25,037.7,085.0
T,,50.496162,9.124305,09,08,2012,10,42,08,279.3,1e25,037.6,085.3
T,,50.496175,9.124580,09,08,2012,10,42,09,279.3,1e25,037.8,084.7
T,,50.496193,9.124858,09,08,2012,10,42,10,279.4,1e25,037.8,084.3
T,,50.496214,9.125136,09,08,2012,10,42,11,279.7,1e25,037.9,083.2
T,,50.496253,9.125414,09,08,2012,10,42,12,280.2,1e25,038.0,077.4
T,,50.496297,9.125689,09,08,2012,10,42,13,280.7,1e25,037.9,074.7
T,,50.496343,9.125961,09,08,2012,10,42,14,281.1,1e25,037.9,074.5
T,,50.496392,9.126234,09,08,2012,10,42,15,281.5,1e25,037.9,074.0
T,,50.496446,9.126505,09,08,2012,10,42,16,281.9,1e25,037.8,073.5
T,,50.496512,9.126767,09,08,2012,10,42,17,282.2,1e25,037.6,069.3
T,,50.496589,9.127020,09,08,2012,10,42,18,282.6,1e25,037.3,067.3
T,,50.496675,9.127265,09,08,2012,10,42,19,283.1,1e25,037.3,064.3
T,,50.496770,9.127498,09,08,2012,10,42,20,283.6,1e25,037.0,060.9
T,,50.496873,9.127719,09,08,2012,10,42,21,284.0,1e25,036.8,057.7
T,,50.496986,9.127926,09,08,2012,10,42,22,284.4,1e25,036.7,053.8
T,,50.497109,9.128121,09,08,2012,10,42,23,284.9,1e25,037.2,050.0
T,,50.497242,9.128303,09,08,2012,10,42,24,285.4,1e25,037.6,046.2
T,,50.497387,9.128467,09,08,2012,10,42,25,285.8,1e25,038.2,042.7
T,,50.497543,9.128637,09,08,2012,10,42,26,286.2,1e25,040.4,040.2
T,,50.497704,9.128807,09,08,2012,10,42,27,286.7,1e25,041.2,038.6
T,,50.497874,9.128964,09,08,2012,10,42,28,287.2,1e25,041.4,035.4
T,,50.498039,9.129138,09,08,2012,10,42,29,287.7,1e25,041.4,036.9
T,,50.498193,9.129332,09,08,2012,10,42,30,288.3,1e25,041.5,041.5
T,,50.498325,9.129558,09,08,2012,10,42,31,288.9,1e25,041.4,051.5
T,,50.498434,9.129810,09,08,2012,10,42,32,289.5,1e25,041.4,059.8
T,,50.498512,9.130085,09,08,2012,10,42,33,290.1,1e25,041.4,069.0
T,,50.498583,9.130368,09,08,2012,10,42,34,290.7,1e25,041.5,071.0
T,,50.498659,9.130652,09,08,2012,10,42,35,291.3,1e25,041.5,071.0
T,,50.498723,9.130942,09,08,2012,10,42,36,291.9,1e25,041.5,071.7
T,,50.498781,9.131233,09,08,2012,10,42,37,292.5,1e25,041.4,072.7
T,,50.498845,9.131518,09,08,2012,10,42,38,292.7,1e25,041.1,070.4
T,,50.498907,9.131800,09,08,2012,10,42,39,293.4,1e25,040.6,071.1
T,,50.498967,9.132073,09,08,2012,10,42,40,294.3,1e25,039.7,070.9
T,,50.499025,9.132339,09,08,2012,10,42,41,295.1,1e25,038.7,071.4
T,,50.499075,9.132600,09,08,2012,10,42,42,296.0,1e25,037.6,072.7
T,,50.499120,9.132853,09,08,2012,10,42,43,296.7,1e25,036.2,073.7
T,,50.499152,9.133107,09,08,2012,10,42,44,297.5,1e25,035.5,077.0
T,,50.499150,9.133366,09,08,2012,10,42,45,298.3,1e25,035.2,090.1
T,,50.499144,9.133614,09,08,2012,10,42,46,299.2,1e25,033.6,091.3
T,,50.499134,9.133850,09,08,2012,10,42,47,300.1,1e25,031.7,092.7
T,,50.499121,9.134075,09,08,2012,10,42,48,301.0,1e25,030.3,093.8
T,,50.499109,9.134296,09,08,2012,10,42,49,301.8,1e25,029.8,093.9
T,,50.499097,9.134519,09,08,2012,10,42,50,302.7,1e25,030.3,093.3
T,,50.499093,9.134747,09,08,2012,10,42,51,303.6,1e25,031.0,091.5
T,,50.499096,9.134986,09,08,2012,10,42,52,304.4,1e25,032.8,089.2
T,,50.499106,9.135228,09,08,2012,10,42,53,305.3,1e25,033.4,087.1
T,,50.499123,9.135473,09,08,2012,10,42,54,306.1,1e25,034.0,085.5
T,,50.499140,9.135719,09,08,2012,10,42,55,306.9,1e25,034.1,084.6
T,,50.499161,9.135960,09,08,2012,10,42,56,307.6,1e25,033.4,083.8
T,,50.499183,9.136193,09,08,2012,10,42,57,308.1,1e25,032.1,082.9
T,,50.499210,9.136420,09,08,2012,10,42,58,308.7,1e25,031.6,081.2
T,,50.499245,9.136643,09,08,2012,10,42,59,309.2,1e25,031.3,078.5
T,,50.499290,9.136858,09,08,2012,10,43,00,309.7,1e25,031.1,076.2
T,,50.499338,9.137065,09,08,2012,10,43,01,310.2,1e25,030.2,074.6
T,,50.499382,9.137268,09,08,2012,10,43,02,310.6,1e25,029.2,073.1
T,,50.499426,9.137468,09,08,2012,10,43,03,311.1,1e25,029.0,072.8
T,,50.499468,9.137672,09,08,2012,10,43,04,311.4,1e25,029.0,073.1
T,,50.499470,9.137902,09,08,2012,10,43,05,311.4,1e25,031.1,091.5
T,,50.499440,9.138140,09,08,2012,10,43,06,311.5,1e25,033.8,104.7
T,,50.499368,9.138372,09,08,2012,10,43,07,311.5,1e25,036.4,119.4
T,,50.499254,9.138578,09,08,2012,10,43,08,311.6,1e25,038.6,134.6
T,,50.499106,9.138736,09,08,2012,10,43,09,311.7,1e25,039.7,150.4
T,,50.498933,9.138832,09,08,2012,10,43,10,311.8,1e25,040.6,164.5
T,,50.498753,9.138881,09,08,2012,10,43,11,312.0,1e25,040.7,177.3
T,,50.498571,9.138867,09,08,2012,10,43,12,312.2,1e25,041.2,188.3
T,,50.498386,9.138823,09,08,2012,10,43,13,312.0,1e25,041.7,191.3
T,,50.498201,9.138764,09,08,2012,10,43,14,311.8,1e25,041.3,192.3
T,,50.498015,9.138691,09,08,2012,10,43,15,311.8,1e25,041.0,192.6
T,,50.497831,9.138617,09,08,2012,10,43,16,312.4,1e25,040.8,192.5
T,,50.497649,9.138543,09,08,2012,10,43,17,313.0,1e25,040.7,192.9
T,,50.497465,9.138466,09,08,2012,10,43,18,313.5,1e25,040.5,193.2
T,,50.497279,9.138385,09,08,2012,10,43,19,314.1,1e25,040.6,193.6
T,,50.497090,9.138305,09,08,2012,10,43,20,314.8,1e25,040.6,193.1
T,,50.496900,9.138227,09,08,2012,10,43,21,315.6,1e25,040.7,192.9
T,,50.496708,9.138149,09,08,2012,10,43,22,316.5,1e25,040.8,193.2
T,,50.496516,9.138072,09,08,2012,10,43,23,317.4,1e25,041.0,193.4
T,,50.496322,9.137995,09,08,2012,10,43,24,318.4,1e25,041.1,193.5
T,,50.496128,9.137920,09,08,2012,10,43,25,319.4,1e25,041.1,193.0
T,,50.495934,9.137846,09,08,2012,10,43,26,320.4,1e25,041.3,193.0
T,,50.495737,9.137775,09,08,2012,10,43,27,321.5,1e25,041.6,192.3
T,,50.495539,9.137704,09,08,2012,10,43,28,322.6,1e25,041.8,191.4
T,,50.495340,9.137638,09,08,2012,10,43,29,323.6,1e25,042.1,191.0
T,,50.495139,9.137574,09,08,2012,10,43,30,324.7,1e25,042.5,190.5
T,,50.494936,9.137517,09,08,2012,10,43,31,325.7,1e25,042.8,189.5
T,,50.494731,9.137462,09,08,2012,10,43,32,326.7,1e25,043.1,189.2
T,,50.494524,9.137407,09,08,2012,10,43,33,327.6,1e25,043.5,188.7
T,,50.494313,9.137356,09,08,2012,10,43,34,328.4,1e25,044.0,188.5
T,,50.494101,9.137304,09,08,2012,10,43,35,329.2,1e25,044.3,189.0
T,,50.493886,9.137251,09,08,2012,10,43,36,330.0,1e25,044.7,189.0
T,,50.493674,9.137198,09,08,2012,10,43,37,330.9,1e25,044.8,188.5
T,,50.493462,9.137145,09,08,2012,10,43,38,331.7,1e25,044.5,188.9
T,,50.493254,9.137092,09,08,2012,10,43,39,332.6,1e25,044.0,189.4
T,,50.493048,9.137043,09,08,2012,10,43,40,333.3,1e25,043.8,188.2
T,,50.492847,9.136996,09,08,2012,10,43,41,334.1,1e25,043.2,188.4
T,,50.492652,9.136952,09,08,2012,10,43,42,334.8,1e25,042.5,188.0
T,,50.492459,9.136936,09,08,2012,10,43,43,335.6,1e25,041.6,182.7
T,,50.492275,9.136980,09,08,2012,10,43,44,336.4,1e25,041.0,169.0
T,,50.492117,9.137075,09,08,2012,10,43,45,337.2,1e25,038.1,155.0
T,,50.491973,9.137221,09,08,2012,10,43,46,337.8,1e25,038.4,143.0
T,,50.491856,9.137426,09,08,2012,10,43,47,338.4,1e25,038.5,127.8
T,,50.491747,9.137658,09,08,2012,10,43,48,339.0,1e25,037.6,138.3
T,,50.491681,9.137935,09,08,2012,10,43,49,339.5,1e25,038.8,105.8
T,,50.491632,9.138225,09,08,2012,10,43,50,339.5,1e25,039.2,098.2
T,,50.491593,9.138540,09,08,2012,10,43,51,340.0,1e25,038.9,102.0
T,,50.491563,9.138862,09,08,2012,10,43,52,340.5,1e25,040.3,097.2
T,,50.491536,9.139185,09,08,2012,10,43,53,341.0,1e25,040.9,097.5
T,,50.491510,9.139505,09,08,2012,10,43,54,341.6,1e25,041.1,098.7
T,,50.491492,9.139817,09,08,2012,10,43,55,341.7,1e25,041.3,097.3
T,,50.491465,9.140123,09,08,2012,10,43,56,341.7,1e25,041.2,100.8
T,,50.491439,9.140424,09,08,2012,10,43,57,342.2,1e25,041.0,101.0
T,,50.491414,9.140721,09,08,2012,10,43,58,342.8,1e25,040.7,101.4
T,,50.491377,9.141010,09,08,2012,10,43,59,343.4,1e25,040.5,103.4
T,,50.491352,9.141300,09,08,2012,10,44,00,343.7,1e25,040.5,103.4
T,,50.491332,9.141590,09,08,2012,10,44,01,344.1,1e25,040.0,101.4
T,,50.491313,9.141876,09,08,2012,10,44,02,344.8,1e25,039.5,100.4
T,,50.491294,9.142154,09,08,2012,10,44,03,345.8,1e25,038.9,100.9
T,,50.491274,9.142418,09,08,2012,10,44,04,347.1,1e25,037.4,100.5
T,,50.491253,9.142662,09,08,2012,10,44,05,348.5,1e25,034.2,101.1
T,,50.491231,9.142900,09,08,2012,10,44,06,349.8,1e25,033.2,101.3
T,,50.491205,9.143131,09,08,2012,10,44,07,351.1,1e25,032.4,101.7
T,,50.491178,9.143357,09,08,2012,10,44,08,352.3,1e25,031.8,102.2
T,,50.491151,9.143576,09,08,2012,10,44,09,353.5,1e25,030.7,102.6
T,,50.491121,9.143789,09,08,2012,10,44,10,354.6,1e25,030.2,103.2
T,,50.491093,9.143994,09,08,2012,10,44,11,355.7,1e25,029.5,104.2
T,,50.491059,9.144191,09,08,2012,10,44,12,356.7,1e25,028.2,105.4
T,,50.491020,9.144384,09,08,2012,10,44,13,357.7,1e25,028.1,107.6
T,,50.490954,9.144558,09,08,2012,10,44,14,358.6,1e25,028.0,121.5
T,,50.490881,9.144724,09,08,2012,10,44,15,359.5,1e25,028.0,121.5
T,,50.490785,9.144869,09,08,2012,10,44,16,360.3,1e25,028.6,122.2
T,,50.490644,9.144923,09,08,2012,10,44,17,361.1,1e25,030.5,164.8
T,,50.490502,9.144965,09,08,2012,10,44,18,361.8,1e25,030.3,167.6
T,,50.490378,9.144989,09,08,2012,10,44,19,362.5,1e25,026.0,170.4
T,,50.490268,9.145003,09,08,2012,10,44,20,363.0,1e25,023.2,172.4
T,,50.490170,9.144998,09,08,2012,10,44,21,363.2,1e25,017.7,176.1
T,,50.490077,9.144991,09,08,2012,10,44,22,363.4,1e25,016.2,176.7
T,,50.489996,9.144983,09,08,2012,10,44,23,363.7,1e25,014.0,177.5
T,,50.489929,9.144978,09,08,2012,10,44,24,364.0,1e25,011.3,178.2
T,,50.489861,9.144976,09,08,2012,10,44,25,364.4,1e25,012.3,178.3
T,,50.489787,9.144982,09,08,2012,10,44,26,364.7,1e25,014.3,175.2
T,,50.489716,9.144994,09,08,2012,10,44,27,365.1,1e25,014.3,172.8
T,,50.489649,9.145012,09,08,2012,10,44,28,365.6,1e25,014.1,170.4
T,,50.489577,9.145041,09,08,2012,10,44,29,366.0,1e25,015.2,166.7
T,,50.489498,9.145082,09,08,2012,10,44,30,366.4,1e25,017.5,163.7
T,,50.489414,9.145137,09,08,2012,10,44,31,366.9,1e25,019.3,159.9
T,,50.489326,9.145209,09,08,2012,10,44,32,367.5,1e25,021.0,155.8
T,,50.489245,9.145315,09,08,2012,10,44,33,368.1,1e25,022.2,142.8
T,,50.489156,9.145430,09,08,2012,10,44,34,368.7,1e25,024.6,142.3
T,,50.489070,9.145556,09,08,2012,10,44,35,369.3,1e25,025.0,139.0
T,,50.488986,9.145708,09,08,2012,10,44,36,370.0,1e25,025.0,139.0
T,,50.488895,9.145886,09,08,2012,10,44,37,370.5,1e25,026.3,138.3
T,,50.488805,9.146099,09,08,2012,10,44,38,371.0,1e25,034.1,123.1
T,,50.488709,9.146324,09,08,2012,10,44,39,371.5,1e25,036.0,123.5
T,,50.488604,9.146560,09,08,2012,10,44,40,372.0,1e25,038.6,124.3
T,,50.488498,9.146799,09,08,2012,10,44,41,372.4,1e25,039.4,123.7
T,,50.488392,9.147042,09,08,2012,10,44,42,372.9,1e25,039.7,124.3
T,,50.488286,9.147286,09,08,2012,10,44,43,373.4,1e25,039.9,124.3
T,,50.488178,9.147560,09,08,2012,10,44,44,374.0,1e25,042.4,122.5
T,,50.488066,9.147865,09,08,2012,10,44,45,374.9,1e25,045.7,121.1
