Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.797701,9.710205,09,16,2012,10,34,05,295.1,1e25,053.1,111.8
T,,48.797606,9.710556,09,16,2012,10,34,06,294.9,1e25,053.4,112.1
T,,48.797509,9.710909,09,16,2012,10,34,07,294.8,1e25,053.7,112.1
T,,48.797411,9.711269,09,16,2012,10,34,08,294.7,1e25,054.5,111.8
T,,48.797312,9.711636,09,16,2012,10,34,09,294.6,1e25,055.7,111.9
T,,48.797210,9.712009,09,16,2012,10,34,10,294.4,1e25,056.6,112.3
T,,48.797109,9.712382,09,16,2012,10,34,11,294.3,1e25,056.8,112.5
T,,48.797007,9.712753,09,16,2012,10,34,12,294.2,1e25,056.6,112.2
T,,48.796907,9.713124,09,16,2012,10,34,13,294.1,1e25,056.5,111.3
T,,48.796821,9.713501,09,16,2012,10,34,14,294.0,1e25,056.6,108.4
T,,48.796749,9.713884,09,16,2012,10,34,15,293.8,1e25,056.5,104.3
T,,48.796692,9.714268,09,16,2012,10,34,16,293.7,1e25,056.2,101.3
T,,48.796645,9.714642,09,16,2012,10,34,17,293.6,1e25,054.4,100.2
T,,48.796601,9.715006,09,16,2012,10,34,18,293.6,1e25,052.7,100.0
T,,48.796560,9.715358,09,16,2012,10,34,19,293.5,1e25,051.0,099.5
T,,48.796525,9.715701,09,16,2012,10,34,20,293.5,1e25,049.4,099.2
T,,48.796492,9.716031,09,16,2012,10,34,21,293.5,1e25,047.6,099.2
T,,48.796464,9.716351,09,16,2012,10,34,22,293.5,1e25,046.0,097.5
T,,48.796449,9.716664,09,16,2012,10,34,23,293.4,1e25,044.8,094.2
T,,48.796438,9.716973,09,16,2012,10,34,24,293.5,1e25,044.2,092.8
T,,48.796426,9.717276,09,16,2012,10,34,25,293.6,1e25,043.6,094.0
T,,48.796407,9.717576,09,16,2012,10,34,26,293.7,1e25,043.5,096.1
T,,48.796375,9.717872,09,16,2012,10,34,27,293.9,1e25,043.3,100.2
T,,48.796324,9.718161,09,16,2012,10,34,28,294.0,1e25,043.2,106.2
T,,48.796255,9.718437,09,16,2012,10,34,29,294.2,1e25,042.9,112.4
T,,48.796168,9.718698,09,16,2012,10,34,30,294.4,1e25,042.6,118.5
T,,48.796065,9.718946,09,16,2012,10,34,31,294.6,1e25,042.5,124.4
T,,48.795944,9.719170,09,16,2012,10,34,32,294.8,1e25,042.3,132.0
T,,48.795810,9.719377,09,16,2012,10,34,33,295.1,1e25,042.1,136.0
T,,48.795678,9.719590,09,16,2012,10,34,34,295.4,1e25,042.1,133.9
T,,48.795554,9.719821,09,16,2012,10,34,35,295.7,1e25,042.6,128.8
T,,48.795431,9.720075,09,16,2012,10,34,36,295.9,1e25,044.9,125.1
T,,48.795308,9.720350,09,16,2012,10,34,37,296.1,1e25,047.4,122.7
T,,48.795182,9.720645,09,16,2012,10,34,38,296.3,1e25,050.0,121.6
T,,48.795051,9.720950,09,16,2012,10,34,39,296.4,1e25,052.2,122.7
T,,48.794913,9.721264,09,16,2012,10,34,40,296.6,1e25,053.8,123.5
T,,48.794768,9.721576,09,16,2012,10,34,41,296.8,1e25,054.2,124.1
T,,48.794624,9.721899,09,16,2012,10,34,42,297.1,1e25,055.3,122.8
T,,48.794478,9.722232,09,16,2012,10,34,43,297.5,1e25,056.6,121.8
T,,48.794330,9.722574,09,16,2012,10,34,44,297.9,1e25,057.9,121.9
T,,48.794179,9.722922,09,16,2012,10,34,45,298.3,1e25,058.8,122.8
T,,48.794025,9.723273,09,16,2012,10,34,46,298.9,1e25,059.5,123.3
T,,48.793868,9.723624,09,16,2012,10,34,47,299.5,1e25,059.7,123.3
T,,48.793713,9.723971,09,16,2012,10,34,48,300.1,1e25,059.3,123.3
T,,48.793560,9.724315,09,16,2012,10,34,49,300.8,1e25,058.8,123.3
T,,48.793403,9.724654,09,16,2012,10,34,50,301.2,1e25,058.8,122.8
T,,48.793253,9.724997,09,16,2012,10,34,51,301.5,1e25,058.6,123.1
T,,48.793103,9.725339,09,16,2012,10,34,52,301.8,1e25,058.6,123.3
T,,48.792955,9.725680,09,16,2012,10,34,53,302.4,1e25,058.3,123.1
T,,48.792807,9.726020,09,16,2012,10,34,54,303.0,1e25,058.3,123.2
T,,48.792671,9.726366,09,16,2012,10,34,55,303.8,1e25,057.9,120.1
T,,48.792555,9.726717,09,16,2012,10,34,56,304.6,1e25,056.8,116.1
T,,48.792449,9.727067,09,16,2012,10,34,57,305.4,1e25,055.6,114.4
T,,48.792349,9.727409,09,16,2012,10,34,58,306.2,1e25,053.8,113.7
T,,48.792250,9.727744,09,16,2012,10,34,59,307.0,1e25,052.5,113.6
T,,48.792162,9.728073,09,16,2012,10,35,00,307.8,1e25,051.2,112.6
T,,48.792077,9.728389,09,16,2012,10,35,01,308.8,1e25,048.8,112.2
T,,48.792008,9.728707,09,16,2012,10,35,02,309.6,1e25,047.5,107.8
T,,48.791958,9.729019,09,16,2012,10,35,03,310.5,1e25,046.2,103.4
T,,48.791931,9.729332,09,16,2012,10,35,04,311.4,1e25,045.4,096.7
T,,48.791915,9.729643,09,16,2012,10,35,05,312.4,1e25,044.7,094.1
T,,48.791902,9.729953,09,16,2012,10,35,06,313.3,1e25,044.7,093.9
T,,48.791890,9.730262,09,16,2012,10,35,07,314.1,1e25,044.6,093.7
T,,48.791879,9.730568,09,16,2012,10,35,08,314.8,1e25,044.0,093.9
T,,48.791871,9.730869,09,16,2012,10,35,09,315.4,1e25,043.3,093.0
T,,48.791864,9.731163,09,16,2012,10,35,10,315.8,1e25,042.4,092.5
T,,48.791861,9.731451,09,16,2012,10,35,11,316.1,1e25,041.6,091.3
T,,48.791869,9.731737,09,16,2012,10,35,12,316.4,1e25,041.3,087.3
T,,48.791886,9.732016,09,16,2012,10,35,13,316.5,1e25,040.7,084.3
T,,48.791914,9.732290,09,16,2012,10,35,14,316.6,1e25,040.3,080.6
T,,48.791934,9.732557,09,16,2012,10,35,15,316.6,1e25,039.3,083.5
T,,48.791954,9.732824,09,16,2012,10,35,16,316.6,1e25,039.1,083.6
T,,48.791966,9.733093,09,16,2012,10,35,17,316.5,1e25,039.2,086.4
T,,48.791961,9.733363,09,16,2012,10,35,18,316.5,1e25,039.1,092.5
T,,48.791941,9.733636,09,16,2012,10,35,19,316.4,1e25,039.2,098.3
T,,48.791909,9.733909,09,16,2012,10,35,20,316.2,1e25,039.4,102.3
T,,48.791887,9.734188,09,16,2012,10,35,21,316.1,1e25,039.3,100.3
T,,48.791835,9.734458,09,16,2012,10,35,22,316.0,1e25,039.7,108.0
T,,48.791791,9.734732,09,16,2012,10,35,23,315.9,1e25,039.7,108.0
T,,48.791732,9.734998,09,16,2012,10,35,24,315.8,1e25,039.7,109.7
T,,48.791661,9.735250,09,16,2012,10,35,25,315.7,1e25,039.0,113.6
T,,48.791582,9.735477,09,16,2012,10,35,26,315.7,1e25,036.8,118.3
T,,48.791516,9.735684,09,16,2012,10,35,27,315.0,1e25,033.9,119.0
T,,48.791445,9.735883,09,16,2012,10,35,28,314.4,1e25,033.4,119.5
T,,48.791383,9.736084,09,16,2012,10,35,29,314.0,1e25,032.7,116.9
T,,48.791358,9.736304,09,16,2012,10,35,30,313.7,1e25,032.4,099.5
T,,48.791337,9.736528,09,16,2012,10,35,31,313.5,1e25,032.6,098.3
T,,48.791322,9.736758,09,16,2012,10,35,32,313.4,1e25,033.1,096.1
T,,48.791316,9.736994,09,16,2012,10,35,33,313.3,1e25,033.8,093.4
T,,48.791322,9.737233,09,16,2012,10,35,34,313.2,1e25,034.3,090.1
T,,48.791339,9.737471,09,16,2012,10,35,35,313.3,1e25,034.3,086.5
T,,48.791364,9.737706,09,16,2012,10,35,36,313.4,1e25,033.9,084.3
T,,48.791380,9.737939,09,16,2012,10,35,37,313.5,1e25,033.4,086.6
T,,48.791356,9.738169,09,16,2012,10,35,38,313.6,1e25,033.6,102.3
T,,48.791304,9.738387,09,16,2012,10,35,39,313.8,1e25,033.8,117.5
T,,48.791248,9.738594,09,16,2012,10,35,40,314.0,1e25,033.4,109.9
T,,48.791118,9.738731,09,16,2012,10,35,41,314.2,1e25,034.9,148.5
T,,48.790979,9.738848,09,16,2012,10,35,42,314.3,1e25,034.5,151.2
T,,48.790840,9.738960,09,16,2012,10,35,43,314.4,1e25,034.3,151.7
T,,48.790708,9.739080,09,16,2012,10,35,44,314.6,1e25,033.2,148.2
T,,48.790589,9.739232,09,16,2012,10,35,45,314.8,1e25,033.2,148.2
T,,48.790494,9.739420,09,16,2012,10,35,46,314.9,1e25,033.3,132.0
T,,48.790417,9.739637,09,16,2012,10,35,47,315.0,1e25,032.9,140.1
T,,48.790365,9.739883,09,16,2012,10,35,48,315.1,1e25,036.4,110.2
T,,48.790310,9.740127,09,16,2012,10,35,49,315.1,1e25,036.5,110.4
T,,48.790254,9.740372,09,16,2012,10,35,50,315.3,1e25,036.8,110.2
T,,48.790197,9.740617,09,16,2012,10,35,51,315.6,1e25,036.8,110.1
T,,48.790139,9.740859,09,16,2012,10,35,52,316.0,1e25,036.5,110.5
T,,48.790080,9.741097,09,16,2012,10,35,53,316.4,1e25,036.2,110.8
T,,48.790018,9.741330,09,16,2012,10,35,54,316.8,1e25,035.6,111.5
T,,48.789956,9.741560,09,16,2012,10,35,55,317.2,1e25,035.2,111.2
T,,48.789895,9.741788,09,16,2012,10,35,56,317.6,1e25,035.0,110.8
T,,48.789837,9.742017,09,16,2012,10,35,57,318.0,1e25,034.9,109.9
T,,48.789787,9.742244,09,16,2012,10,35,58,318.3,1e25,034.0,108.3
T,,48.789740,9.742469,09,16,2012,10,35,59,318.6,1e25,033.5,107.6
T,,48.789697,9.742695,09,16,2012,10,36,00,318.9,1e25,033.4,106.6
T,,48.789655,9.742922,09,16,2012,10,36,01,319.1,1e25,033.3,105.8
T,,48.789612,9.743149,09,16,2012,10,36,02,319.3,1e25,033.5,106.3
T,,48.789565,9.743383,09,16,2012,10,36,03,319.4,1e25,034.8,106.7
T,,48.789512,9.743620,09,16,2012,10,36,04,319.5,1e25,035.9,108.1
T,,48.789449,9.743869,09,16,2012,10,36,05,319.7,1e25,038.3,109.6
T,,48.789381,9.744118,09,16,2012,10,36,06,319.8,1e25,038.8,111.1
T,,48.789308,9.744366,09,16,2012,10,36,07,319.8,1e25,038.8,112.1
T,,48.789227,9.744610,09,16,2012,10,36,08,319.8,1e25,038.8,115.0
T,,48.789147,9.744857,09,16,2012,10,36,09,319.6,1e25,038.9,115.3
T,,48.789067,9.745104,09,16,2012,10,36,10,319.3,1e25,039.1,116.0
T,,48.788986,9.745352,09,16,2012,10,36,11,318.9,1e25,039.1,116.4
T,,48.788905,9.745601,09,16,2012,10,36,12,318.6,1e25,039.2,116.5
T,,48.788822,9.745844,09,16,2012,10,36,13,318.2,1e25,038.8,117.6
T,,48.788749,9.746092,09,16,2012,10,36,14,317.8,1e25,038.6,113.4
T,,48.788695,9.746348,09,16,2012,10,36,15,317.4,1e25,038.4,107.2
T,,48.788657,9.746610,09,16,2012,10,36,16,316.9,1e25,038.4,098.6
T,,48.788640,9.746875,09,16,2012,10,36,17,316.4,1e25,038.5,089.2
T,,48.788676,9.747155,09,16,2012,10,36,18,316.1,1e25,040.0,079.9
T,,48.788713,9.747442,09,16,2012,10,36,19,315.9,1e25,041.3,079.4
T,,48.788753,9.747737,09,16,2012,10,36,20,315.7,1e25,042.5,079.8
T,,48.788792,9.748040,09,16,2012,10,36,21,315.6,1e25,043.5,080.3
T,,48.788837,9.748358,09,16,2012,10,36,22,315.4,1e25,045.5,079.8
T,,48.788885,9.748695,09,16,2012,10,36,23,315.1,1e25,048.2,080.3
T,,48.788927,9.749046,09,16,2012,10,36,24,314.9,1e25,050.0,081.4
T,,48.788959,9.749406,09,16,2012,10,36,25,314.6,1e25,051.0,083.2
T,,48.788988,9.749779,09,16,2012,10,36,26,314.4,1e25,052.8,084.4
T,,48.789026,9.750159,09,16,2012,10,36,27,314.2,1e25,052.8,084.4
T,,48.789049,9.750557,09,16,2012,10,36,28,314.0,1e25,056.2,085.8
T,,48.789071,9.750967,09,16,2012,10,36,29,313.7,1e25,058.3,085.9
T,,48.789094,9.751391,09,16,2012,10,36,30,313.4,1e25,060.3,086.0
T,,48.789126,9.751824,09,16,2012,10,36,31,313.2,1e25,061.8,083.8
T,,48.789182,9.752258,09,16,2012,10,36,32,312.9,1e25,062.5,078.6
T,,48.789250,9.752690,09,16,2012,10,36,33,312.7,1e25,062.8,076.1
T,,48.789312,9.753131,09,16,2012,10,36,34,312.5,1e25,063.6,077.9
T,,48.789362,9.753582,09,16,2012,10,36,35,312.4,1e25,063.8,081.1
T,,48.789392,9.754041,09,16,2012,10,36,36,312.3,1e25,064.8,085.2
T,,48.789415,9.754503,09,16,2012,10,36,37,312.2,1e25,065.1,086.3
T,,48.789437,9.754965,09,16,2012,10,36,38,312.3,1e25,065.4,085.8
T,,48.789464,9.755426,09,16,2012,10,36,39,312.5,1e25,065.5,084.9
T,,48.789489,9.755887,09,16,2012,10,36,40,312.7,1e25,065.4,085.2
T,,48.789514,9.756343,09,16,2012,10,36,41,313.0,1e25,065.1,085.5
T,,48.789537,9.756783,09,16,2012,10,36,42,313.2,1e25,062.8,085.4
T,,48.789559,9.757199,09,16,2012,10,36,43,313.1,1e25,059.2,084.8
T,,48.789580,9.757590,09,16,2012,10,36,44,312.8,1e25,055.5,085.4
T,,48.789600,9.757961,09,16,2012,10,36,45,312.6,1e25,052.6,085.3
T,,48.789620,9.758312,09,16,2012,10,36,46,312.5,1e25,050.0,085.1
T,,48.789638,9.758645,09,16,2012,10,36,47,312.5,1e25,047.4,085.1
T,,48.789656,9.758961,09,16,2012,10,36,48,312.6,1e25,045.2,085.6
T,,48.789673,9.759259,09,16,2012,10,36,49,312.7,1e25,042.7,085.0
T,,48.789688,9.759537,09,16,2012,10,36,50,313.0,1e25,040.0,085.7
T,,48.789702,9.759793,09,16,2012,10,36,51,313.2,1e25,036.5,085.3
T,,48.789714,9.760025,09,16,2012,10,36,52,313.6,1e25,032.7,085.5
T,,48.789725,9.760239,09,16,2012,10,36,53,314.0,1e25,030.1,085.8
T,,48.789733,9.760426,09,16,2012,10,36,54,314.3,1e25,026.2,085.4
T,,48.789739,9.760590,09,16,2012,10,36,55,314.7,1e25,023.0,084.7
T,,48.789745,9.760733,09,16,2012,10,36,56,315.1,1e25,019.8,085.2
T,,48.789749,9.760857,09,16,2012,10,36,57,315.4,1e25,017.3,085.6
T,,48.789749,9.760967,09,16,2012,10,36,58,315.7,1e25,015.2,087.9
T,,48.789723,9.761069,09,16,2012,10,36,59,315.9,1e25,015.1,112.1
T,,48.789672,9.761145,09,16,2012,10,37,00,316.1,1e25,015.5,138.7
T,,48.789595,9.761198,09,16,2012,10,37,01,316.4,1e25,018.3,158.0
T,,48.789505,9.761253,09,16,2012,10,37,02,316.7,1e25,021.3,159.0
T,,48.789400,9.761312,09,16,2012,10,37,03,317.1,1e25,024.5,159.2
T,,48.789281,9.761380,09,16,2012,10,37,04,317.4,1e25,028.0,158.6
T,,48.789154,9.761454,09,16,2012,10,37,05,317.7,1e25,030.0,158.0
T,,48.789019,9.761541,09,16,2012,10,37,06,318.0,1e25,032.0,157.2
T,,48.788874,9.761640,09,16,2012,10,37,07,318.2,1e25,034.7,156.0
T,,48.788728,9.761748,09,16,2012,10,37,08,318.5,1e25,035.3,154.6
T,,48.788581,9.761866,09,16,2012,10,37,09,318.8,1e25,036.1,153.2
T,,48.788433,9.761994,09,16,2012,10,37,10,319.1,1e25,036.8,151.7
T,,48.788284,9.762132,09,16,2012,10,37,11,319.3,1e25,037.8,150.2
T,,48.788135,9.762281,09,16,2012,10,37,12,319.5,1e25,038.4,148.4
T,,48.787988,9.762437,09,16,2012,10,37,13,319.7,1e25,038.7,146.5
T,,48.787851,9.762614,09,16,2012,10,37,14,319.9,1e25,038.7,141.1
T,,48.787713,9.762792,09,16,2012,10,37,15,319.9,1e25,038.7,139.4
T,,48.787579,9.762975,09,16,2012,10,37,16,319.9,1e25,038.6,137.3
T,,48.787450,9.763161,09,16,2012,10,37,17,319.8,1e25,038.4,135.5
T,,48.787324,9.763351,09,16,2012,10,37,18,319.6,1e25,038.3,134.3
T,,48.787205,9.763546,09,16,2012,10,37,19,319.4,1e25,038.0,132.4
T,,48.787091,9.763747,09,16,2012,10,37,20,319.2,1e25,037.8,130.0
T,,48.786982,9.763955,09,16,2012,10,37,21,318.9,1e25,037.7,128.0
T,,48.786878,9.764166,09,16,2012,10,37,22,318.6,1e25,037.6,126.5
T,,48.786776,9.764381,09,16,2012,10,37,23,318.5,1e25,037.5,125.9
T,,48.786680,9.764600,09,16,2012,10,37,24,318.3,1e25,037.4,124.7
T,,48.786588,9.764823,09,16,2012,10,37,25,318.1,1e25,037.2,123.4
T,,48.786501,9.765048,09,16,2012,10,37,26,317.9,1e25,036.9,122.0
T,,48.786419,9.765278,09,16,2012,10,37,27,317.7,1e25,037.2,120.4
T,,48.786343,9.765513,09,16,2012,10,37,28,317.5,1e25,037.1,118.7
T,,48.786274,9.765746,09,16,2012,10,37,29,317.2,1e25,036.1,116.8
T,,48.786215,9.765974,09,16,2012,10,37,30,317.0,1e25,034.3,114.9
T,,48.786165,9.766196,09,16,2012,10,37,31,316.8,1e25,032.9,112.7
T,,48.786123,9.766412,09,16,2012,10,37,32,316.5,1e25,031.5,110.4
T,,48.786088,9.766623,09,16,2012,10,37,33,316.3,1e25,030.2,108.1
T,,48.786061,9.766827,09,16,2012,10,37,34,316.0,1e25,029.1,105.9
T,,48.786039,9.767025,09,16,2012,10,37,35,315.8,1e25,028.1,103.6
T,,48.786022,9.767218,09,16,2012,10,37,36,315.6,1e25,027.3,101.4
T,,48.786011,9.767409,09,16,2012,10,37,37,315.4,1e25,027.0,099.0
T,,48.786004,9.767596,09,16,2012,10,37,38,315.3,1e25,026.3,097.0
T,,48.786010,9.767783,09,16,2012,10,37,39,315.2,1e25,026.3,097.0
T,,48.786007,9.767962,09,16,2012,10,37,40,314.8,1e25,025.5,094.9
T,,48.786007,9.768141,09,16,2012,10,37,41,314.4,1e25,025.5,092.6
T,,48.786013,9.768316,09,16,2012,10,37,42,314.1,1e25,025.2,090.3
T,,48.786023,9.768489,09,16,2012,10,37,43,313.9,1e25,024.8,088.1
T,,48.786039,9.768662,09,16,2012,10,37,44,313.7,1e25,025.0,085.8
T,,48.786061,9.768833,09,16,2012,10,37,45,313.6,1e25,025.1,083.0
T,,48.786090,9.769003,09,16,2012,10,37,46,313.5,1e25,025.3,079.5
T,,48.786124,9.769170,09,16,2012,10,37,47,313.4,1e25,025.3,077.3
T,,48.786161,9.769335,09,16,2012,10,37,48,313.4,1e25,024.9,075.9
T,,48.786196,9.769496,09,16,2012,10,37,49,313.4,1e25,024.2,075.1
T,,48.786232,9.769654,09,16,2012,10,37,50,313.3,1e25,023.7,074.6
T,,48.786266,9.769811,09,16,2012,10,37,51,313.3,1e25,023.7,074.1
T,,48.786299,9.769967,09,16,2012,10,37,52,313.3,1e25,023.4,074.5
T,,48.786332,9.770124,09,16,2012,10,37,53,313.3,1e25,023.5,074.3
T,,48.786363,9.770281,09,16,2012,10,37,54,313.2,1e25,023.6,074.2
T,,48.786395,9.770440,09,16,2012,10,37,55,313.2,1e25,023.8,074.0
T,,48.786426,9.770601,09,16,2012,10,37,56,313.2,1e25,024.0,074.0
T,,48.786457,9.770763,09,16,2012,10,37,57,313.2,1e25,024.2,074.1
T,,48.786488,9.770925,09,16,2012,10,37,58,313.2,1e25,024.2,074.0
T,,48.786522,9.771083,09,16,2012,10,37,59,313.3,1e25,024.0,073.1
T,,48.786556,9.771240,09,16,2012,10,38,00,313.3,1e25,023.9,072.8
T,,48.786592,9.771396,09,16,2012,10,38,01,313.4,1e25,023.8,071.9
T,,48.786629,9.771552,09,16,2012,10,38,02,313.4,1e25,023.7,071.3
T,,48.786669,9.771708,09,16,2012,10,38,03,313.5,1e25,023.9,070.7
T,,48.786709,9.771865,09,16,2012,10,38,04,313.5,1e25,024.0,070.1
T,,48.786752,9.772021,09,16,2012,10,38,05,313.6,1e25,024.1,069.2
T,,48.786796,9.772179,09,16,2012,10,38,06,313.6,1e25,024.3,068.4
T,,48.786843,9.772334,09,16,2012,10,38,07,313.7,1e25,024.2,067.4
T,,48.786892,9.772488,09,16,2012,10,38,08,313.7,1e25,024.2,065.9
T,,48.786944,9.772640,09,16,2012,10,38,09,313.8,1e25,024.3,064.7
T,,48.786999,9.772792,09,16,2012,10,38,10,313.9,1e25,024.6,063.1
T,,48.787058,9.772943,09,16,2012,10,38,11,313.9,1e25,024.8,061.5
T,,48.787123,9.773097,09,16,2012,10,38,12,314.0,1e25,025.8,059.8
T,,48.787193,9.773249,09,16,2012,10,38,13,314.2,1e25,026.0,058.2
T,,48.787269,9.773400,09,16,2012,10,38,14,314.3,1e25,026.5,056.3
T,,48.787350,9.773551,09,16,2012,10,38,15,314.5,1e25,027.1,054.4
T,,48.787433,9.773699,09,16,2012,10,38,16,314.7,1e25,027.1,053.2
T,,48.787516,9.773846,09,16,2012,10,38,17,314.8,1e25,027.0,052.6
T,,48.787599,9.773990,09,16,2012,10,38,18,315.0,1e25,026.8,052.0
T,,48.787681,9.774135,09,16,2012,10,38,19,315.1,1e25,026.9,051.4
T,,48.787763,9.774278,09,16,2012,10,38,20,315.3,1e25,026.7,050.8
T,,48.787845,9.774421,09,16,2012,10,38,21,315.4,1e25,026.8,050.9
T,,48.787925,9.774564,09,16,2012,10,38,22,315.6,1e25,026.5,050.5
T,,48.788003,9.774705,09,16,2012,10,38,23,315.7,1e25,026.2,051.0
T,,48.788080,9.774850,09,16,2012,10,38,24,315.8,1e25,026.4,051.9
T,,48.788154,9.774992,09,16,2012,10,38,25,316.0,1e25,025.8,051.5
T,,48.788230,9.775130,09,16,2012,10,38,26,316.1,1e25,025.4,050.9
T,,48.788304,9.775267,09,16,2012,10,38,27,316.3,1e25,025.0,051.0
T,,48.788378,9.775403,09,16,2012,10,38,28,316.4,1e25,024.9,050.6
T,,48.788454,9.775535,09,16,2012,10,38,29,316.5,1e25,024.9,049.8
T,,48.788533,9.775666,09,16,2012,10,38,30,316.6,1e25,025.3,048.6
T,,48.788616,9.775795,09,16,2012,10,38,31,316.8,1e25,025.8,047.2
T,,48.788702,9.775922,09,16,2012,10,38,32,316.9,1e25,026.0,045.8
T,,48.788793,9.776047,09,16,2012,10,38,33,317.1,1e25,026.5,044.2
T,,48.788889,9.776168,09,16,2012,10,38,34,317.3,1e25,027.0,042.1
T,,48.788992,9.776275,09,16,2012,10,38,35,317.4,1e25,027.0,042.1
T,,48.789094,9.776391,09,16,2012,10,38,36,317.2,1e25,027.5,039.4
T,,48.789198,9.776499,09,16,2012,10,38,37,316.9,1e25,027.2,037.2
T,,48.789304,9.776597,09,16,2012,10,38,38,316.6,1e25,026.6,034.5
T,,48.789415,9.776687,09,16,2012,10,38,39,316.2,1e25,026.9,031.8
T,,48.789529,9.776771,09,16,2012,10,38,40,315.9,1e25,027.2,029.7
T,,48.789643,9.776850,09,16,2012,10,38,41,315.7,1e25,026.9,028.5
T,,48.789756,9.776930,09,16,2012,10,38,42,315.6,1e25,026.6,027.8
T,,48.789868,9.777007,09,16,2012,10,38,43,315.5,1e25,026.3,027.5
T,,48.789979,9.777086,09,16,2012,10,38,44,315.5,1e25,026.1,026.8
T,,48.790092,9.777164,09,16,2012,10,38,45,315.4,1e25,026.5,026.1
T,,48.790205,9.777242,09,16,2012,10,38,46,315.4,1e25,026.5,025.6
T,,48.790318,9.777321,09,16,2012,10,38,47,315.5,1e25,026.4,026.2
T,,48.790430,9.777406,09,16,2012,10,38,48,315.5,1e25,026.7,027.2
T,,48.790541,9.777499,09,16,2012,10,38,49,315.5,1e25,027.1,028.9
T,,48.790647,9.777602,09,16,2012,10,38,50,315.5,1e25,027.0,031.8
T,,48.790746,9.777717,09,16,2012,10,38,51,315.5,1e25,026.6,035.3
T,,48.790824,9.777857,09,16,2012,10,38,52,315.5,1e25,025.8,048.9
T,,48.790900,9.777998,09,16,2012,10,38,53,315.4,1e25,025.7,050.1
T,,48.790971,9.778142,09,16,2012,10,38,54,315.4,1e25,025.4,052.4
T,,48.791034,9.778291,09,16,2012,10,38,55,315.5,1e25,025.0,054.9
T,,48.791094,9.778444,09,16,2012,10,38,56,315.7,1e25,025.2,056.9
T,,48.791151,9.778599,09,16,2012,10,38,57,315.9,1e25,025.1,058.1
T,,48.791208,9.778755,09,16,2012,10,38,58,316.1,1e25,025.2,058.8
T,,48.791262,9.778911,09,16,2012,10,38,59,316.3,1e25,025.0,059.7
T,,48.791317,9.779067,09,16,2012,10,39,00,316.5,1e25,025.0,059.0
T,,48.791373,9.779222,09,16,2012,10,39,01,316.6,1e25,025.1,058.9
T,,48.791433,9.779374,09,16,2012,10,39,02,316.7,1e25,025.2,058.4
T,,48.791492,9.779526,09,16,2012,10,39,03,316.8,1e25,025.1,058.3
T,,48.791552,9.779676,09,16,2012,10,39,04,316.9,1e25,025.1,057.7
T,,48.791611,9.779824,09,16,2012,10,39,05,316.9,1e25,024.7,057.9
T,,48.791671,9.779973,09,16,2012,10,39,06,317.0,1e25,025.0,057.7
T,,48.791731,9.780122,09,16,2012,10,39,07,317.0,1e25,025.0,058.5
T,,48.791791,9.780273,09,16,2012,10,39,08,317.1,1e25,025.3,059.2
T,,48.791851,9.780426,09,16,2012,10,39,09,317.2,1e25,025.5,058.9
T,,48.791912,9.780579,09,16,2012,10,39,10,317.3,1e25,025.6,058.4
T,,48.791975,9.780733,09,16,2012,10,39,11,317.4,1e25,025.8,057.7
T,,48.792038,9.780888,09,16,2012,10,39,12,317.5,1e25,026.0,057.7
T,,48.792101,9.781045,09,16,2012,10,39,13,317.5,1e25,026.1,058.1
T,,48.792164,9.781202,09,16,2012,10,39,14,317.6,1e25,026.3,058.7
T,,48.792227,9.781362,09,16,2012,10,39,15,317.7,1e25,026.4,059.2
T,,48.792289,9.781521,09,16,2012,10,39,16,317.7,1e25,026.3,059.3
T,,48.792352,9.781679,09,16,2012,10,39,17,317.8,1e25,026.1,058.7
T,,48.792414,9.781836,09,16,2012,10,39,18,317.9,1e25,026.0,059.3
T,,48.792473,9.781995,09,16,2012,10,39,19,317.9,1e25,025.9,060.1
T,,48.792532,9.782155,09,16,2012,10,39,20,318.0,1e25,025.9,060.6
T,,48.792588,9.782317,09,16,2012,10,39,21,318.0,1e25,025.9,061.6
T,,48.792646,9.782479,09,16,2012,10,39,22,318.1,1e25,026.0,060.6
T,,48.792703,9.782641,09,16,2012,10,39,23,318.2,1e25,026.2,061.2
T,,48.792761,9.782806,09,16,2012,10,39,24,318.3,1e25,026.4,061.8
T,,48.792820,9.782972,09,16,2012,10,39,25,318.4,1e25,026.6,062.0
T,,48.792876,9.783138,09,16,2012,10,39,26,318.5,1e25,026.5,062.8
T,,48.792931,9.783303,09,16,2012,10,39,27,318.6,1e25,026.2,062.0
T,,48.792987,9.783467,09,16,2012,10,39,28,318.7,1e25,026.1,062.1
T,,48.793043,9.783629,09,16,2012,10,39,29,318.9,1e25,025.9,062.1
T,,48.793098,9.783790,09,16,2012,10,39,30,319.0,1e25,025.7,062.9
T,,48.793156,9.783949,09,16,2012,10,39,31,319.3,1e25,025.7,062.8
T,,48.793213,9.784110,09,16,2012,10,39,32,319.2,1e25,026.0,062.6
T,,48.793271,9.784270,09,16,2012,10,39,33,319.1,1e25,025.8,062.3
T,,48.793330,9.784428,09,16,2012,10,39,34,319.2,1e25,025.8,062.3
