Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.024513,9.409450,04,06,2010,17,10,17,423.0,1e25,32.6,324.7
T,,49.024612,9.409207,04,06,2010,17,10,18,424.0,1e25,35.6,315.9
T,,49.024707,9.408963,04,06,2010,17,10,19,426.1,1e25,36.3,309.9
T,,49.024790,9.408678,04,06,2010,17,10,20,428.1,1e25,37.0,302.7
T,,49.024840,9.408367,04,06,2010,17,10,21,432.0,1e25,38.5,293.4
T,,49.024903,9.408105,04,06,2010,17,10,22,433.7,1e25,38.4,292.3
T,,49.024978,9.407840,04,06,2010,17,10,23,434.4,1e25,36.9,292.4
T,,49.025052,9.407592,04,06,2010,17,10,24,434.9,1e25,34.3,292.3
T,,49.025113,9.407370,04,06,2010,17,10,25,435.6,1e25,31.3,290.9
T,,49.025188,9.407160,04,06,2010,17,10,26,436.0,1e25,29.8,292.8
T,,49.025268,9.406967,04,06,2010,17,10,27,436.2,1e25,29.7,297.1
T,,49.025360,9.406777,04,06,2010,17,10,28,436.1,1e25,30.7,301.2
T,,49.025452,9.406598,04,06,2010,17,10,29,436.2,1e25,30.0,303.4
T,,49.025553,9.406458,04,06,2010,17,10,30,435.9,1e25,28.7,310.1
T,,49.025692,9.406335,04,06,2010,17,10,31,436.9,1e25,28.6,315.0
T,,49.025812,9.406250,04,06,2010,17,10,32,436.5,1e25,26.9,322.2
T,,49.025943,9.406183,04,06,2010,17,10,33,437.5,1e25,27.4,329.2
T,,49.026087,9.406108,04,06,2010,17,10,34,438.2,1e25,29.6,333.6
T,,49.026242,9.406047,04,06,2010,17,10,35,438.7,1e25,32.2,336.1
T,,49.026415,9.405945,04,06,2010,17,10,36,437.3,1e25,35.7,335.1
T,,49.026587,9.405853,04,06,2010,17,10,37,436.8,1e25,35.5,336.9
T,,49.026758,9.405748,04,06,2010,17,10,38,437.6,1e25,37.7,335.3
T,,49.026930,9.405628,04,06,2010,17,10,39,438.4,1e25,37.7,334.7
T,,49.027092,9.405507,04,06,2010,17,10,40,438.9,1e25,38.2,334.8
T,,49.027250,9.405402,04,06,2010,17,10,41,439.8,1e25,38.3,335.1
T,,49.027410,9.405310,04,06,2010,17,10,42,441.4,1e25,38.3,338.4
T,,49.027555,9.405245,04,06,2010,17,10,43,442.2,1e25,35.6,342.1
T,,49.027672,9.405202,04,06,2010,17,10,44,442.9,1e25,31.8,345.0
T,,49.027788,9.405152,04,06,2010,17,10,45,444.6,1e25,28.0,345.5
T,,49.027887,9.405133,04,06,2010,17,10,46,445.3,1e25,24.5,346.8
T,,49.027938,9.405137,04,06,2010,17,10,47,445.8,1e25,18.2,0.5
T,,49.027972,9.405167,04,06,2010,17,10,48,445.2,1e25,14.3,9.1
T,,49.027997,9.405208,04,06,2010,17,10,49,446.0,1e25,14.0,21.5
T,,49.028023,9.405297,04,06,2010,17,10,50,446.8,1e25,16.4,42.2
T,,49.028053,9.405400,04,06,2010,17,10,51,447.1,1e25,14.4,48.4
T,,49.028067,9.405513,04,06,2010,17,10,52,447.7,1e25,15.5,61.8
T,,49.028083,9.405648,04,06,2010,17,10,53,448.7,1e25,18.8,74.2
T,,49.028088,9.405800,04,06,2010,17,10,54,449.7,1e25,20.5,83.2
T,,49.028097,9.405955,04,06,2010,17,10,55,450.4,1e25,21.5,84.9
T,,49.028105,9.406100,04,06,2010,17,10,56,450.8,1e25,18.7,84.3
T,,49.028115,9.406225,04,06,2010,17,10,57,451.4,1e25,16.3,82.4
T,,49.028127,9.406333,04,06,2010,17,10,58,451.8,1e25,14.1,79.9
T,,49.028140,9.406425,04,06,2010,17,10,59,452.5,1e25,12.1,76.4
T,,49.028167,9.406495,04,06,2010,17,11,00,453.3,1e25,10.4,60.3
T,,49.028210,9.406542,04,06,2010,17,11,01,453.5,1e25,10.0,34.2
T,,49.028273,9.406537,04,06,2010,17,11,02,454.1,1e25,11.8,348.5
T,,49.028338,9.406483,04,06,2010,17,11,03,454.4,1e25,15.8,320.5
T,,49.028390,9.406385,04,06,2010,17,11,04,454.5,1e25,19.1,301.1
T,,49.028428,9.406248,04,06,2010,17,11,05,454.7,1e25,22.3,287.4
T,,49.028453,9.406088,04,06,2010,17,11,06,455.4,1e25,22.3,282.0
T,,49.028472,9.405935,04,06,2010,17,11,07,456.3,1e25,21.1,284.2
T,,49.028502,9.405795,04,06,2010,17,11,08,457.2,1e25,20.2,295.4
T,,49.028552,9.405680,04,06,2010,17,11,09,458.1,1e25,18.6,311.2
T,,49.028618,9.405588,04,06,2010,17,11,10,458.9,1e25,18.8,321.3
T,,49.028710,9.405520,04,06,2010,17,11,11,459.6,1e25,21.5,335.9
T,,49.028817,9.405488,04,06,2010,17,11,12,460.1,1e25,22.4,350.1
T,,49.028932,9.405482,04,06,2010,17,11,13,461.0,1e25,23.2,358.7
T,,49.029057,9.405520,04,06,2010,17,11,14,461.6,1e25,26.2,12.1
T,,49.029177,9.405575,04,06,2010,17,11,15,462.2,1e25,26.6,18.9
T,,49.029290,9.405660,04,06,2010,17,11,16,462.9,1e25,27.3,29.3
T,,49.029402,9.405780,04,06,2010,17,11,17,463.2,1e25,29.4,36.1
T,,49.029492,9.405938,04,06,2010,17,11,18,463.2,1e25,30.9,48.8
T,,49.029547,9.406137,04,06,2010,17,11,19,463.8,1e25,32.6,62.2
T,,49.029587,9.406360,04,06,2010,17,11,20,465.1,1e25,32.2,71.5
T,,49.029628,9.406587,04,06,2010,17,11,21,466.4,1e25,32.7,72.5
T,,49.029677,9.406815,04,06,2010,17,11,22,467.8,1e25,33.6,70.0
T,,49.029730,9.407045,04,06,2010,17,11,23,468.9,1e25,34.4,70.6
T,,49.029782,9.407285,04,06,2010,17,11,24,470.2,1e25,35.9,71.3
T,,49.029837,9.407528,04,06,2010,17,11,25,471.4,1e25,35.7,71.5
T,,49.029892,9.407767,04,06,2010,17,11,26,472.8,1e25,35.0,70.2
T,,49.029943,9.408000,04,06,2010,17,11,27,474.2,1e25,34.1,72.4
T,,49.029987,9.408228,04,06,2010,17,11,28,475.6,1e25,33.0,75.8
T,,49.030018,9.408457,04,06,2010,17,11,29,476.9,1e25,32.6,79.4
T,,49.030040,9.408678,04,06,2010,17,11,30,478.1,1e25,30.9,83.4
T,,49.030060,9.408887,04,06,2010,17,11,31,479.3,1e25,28.4,80.8
T,,49.030085,9.409078,04,06,2010,17,11,32,480.4,1e25,27.0,76.8
T,,49.030118,9.409257,04,06,2010,17,11,33,481.2,1e25,25.8,71.0
T,,49.030160,9.409418,04,06,2010,17,11,34,481.9,1e25,23.9,67.0
T,,49.030207,9.409563,04,06,2010,17,11,35,482.4,1e25,21.9,62.4
T,,49.030248,9.409692,04,06,2010,17,11,36,482.4,1e25,20.2,57.5
T,,49.030288,9.409802,04,06,2010,17,11,37,482.3,1e25,17.4,55.5
T,,49.030337,9.409887,04,06,2010,17,11,38,482.2,1e25,14.2,48.5
T,,49.030377,9.409943,04,06,2010,17,11,39,482.4,1e25,9.7,39.0
T,,49.030412,9.409968,04,06,2010,17,11,40,482.6,1e25,7.2,18.0
T,,49.030447,9.409972,04,06,2010,17,11,41,482.4,1e25,8.1,356.4
T,,49.030492,9.409955,04,06,2010,17,11,42,482.6,1e25,9.9,343.7
T,,49.030538,9.409923,04,06,2010,17,11,43,482.6,1e25,11.1,332.9
T,,49.030590,9.409872,04,06,2010,17,11,44,482.7,1e25,14.6,323.0
T,,49.030648,9.409792,04,06,2010,17,11,45,482.7,1e25,18.7,317.6
T,,49.030717,9.409693,04,06,2010,17,11,46,482.9,1e25,20.6,316.2
T,,49.030792,9.409585,04,06,2010,17,11,47,483.3,1e25,22.1,318.8
T,,49.030878,9.409485,04,06,2010,17,11,48,483.8,1e25,23.3,326.4
T,,49.030975,9.409392,04,06,2010,17,11,49,484.1,1e25,24.2,328.3
T,,49.031068,9.409295,04,06,2010,17,11,50,484.2,1e25,24.5,324.2
T,,49.031158,9.409190,04,06,2010,17,11,51,484.3,1e25,24.5,322.8
T,,49.031250,9.409085,04,06,2010,17,11,52,484.6,1e25,24.2,324.0
T,,49.031338,9.408978,04,06,2010,17,11,53,484.7,1e25,23.0,321.9
T,,49.031410,9.408857,04,06,2010,17,11,54,484.6,1e25,22.5,311.7
T,,49.031470,9.408705,04,06,2010,17,11,55,485.2,1e25,24.5,302.3
T,,49.031528,9.408542,04,06,2010,17,11,56,486.1,1e25,24.9,301.5
T,,49.031587,9.408382,04,06,2010,17,11,57,487.3,1e25,24.9,301.8
T,,49.031643,9.408228,04,06,2010,17,11,58,488.0,1e25,24.4,302.9
T,,49.031700,9.408080,04,06,2010,17,11,59,488.5,1e25,23.1,301.2
T,,49.031755,9.407943,04,06,2010,17,12,00,488.9,1e25,21.1,303.2
T,,49.031807,9.407825,04,06,2010,17,12,01,489.1,1e25,18.6,307.2
T,,49.031857,9.407723,04,06,2010,17,12,02,489.6,1e25,16.3,309.6
T,,49.031903,9.407633,04,06,2010,17,12,03,490.0,1e25,15.2,311.2
T,,49.031952,9.407550,04,06,2010,17,12,04,490.2,1e25,16.1,315.0
T,,49.032010,9.407472,04,06,2010,17,12,05,490.4,1e25,17.1,324.6
T,,49.032083,9.407407,04,06,2010,17,12,06,490.5,1e25,18.1,334.1
T,,49.032168,9.407357,04,06,2010,17,12,07,490.8,1e25,20.6,344.4
T,,49.032267,9.407313,04,06,2010,17,12,08,491.2,1e25,22.8,344.9
T,,49.032377,9.407272,04,06,2010,17,12,09,491.7,1e25,25.1,348.2
T,,49.032498,9.407233,04,06,2010,17,12,10,492.0,1e25,27.4,347.9
T,,49.032628,9.407193,04,06,2010,17,12,11,492.5,1e25,29.3,349.7
T,,49.032762,9.407158,04,06,2010,17,12,12,493.1,1e25,27.9,351.5
T,,49.032888,9.407132,04,06,2010,17,12,13,493.7,1e25,26.4,352.2
T,,49.033010,9.407105,04,06,2010,17,12,14,494.2,1e25,26.3,352.0
T,,49.033130,9.407082,04,06,2010,17,12,15,494.5,1e25,25.6,353.4
T,,49.033248,9.407063,04,06,2010,17,12,16,494.8,1e25,25.1,354.2
T,,49.033367,9.407045,04,06,2010,17,12,17,495.0,1e25,25.4,354.3
T,,49.033488,9.407028,04,06,2010,17,12,18,495.1,1e25,26.4,354.8
T,,49.033613,9.407015,04,06,2010,17,12,19,494.7,1e25,27.0,356.5
T,,49.033740,9.407008,04,06,2010,17,12,20,494.4,1e25,27.3,359.4
T,,49.033868,9.407012,04,06,2010,17,12,21,494.1,1e25,27.7,2.8
T,,49.033997,9.407025,04,06,2010,17,12,22,493.9,1e25,27.8,5.4
T,,49.034125,9.407045,04,06,2010,17,12,23,493.8,1e25,27.6,6.2
T,,49.034250,9.407067,04,06,2010,17,12,24,493.8,1e25,26.6,6.9
T,,49.034372,9.407088,04,06,2010,17,12,25,493.9,1e25,26.1,6.2
T,,49.034488,9.407105,04,06,2010,17,12,26,494.0,1e25,24.7,4.6
T,,49.034598,9.407110,04,06,2010,17,12,27,494.4,1e25,22.8,359.8
T,,49.034702,9.407100,04,06,2010,17,12,28,494.8,1e25,22.3,352.9
T,,49.034802,9.407070,04,06,2010,17,12,29,495.0,1e25,21.6,345.6
T,,49.034895,9.407022,04,06,2010,17,12,30,495.4,1e25,21.0,337.9
T,,49.034985,9.406953,04,06,2010,17,12,31,495.5,1e25,21.9,330.3
T,,49.035073,9.406868,04,06,2010,17,12,32,495.3,1e25,23.4,325.6
T,,49.035160,9.406765,04,06,2010,17,12,33,495.0,1e25,23.5,320.0
T,,49.035232,9.406647,04,06,2010,17,12,34,494.7,1e25,22.9,309.3
T,,49.035287,9.406513,04,06,2010,17,12,35,494.1,1e25,22.1,297.0
T,,49.035320,9.406362,04,06,2010,17,12,36,493.6,1e25,22.7,284.3
T,,49.035337,9.406192,04,06,2010,17,12,37,493.5,1e25,24.3,275.0
T,,49.035338,9.406017,04,06,2010,17,12,38,492.6,1e25,24.8,269.0
T,,49.035330,9.405838,04,06,2010,17,12,39,491.6,1e25,25.4,266.4
T,,49.035328,9.405655,04,06,2010,17,12,40,490.7,1e25,26.1,272.6
T,,49.035342,9.405468,04,06,2010,17,12,41,490.0,1e25,26.8,280.3
T,,49.035368,9.405277,04,06,2010,17,12,42,489.6,1e25,27.3,285.1
T,,49.035410,9.405088,04,06,2010,17,12,43,489.2,1e25,28.0,292.2
T,,49.035467,9.404905,04,06,2010,17,12,44,489.0,1e25,28.8,298.6
T,,49.035533,9.404727,04,06,2010,17,12,45,488.9,1e25,29.0,300.4
T,,49.035602,9.404550,04,06,2010,17,12,46,488.8,1e25,28.6,301.3
T,,49.035668,9.404377,04,06,2010,17,12,47,488.9,1e25,27.9,298.7
T,,49.035727,9.404198,04,06,2010,17,12,48,488.9,1e25,28.3,295.6
T,,49.035778,9.404013,04,06,2010,17,12,49,489.0,1e25,28.4,291.4
T,,49.035820,9.403827,04,06,2010,17,12,50,489.0,1e25,27.7,287.1
T,,49.035852,9.403640,04,06,2010,17,12,51,489.2,1e25,26.7,282.9
T,,49.035870,9.403455,04,06,2010,17,12,52,489.6,1e25,25.6,277.6
T,,49.035880,9.403275,04,06,2010,17,12,53,489.6,1e25,25.0,274.9
T,,49.035890,9.403095,04,06,2010,17,12,54,489.4,1e25,26.1,274.8
T,,49.035902,9.402907,04,06,2010,17,12,55,489.0,1e25,26.9,275.5
T,,49.035910,9.402723,04,06,2010,17,12,56,488.7,1e25,25.3,274.1
T,,49.035917,9.402547,04,06,2010,17,12,57,488.6,1e25,24.7,273.4
T,,49.035920,9.402375,04,06,2010,17,12,58,488.6,1e25,23.9,272.7
T,,49.035922,9.402210,04,06,2010,17,12,59,488.8,1e25,23.0,270.6
T,,49.035918,9.402053,04,06,2010,17,13,00,488.7,1e25,21.1,266.8
T,,49.035905,9.401912,04,06,2010,17,13,01,488.5,1e25,19.6,259.3
T,,49.035880,9.401785,04,06,2010,17,13,02,488.5,1e25,18.4,251.4
T,,49.035838,9.401673,04,06,2010,17,13,03,488.6,1e25,18.5,238.2
T,,49.035782,9.401565,04,06,2010,17,13,04,488.1,1e25,19.1,228.2
T,,49.035710,9.401478,04,06,2010,17,13,05,487.7,1e25,19.8,217.3
T,,49.035620,9.401410,04,06,2010,17,13,06,487.2,1e25,21.7,206.5
T,,49.035517,9.401352,04,06,2010,17,13,07,487.1,1e25,23.1,202.3
T,,49.035412,9.401293,04,06,2010,17,13,08,486.9,1e25,23.3,200.0
T,,49.035305,9.401242,04,06,2010,17,13,09,487.0,1e25,23.4,198.2
T,,49.035200,9.401192,04,06,2010,17,13,10,486.8,1e25,22.7,197.4
T,,49.035100,9.401148,04,06,2010,17,13,11,486.9,1e25,21.3,197.3
T,,49.035007,9.401102,04,06,2010,17,13,12,486.6,1e25,19.7,200.0
T,,49.034923,9.401047,04,06,2010,17,13,13,486.6,1e25,19.4,206.3
T,,49.034842,9.400978,04,06,2010,17,13,14,486.6,1e25,20.4,213.1
T,,49.034762,9.400898,04,06,2010,17,13,15,486.6,1e25,20.4,215.1
T,,49.034683,9.400823,04,06,2010,17,13,16,487.0,1e25,18.7,214.0
T,,49.034612,9.400757,04,06,2010,17,13,17,487.3,1e25,17.2,212.0
T,,49.034550,9.400697,04,06,2010,17,13,18,487.3,1e25,13.9,214.9
T,,49.034507,9.400643,04,06,2010,17,13,19,487.4,1e25,10.7,221.7
T,,49.034477,9.400597,04,06,2010,17,13,20,487.5,1e25,8.8,229.4
T,,49.034468,9.400547,04,06,2010,17,13,21,487.2,1e25,7.4,250.3
T,,49.034472,9.400498,04,06,2010,17,13,22,487.0,1e25,6.6,270.5
T,,49.034507,9.400448,04,06,2010,17,13,23,486.8,1e25,7.9,303.1
T,,49.034558,9.400393,04,06,2010,17,13,24,486.5,1e25,9.5,309.9
T,,49.034622,9.400328,04,06,2010,17,13,25,485.9,1e25,12.3,312.6
T,,49.034717,9.400248,04,06,2010,17,13,26,485.4,1e25,18.0,322.2
T,,49.034853,9.400155,04,06,2010,17,13,27,484.7,1e25,24.5,327.9
T,,49.034988,9.400053,04,06,2010,17,13,28,484.2,1e25,25.0,328.2
T,,49.035130,9.399948,04,06,2010,17,13,29,483.1,1e25,28.9,329.4
T,,49.035267,9.399845,04,06,2010,17,13,30,482.7,1e25,30.4,332.6
T,,49.035403,9.399762,04,06,2010,17,13,31,482.1,1e25,30.8,339.4
T,,49.035552,9.399695,04,06,2010,17,13,32,482.4,1e25,31.4,345.4
T,,49.035702,9.399638,04,06,2010,17,13,33,482.9,1e25,30.9,345.4
T,,49.035847,9.399583,04,06,2010,17,13,34,483.3,1e25,30.0,344.5
T,,49.035987,9.399530,04,06,2010,17,13,35,483.7,1e25,28.8,345.6
T,,49.036123,9.399482,04,06,2010,17,13,36,484.1,1e25,29.0,347.7
T,,49.036262,9.399448,04,06,2010,17,13,37,484.6,1e25,29.2,352.6
T,,49.036400,9.399432,04,06,2010,17,13,38,485.0,1e25,28.6,357.7
T,,49.036535,9.399430,04,06,2010,17,13,39,485.2,1e25,27.4,0.0
T,,49.036665,9.399433,04,06,2010,17,13,40,485.5,1e25,27.1,0.1
T,,49.036793,9.399442,04,06,2010,17,13,41,485.6,1e25,26.3,3.2
T,,49.036915,9.399460,04,06,2010,17,13,42,485.3,1e25,25.5,7.4
T,,49.037033,9.399497,04,06,2010,17,13,43,485.1,1e25,25.2,13.8
T,,49.037138,9.399547,04,06,2010,17,13,44,485.3,1e25,24.2,18.2
T,,49.037245,9.399597,04,06,2010,17,13,45,485.5,1e25,23.6,15.3
T,,49.037342,9.399632,04,06,2010,17,13,46,485.8,1e25,21.0,9.6
T,,49.037437,9.399643,04,06,2010,17,13,47,486.4,1e25,20.3,1.1
T,,49.037528,9.399642,04,06,2010,17,13,48,486.7,1e25,19.8,1.9
T,,49.037620,9.399617,04,06,2010,17,13,49,487.8,1e25,19.2,355.7
T,,49.037750,9.399578,04,06,2010,17,13,50,487.8,1e25,20.4,352.1
T,,49.037893,9.399512,04,06,2010,17,13,51,487.6,1e25,25.0,347.2
T,,49.038050,9.399450,04,06,2010,17,13,52,486.9,1e25,27.0,347.7
T,,49.038170,9.399380,04,06,2010,17,13,53,487.2,1e25,25.5,351.4
T,,49.038278,9.399337,04,06,2010,17,13,54,487.8,1e25,23.3,351.1
T,,49.038382,9.399307,04,06,2010,17,13,55,487.9,1e25,21.2,356.1
T,,49.038482,9.399295,04,06,2010,17,13,56,488.0,1e25,19.9,357.4
T,,49.038595,9.399298,04,06,2010,17,13,57,489.1,1e25,19.1,3.6
T,,49.038710,9.399307,04,06,2010,17,13,58,489.7,1e25,20.8,3.2
T,,49.038822,9.399317,04,06,2010,17,13,59,490.7,1e25,19.8,8.0
T,,49.038933,9.399340,04,06,2010,17,14,00,491.1,1e25,22.2,11.3
T,,49.039025,9.399358,04,06,2010,17,14,01,492.0,1e25,20.3,14.1
T,,49.039113,9.399388,04,06,2010,17,14,02,492.6,1e25,18.9,14.5
T,,49.039200,9.399433,04,06,2010,17,14,03,492.9,1e25,19.7,20.9
T,,49.039290,9.399507,04,06,2010,17,14,04,493.0,1e25,23.3,28.6
T,,49.039387,9.399588,04,06,2010,17,14,05,493.4,1e25,22.0,31.7
T,,49.039462,9.399673,04,06,2010,17,14,06,493.8,1e25,20.3,34.9
T,,49.039542,9.399747,04,06,2010,17,14,07,493.9,1e25,20.2,29.2
T,,49.039622,9.399802,04,06,2010,17,14,08,495.0,1e25,19.4,27.9
T,,49.039700,9.399852,04,06,2010,17,14,09,495.2,1e25,18.1,26.3
T,,49.039797,9.399867,04,06,2010,17,14,10,496.4,1e25,18.9,15.7
T,,49.039895,9.399868,04,06,2010,17,14,11,497.2,1e25,19.4,13.0
T,,49.040005,9.399855,04,06,2010,17,14,12,498.1,1e25,19.4,2.9
T,,49.040118,9.399833,04,06,2010,17,14,13,498.2,1e25,18.1,357.3
T,,49.040213,9.399802,04,06,2010,17,14,14,498.9,1e25,18.3,357.2
T,,49.040333,9.399777,04,06,2010,17,14,15,498.5,1e25,20.6,355.8
T,,49.040485,9.399743,04,06,2010,17,14,16,499.2,1e25,23.3,353.2
T,,49.040610,9.399717,04,06,2010,17,14,17,499.2,1e25,22.8,354.7
T,,49.040730,9.399687,04,06,2010,17,14,18,499.7,1e25,21.9,350.8
T,,49.040835,9.399645,04,06,2010,17,14,19,499.8,1e25,21.5,349.6
T,,49.040943,9.399592,04,06,2010,17,14,20,499.9,1e25,20.7,349.5
T,,49.041043,9.399483,04,06,2010,17,14,21,500.1,1e25,23.0,335.6
T,,49.041142,9.399325,04,06,2010,17,14,22,500.2,1e25,25.3,323.7
T,,49.041232,9.399187,04,06,2010,17,14,23,500.4,1e25,23.9,320.5
T,,49.041320,9.399072,04,06,2010,17,14,24,499.9,1e25,22.8,324.2
T,,49.041405,9.398977,04,06,2010,17,14,25,500.4,1e25,21.6,328.2
T,,49.041490,9.398900,04,06,2010,17,14,26,500.3,1e25,20.6,332.1
T,,49.041582,9.398843,04,06,2010,17,14,27,499.1,1e25,20.1,339.1
T,,49.041675,9.398800,04,06,2010,17,14,28,498.1,1e25,20.1,346.7
T,,49.041770,9.398780,04,06,2010,17,14,29,497.4,1e25,20.3,354.5
T,,49.041872,9.398782,04,06,2010,17,14,30,496.4,1e25,21.7,2.7
T,,49.041980,9.398802,04,06,2010,17,14,31,495.7,1e25,23.4,9.2
T,,49.042100,9.398837,04,06,2010,17,14,32,495.1,1e25,25.5,13.5
T,,49.042218,9.398892,04,06,2010,17,14,33,494.4,1e25,25.4,19.4
T,,49.042338,9.398963,04,06,2010,17,14,34,493.4,1e25,26.5,21.1
T,,49.042473,9.399027,04,06,2010,17,14,35,492.9,1e25,26.7,18.1
T,,49.042600,9.399085,04,06,2010,17,14,36,492.4,1e25,26.3,16.8
T,,49.042725,9.399140,04,06,2010,17,14,37,492.1,1e25,25.8,15.8
T,,49.042845,9.399187,04,06,2010,17,14,38,491.5,1e25,26.4,14.4
T,,49.042965,9.399235,04,06,2010,17,14,39,490.8,1e25,26.1,15.1
T,,49.043083,9.399282,04,06,2010,17,14,40,490.7,1e25,25.5,14.9
T,,49.043195,9.399328,04,06,2010,17,14,41,490.5,1e25,23.6,16.2
T,,49.043305,9.399375,04,06,2010,17,14,42,490.3,1e25,22.1,18.7
T,,49.043402,9.399428,04,06,2010,17,14,43,490.6,1e25,21.5,21.8
T,,49.043492,9.399487,04,06,2010,17,14,44,490.5,1e25,20.2,23.0
T,,49.043577,9.399555,04,06,2010,17,14,45,491.1,1e25,20.4,32.3
T,,49.043657,9.399643,04,06,2010,17,14,46,491.4,1e25,21.6,39.5
T,,49.043722,9.399765,04,06,2010,17,14,47,492.1,1e25,24.0,51.1
T,,49.043773,9.399923,04,06,2010,17,14,48,492.6,1e25,27.2,61.6
T,,49.043837,9.400103,04,06,2010,17,14,49,493.1,1e25,29.2,62.1
T,,49.043907,9.400287,04,06,2010,17,14,50,493.6,1e25,30.1,58.7
T,,49.043982,9.400472,04,06,2010,17,14,51,494.3,1e25,30.5,57.5
T,,49.044068,9.400652,04,06,2010,17,14,52,494.9,1e25,31.3,52.4
T,,49.044168,9.400825,04,06,2010,17,14,53,495.3,1e25,32.5,47.1
T,,49.044283,9.400990,04,06,2010,17,14,54,495.7,1e25,34.5,41.6
T,,49.044412,9.401147,04,06,2010,17,14,55,495.9,1e25,35.5,36.6
T,,49.044550,9.401283,04,06,2010,17,14,56,496.1,1e25,34.8,31.1
T,,49.044693,9.401402,04,06,2010,17,14,57,496.6,1e25,34.9,25.9
T,,49.044842,9.401500,04,06,2010,17,14,58,496.8,1e25,34.9,21.1
T,,49.044997,9.401582,04,06,2010,17,14,59,496.7,1e25,35.1,17.6
T,,49.045157,9.401647,04,06,2010,17,15,00,496.3,1e25,35.0,13.5
T,,49.045318,9.401690,04,06,2010,17,15,01,496.0,1e25,33.6,8.1
T,,49.045475,9.401710,04,06,2010,17,15,02,495.4,1e25,33.0,2.8
T,,49.045635,9.401717,04,06,2010,17,15,03,494.9,1e25,33.8,1.4
T,,49.045792,9.401728,04,06,2010,17,15,04,494.4,1e25,33.8,3.9
T,,49.045948,9.401755,04,06,2010,17,15,05,493.9,1e25,34.0,9.2
T,,49.046105,9.401807,04,06,2010,17,15,06,493.3,1e25,34.6,15.4
T,,49.046258,9.401883,04,06,2010,17,15,07,492.4,1e25,34.9,21.5
T,,49.046407,9.401980,04,06,2010,17,15,08,491.7,1e25,34.8,24.6
T,,49.046548,9.402085,04,06,2010,17,15,09,491.0,1e25,33.3,27.0
T,,49.046683,9.402192,04,06,2010,17,15,10,490.2,1e25,32.0,28.0
T,,49.046808,9.402292,04,06,2010,17,15,11,489.5,1e25,29.3,27.3
T,,49.046922,9.402377,04,06,2010,17,15,12,489.1,1e25,25.6,24.4
T,,49.047027,9.402435,04,06,2010,17,15,13,488.5,1e25,23.2,16.0
T,,49.047132,9.402462,04,06,2010,17,15,14,487.9,1e25,22.6,4.2
T,,49.047235,9.402458,04,06,2010,17,15,15,487.1,1e25,21.9,354.9
T,,49.047335,9.402433,04,06,2010,17,15,16,486.2,1e25,22.4,348.0
T,,49.047440,9.402397,04,06,2010,17,15,17,485.2,1e25,23.4,347.5
T,,49.047542,9.402367,04,06,2010,17,15,18,484.1,1e25,21.6,350.7
T,,49.047633,9.402347,04,06,2010,17,15,19,483.1,1e25,18.7,355.8
T,,49.047715,9.402348,04,06,2010,17,15,20,481.9,1e25,17.5,6.3
T,,49.047792,9.402375,04,06,2010,17,15,21,480.8,1e25,16.7,20.3
T,,49.047855,9.402432,04,06,2010,17,15,22,479.7,1e25,17.0,35.8
T,,49.047912,9.402515,04,06,2010,17,15,23,478.6,1e25,18.1,47.6
T,,49.047967,9.402608,04,06,2010,17,15,24,477.6,1e25,18.4,45.9
T,,49.048030,9.402692,04,06,2010,17,15,25,476.9,1e25,18.2,36.1
T,,49.048103,9.402757,04,06,2010,17,15,26,476.1,1e25,18.3,25.4
T,,49.048185,9.402798,04,06,2010,17,15,27,475.3,1e25,19.1,12.1
T,,49.048278,9.402810,04,06,2010,17,15,28,474.7,1e25,21.1,0.2
T,,49.048382,9.402800,04,06,2010,17,15,29,474.1,1e25,23.2,353.6
T,,49.048488,9.402778,04,06,2010,17,15,30,473.5,1e25,23.0,353.0
T,,49.048592,9.402760,04,06,2010,17,15,31,473.0,1e25,21.7,354.1
T,,49.048685,9.402748,04,06,2010,17,15,32,472.6,1e25,18.8,357.6
T,,49.048765,9.402747,04,06,2010,17,15,33,472.1,1e25,15.6,3.6
T,,49.048827,9.402757,04,06,2010,17,15,34,471.7,1e25,12.0,8.7
T,,49.048875,9.402772,04,06,2010,17,15,35,471.7,1e25,9.5,15.9
T,,49.048913,9.402795,04,06,2010,17,15,36,471.8,1e25,9.3,26.9
T,,49.048948,9.402835,04,06,2010,17,15,37,471.9,1e25,10.6,39.9
T,,49.048990,9.402897,04,06,2010,17,15,38,472.2,1e25,14.5,46.4
T,,49.049037,9.402987,04,06,2010,17,15,39,472.8,1e25,18.8,51.4
T,,49.049095,9.403095,04,06,2010,17,15,40,473.3,1e25,21.1,48.9
T,,49.049163,9.403208,04,06,2010,17,15,41,473.8,1e25,23.2,43.7
T,,49.049248,9.403323,04,06,2010,17,15,42,474.4,1e25,25.7,39.1
T,,49.049342,9.403435,04,06,2010,17,15,43,474.9,1e25,25.8,36.4
T,,49.049438,9.403537,04,06,2010,17,15,44,475.4,1e25,24.6,33.0
T,,49.049532,9.403623,04,06,2010,17,15,45,475.7,1e25,22.9,29.7
T,,49.049628,9.403698,04,06,2010,17,15,46,476.2,1e25,23.6,25.1
