Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,47.392269,9.667286,06,05,2015,12,46,08,413.5,1e25,013.7,049.0
T,,47.392307,9.667349,06,05,2015,12,46,09,413.5,1e25,011.3,048.6
T,,47.392340,9.667402,06,05,2015,12,46,10,413.5,1e25,009.4,048.8
T,,47.392369,9.667445,06,05,2015,12,46,11,413.5,1e25,008.1,048.0
T,,47.392394,9.667483,06,05,2015,12,46,12,413.5,1e25,007.3,046.8
T,,47.392418,9.667519,06,05,2015,12,46,13,413.5,1e25,007.3,046.8
T,,47.392446,9.667559,06,05,2015,12,46,14,413.5,1e25,008.6,046.1
T,,47.392476,9.667602,06,05,2015,12,46,15,413.5,1e25,009.4,045.5
T,,47.392509,9.667650,06,05,2015,12,46,16,413.5,1e25,010.6,046.0
T,,47.392547,9.667707,06,05,2015,12,46,17,413.5,1e25,012.3,046.6
T,,47.392587,9.667771,06,05,2015,12,46,18,413.5,1e25,013.4,047.5
T,,47.392629,9.667840,06,05,2015,12,46,19,413.5,1e25,014.1,046.6
T,,47.392677,9.667912,06,05,2015,12,46,20,413.6,1e25,015.2,045.5
T,,47.392727,9.667982,06,05,2015,12,46,21,413.6,1e25,015.2,044.0
T,,47.392780,9.668048,06,05,2015,12,46,22,413.6,1e25,015.0,042.1
T,,47.392837,9.668109,06,05,2015,12,46,23,413.6,1e25,015.2,039.0
T,,47.392898,9.668165,06,05,2015,12,46,24,413.7,1e25,015.6,036.1
T,,47.392962,9.668221,06,05,2015,12,46,25,413.7,1e25,016.1,034.2
T,,47.393030,9.668276,06,05,2015,12,46,26,413.8,1e25,017.0,032.3
T,,47.393100,9.668330,06,05,2015,12,46,27,413.8,1e25,017.1,031.0
T,,47.393171,9.668385,06,05,2015,12,46,28,413.9,1e25,017.3,029.8
T,,47.393244,9.668439,06,05,2015,12,46,29,414.0,1e25,017.5,028.8
T,,47.393320,9.668495,06,05,2015,12,46,30,414.0,1e25,018.7,028.2
T,,47.393405,9.668555,06,05,2015,12,46,31,414.1,1e25,020.7,027.3
T,,47.393488,9.668615,06,05,2015,12,46,32,414.1,1e25,020.3,026.9
T,,47.393569,9.668672,06,05,2015,12,46,33,414.2,1e25,019.2,026.0
T,,47.393646,9.668727,06,05,2015,12,46,34,414.3,1e25,018.4,025.4
T,,47.393721,9.668778,06,05,2015,12,46,35,414.4,1e25,017.8,024.8
T,,47.393795,9.668828,06,05,2015,12,46,36,414.4,1e25,017.2,024.3
T,,47.393868,9.668878,06,05,2015,12,46,37,414.3,1e25,017.3,025.5
T,,47.393943,9.668934,06,05,2015,12,46,38,414.2,1e25,018.1,026.4
T,,47.394023,9.668992,06,05,2015,12,46,39,414.1,1e25,019.2,026.2
T,,47.394105,9.669052,06,05,2015,12,46,40,414.0,1e25,019.9,026.4
T,,47.394188,9.669112,06,05,2015,12,46,41,414.0,1e25,019.9,026.5
T,,47.394272,9.669174,06,05,2015,12,46,42,413.9,1e25,020.2,027.4
T,,47.394356,9.669240,06,05,2015,12,46,43,413.9,1e25,020.7,028.2
T,,47.394444,9.669308,06,05,2015,12,46,44,413.9,1e25,021.6,027.7
T,,47.394532,9.669376,06,05,2015,12,46,45,413.9,1e25,021.3,027.6
T,,47.394618,9.669439,06,05,2015,12,46,46,414.0,1e25,020.9,026.9
T,,47.394698,9.669498,06,05,2015,12,46,47,414.0,1e25,019.4,026.5
T,,47.394777,9.669552,06,05,2015,12,46,48,414.0,1e25,018.5,025.9
T,,47.394854,9.669606,06,05,2015,12,46,49,414.1,1e25,018.2,025.6
T,,47.394932,9.669661,06,05,2015,12,46,50,414.2,1e25,018.5,026.0
T,,47.395012,9.669718,06,05,2015,12,46,51,414.3,1e25,018.9,026.9
T,,47.395100,9.669782,06,05,2015,12,46,52,414.4,1e25,021.1,026.4
T,,47.395194,9.669849,06,05,2015,12,46,53,414.4,1e25,022.8,026.5
T,,47.395292,9.669920,06,05,2015,12,46,54,414.5,1e25,024.0,026.6
T,,47.395396,9.669999,06,05,2015,12,46,55,414.5,1e25,025.5,027.2
T,,47.395503,9.670081,06,05,2015,12,46,56,414.6,1e25,026.3,028.0
T,,47.395609,9.670165,06,05,2015,12,46,57,414.6,1e25,025.9,028.3
T,,47.395714,9.670248,06,05,2015,12,46,58,414.6,1e25,025.7,027.6
T,,47.395821,9.670332,06,05,2015,12,46,59,414.6,1e25,026.0,027.7
T,,47.395931,9.670419,06,05,2015,12,47,00,414.6,1e25,027.0,028.3
T,,47.396042,9.670515,06,05,2015,12,47,01,414.5,1e25,027.9,030.0
T,,47.396153,9.670624,06,05,2015,12,47,02,414.5,1e25,028.8,032.1
T,,47.396263,9.670742,06,05,2015,12,47,03,414.5,1e25,029.3,034.2
T,,47.396371,9.670869,06,05,2015,12,47,04,414.5,1e25,029.7,036.0
T,,47.396475,9.670999,06,05,2015,12,47,05,414.5,1e25,029.2,037.6
T,,47.396573,9.671130,06,05,2015,12,47,06,414.5,1e25,028.5,039.5
T,,47.396668,9.671262,06,05,2015,12,47,07,414.4,1e25,028.0,040.6
T,,47.396762,9.671392,06,05,2015,12,47,08,414.4,1e25,027.6,041.2
T,,47.396856,9.671521,06,05,2015,12,47,09,414.3,1e25,027.6,041.5
T,,47.396952,9.671650,06,05,2015,12,47,10,414.3,1e25,028.0,041.4
T,,47.397048,9.671778,06,05,2015,12,47,11,414.2,1e25,027.8,041.5
T,,47.397141,9.671905,06,05,2015,12,47,12,414.2,1e25,027.5,041.9
T,,47.397232,9.672031,06,05,2015,12,47,13,414.3,1e25,027.2,042.5
T,,47.397317,9.672154,06,05,2015,12,47,14,414.3,1e25,025.8,043.4
T,,47.397400,9.672283,06,05,2015,12,47,15,414.3,1e25,026.1,044.9
T,,47.397480,9.672421,06,05,2015,12,47,16,414.3,1e25,026.6,047.4
T,,47.397556,9.672568,06,05,2015,12,47,17,414.3,1e25,027.1,050.1
T,,47.397626,9.672724,06,05,2015,12,47,18,414.3,1e25,027.3,053.1
T,,47.397690,9.672891,06,05,2015,12,47,19,414.2,1e25,028.1,056.3
T,,47.397749,9.673069,06,05,2015,12,47,20,414.2,1e25,029.0,059.7
T,,47.397801,9.673255,06,05,2015,12,47,21,414.1,1e25,029.4,063.0
T,,47.397845,9.673445,06,05,2015,12,47,22,414.1,1e25,029.0,066.0
T,,47.397881,9.673635,06,05,2015,12,47,23,414.1,1e25,028.6,069.6
T,,47.397910,9.673825,06,05,2015,12,47,24,414.0,1e25,028.1,072.8
T,,47.397931,9.674011,06,05,2015,12,47,25,413.8,1e25,027.5,075.7
T,,47.397949,9.674194,06,05,2015,12,47,26,413.6,1e25,026.9,077.6
T,,47.397964,9.674372,06,05,2015,12,47,27,413.5,1e25,026.1,079.0
T,,47.397976,9.674549,06,05,2015,12,47,28,413.4,1e25,026.0,080.9
T,,47.397984,9.674734,06,05,2015,12,47,29,413.3,1e25,027.3,083.3
T,,47.397987,9.674922,06,05,2015,12,47,30,413.2,1e25,027.5,085.3
T,,47.397987,9.675108,06,05,2015,12,47,31,413.3,1e25,027.2,086.7
T,,47.397984,9.675288,06,05,2015,12,47,32,413.3,1e25,026.5,088.4
T,,47.397977,9.675464,06,05,2015,12,47,33,413.4,1e25,025.7,090.1
T,,47.397968,9.675641,06,05,2015,12,47,34,413.5,1e25,025.9,091.4
T,,47.397959,9.675822,06,05,2015,12,47,35,413.6,1e25,026.6,092.3
T,,47.397945,9.676005,06,05,2015,12,47,36,413.6,1e25,026.9,093.6
T,,47.397932,9.676185,06,05,2015,12,47,37,413.6,1e25,026.4,094.5
T,,47.397917,9.676362,06,05,2015,12,47,38,413.6,1e25,025.9,095.1
T,,47.397903,9.676532,06,05,2015,12,47,39,413.6,1e25,024.9,095.5
T,,47.397888,9.676702,06,05,2015,12,47,40,413.6,1e25,024.9,096.3
T,,47.397873,9.676873,06,05,2015,12,47,41,413.6,1e25,025.2,097.1
T,,47.397859,9.677040,06,05,2015,12,47,42,413.6,1e25,024.3,096.4
T,,47.397847,9.677203,06,05,2015,12,47,43,413.6,1e25,023.5,096.0
T,,47.397835,9.677360,06,05,2015,12,47,44,413.7,1e25,022.8,095.5
T,,47.397827,9.677513,06,05,2015,12,47,45,413.8,1e25,022.0,095.0
T,,47.397819,9.677657,06,05,2015,12,47,46,413.8,1e25,020.6,094.6
T,,47.397814,9.677793,06,05,2015,12,47,47,413.9,1e25,019.3,093.8
T,,47.397810,9.677919,06,05,2015,12,47,48,413.9,1e25,017.9,093.1
T,,47.397804,9.678037,06,05,2015,12,47,49,413.9,1e25,016.8,094.6
T,,47.397793,9.678147,06,05,2015,12,47,50,413.9,1e25,016.2,098.0
T,,47.397777,9.678251,06,05,2015,12,47,51,413.8,1e25,015.4,099.5
T,,47.397776,9.678348,06,05,2015,12,47,52,413.7,1e25,014.3,085.2
T,,47.397795,9.678436,06,05,2015,12,47,53,413.5,1e25,014.1,065.5
T,,47.397830,9.678520,06,05,2015,12,47,54,413.4,1e25,015.4,052.7
T,,47.397875,9.678615,06,05,2015,12,47,55,413.2,1e25,018.3,051.8
T,,47.397929,9.678724,06,05,2015,12,47,56,413.0,1e25,021.0,052.9
T,,47.397983,9.678850,06,05,2015,12,47,57,412.9,1e25,023.0,055.7
T,,47.398033,9.678985,06,05,2015,12,47,58,412.8,1e25,023.2,058.6
T,,47.398079,9.679129,06,05,2015,12,47,59,412.7,1e25,023.6,061.2
T,,47.398123,9.679281,06,05,2015,12,48,00,412.6,1e25,024.5,063.4
T,,47.398166,9.679442,06,05,2015,12,48,01,412.5,1e25,025.6,065.1
T,,47.398208,9.679613,06,05,2015,12,48,02,412.4,1e25,027.2,067.0
T,,47.398249,9.679795,06,05,2015,12,48,03,412.3,1e25,028.6,069.0
T,,47.398285,9.679980,06,05,2015,12,48,04,412.3,1e25,028.2,070.6
T,,47.398319,9.680164,06,05,2015,12,48,05,412.2,1e25,027.8,071.9
T,,47.398351,9.680348,06,05,2015,12,48,06,412.2,1e25,027.6,073.1
T,,47.398383,9.680532,06,05,2015,12,48,07,412.2,1e25,027.6,073.8
T,,47.398414,9.680716,06,05,2015,12,48,08,412.3,1e25,027.8,074.3
T,,47.398445,9.680902,06,05,2015,12,48,09,412.3,1e25,027.9,075.0
T,,47.398474,9.681087,06,05,2015,12,48,10,412.4,1e25,027.7,075.6
T,,47.398503,9.681271,06,05,2015,12,48,11,412.4,1e25,027.5,076.0
T,,47.398530,9.681456,06,05,2015,12,48,12,412.5,1e25,027.6,076.9
T,,47.398558,9.681639,06,05,2015,12,48,13,412.5,1e25,027.2,076.9
T,,47.398585,9.681819,06,05,2015,12,48,14,412.6,1e25,026.8,077.8
T,,47.398609,9.681992,06,05,2015,12,48,15,412.6,1e25,025.7,078.2
T,,47.398632,9.682155,06,05,2015,12,48,16,412.7,1e25,024.0,077.8
T,,47.398655,9.682309,06,05,2015,12,48,17,412.8,1e25,022.7,077.4
T,,47.398679,9.682457,06,05,2015,12,48,18,412.9,1e25,021.7,077.0
T,,47.398702,9.682602,06,05,2015,12,48,19,413.0,1e25,021.6,077.4
T,,47.398723,9.682751,06,05,2015,12,48,20,413.0,1e25,022.3,078.1
T,,47.398745,9.682901,06,05,2015,12,48,21,413.1,1e25,022.4,077.6
T,,47.398768,9.683048,06,05,2015,12,48,22,413.1,1e25,021.9,077.1
T,,47.398792,9.683194,06,05,2015,12,48,23,413.1,1e25,022.1,076.9
T,,47.398818,9.683349,06,05,2015,12,48,24,413.1,1e25,024.0,077.1
T,,47.398845,9.683518,06,05,2015,12,48,25,413.1,1e25,026.3,076.7
T,,47.398877,9.683700,06,05,2015,12,48,26,413.1,1e25,028.6,075.9
T,,47.398910,9.683897,06,05,2015,12,48,27,413.0,1e25,030.5,076.1
T,,47.398944,9.684100,06,05,2015,12,48,28,412.9,1e25,031.1,076.4
T,,47.398977,9.684306,06,05,2015,12,48,29,412.8,1e25,031.2,076.8
T,,47.399006,9.684516,06,05,2015,12,48,30,412.8,1e25,031.7,077.5
T,,47.399035,9.684730,06,05,2015,12,48,31,412.7,1e25,032.1,078.1
T,,47.399062,9.684949,06,05,2015,12,48,32,412.8,1e25,032.7,079.1
T,,47.399090,9.685170,06,05,2015,12,48,33,412.8,1e25,033.1,078.7
T,,47.399119,9.685394,06,05,2015,12,48,34,412.8,1e25,033.5,079.4
T,,47.399149,9.685623,06,05,2015,12,48,35,412.9,1e25,034.4,078.7
T,,47.399180,9.685860,06,05,2015,12,48,36,412.9,1e25,035.7,078.4
T,,47.399214,9.686104,06,05,2015,12,48,37,412.9,1e25,036.9,078.6
T,,47.399249,9.686355,06,05,2015,12,48,38,413.0,1e25,037.9,078.2
T,,47.399292,9.686613,06,05,2015,12,48,39,413.0,1e25,039.2,077.2
T,,47.399337,9.686877,06,05,2015,12,48,40,413.0,1e25,040.4,076.3
T,,47.399395,9.687144,06,05,2015,12,48,41,413.1,1e25,041.1,073.1
T,,47.399452,9.687422,06,05,2015,12,48,42,413.2,1e25,042.2,073.2
T,,47.399508,9.687708,06,05,2015,12,48,43,413.3,1e25,043.2,074.1
T,,47.399560,9.687999,06,05,2015,12,48,44,413.3,1e25,043.4,075.4
T,,47.399603,9.688297,06,05,2015,12,48,45,413.4,1e25,043.9,078.7
T,,47.399639,9.688603,06,05,2015,12,48,46,413.5,1e25,044.7,081.3
T,,47.399666,9.688918,06,05,2015,12,48,47,413.5,1e25,045.5,083.9
T,,47.399686,9.689241,06,05,2015,12,48,48,413.6,1e25,046.7,085.9
T,,47.399700,9.689570,06,05,2015,12,48,49,413.8,1e25,047.2,087.1
T,,47.399713,9.689898,06,05,2015,12,48,50,413.9,1e25,047.3,087.5
T,,47.399724,9.690224,06,05,2015,12,48,51,414.0,1e25,047.3,087.3
T,,47.399735,9.690549,06,05,2015,12,48,52,414.1,1e25,047.3,087.0
T,,47.399746,9.690874,06,05,2015,12,48,53,414.2,1e25,047.3,087.0
T,,47.399757,9.691199,06,05,2015,12,48,54,414.2,1e25,047.3,087.2
T,,47.399767,9.691523,06,05,2015,12,48,55,414.3,1e25,047.4,087.3
T,,47.399777,9.691847,06,05,2015,12,48,56,414.3,1e25,047.3,087.6
T,,47.399782,9.692170,06,05,2015,12,48,57,414.4,1e25,047.2,088.5
T,,47.399782,9.692490,06,05,2015,12,48,58,414.6,1e25,047.1,090.2
T,,47.399776,9.692809,06,05,2015,12,48,59,414.7,1e25,046.9,091.8
T,,47.399761,9.693124,06,05,2015,12,49,00,414.8,1e25,046.7,094.3
T,,47.399738,9.693438,06,05,2015,12,49,01,414.9,1e25,046.5,096.4
T,,47.399706,9.693747,06,05,2015,12,49,02,414.9,1e25,046.3,098.7
T,,47.399666,9.694052,06,05,2015,12,49,03,414.8,1e25,046.0,100.6
T,,47.399625,9.694353,06,05,2015,12,49,04,414.7,1e25,045.7,101.4
T,,47.399587,9.694652,06,05,2015,12,49,05,414.4,1e25,045.4,100.6
T,,47.399550,9.694948,06,05,2015,12,49,06,414.2,1e25,045.4,099.7
T,,47.399512,9.695238,06,05,2015,12,49,07,414.0,1e25,044.7,100.5
T,,47.399478,9.695516,06,05,2015,12,49,08,413.7,1e25,043.4,100.5
T,,47.399444,9.695789,06,05,2015,12,49,09,413.3,1e25,042.6,101.0
T,,47.399409,9.696058,06,05,2015,12,49,10,413.3,1e25,042.0,100.7
T,,47.399371,9.696327,06,05,2015,12,49,11,413.4,1e25,041.8,100.9
T,,47.399333,9.696598,06,05,2015,12,49,12,413.7,1e25,041.7,100.8
T,,47.399295,9.696871,06,05,2015,12,49,13,413.9,1e25,041.6,100.4
T,,47.399256,9.697144,06,05,2015,12,49,14,414.1,1e25,041.4,101.5
T,,47.399215,9.697416,06,05,2015,12,49,15,414.2,1e25,041.2,101.9
T,,47.399175,9.697687,06,05,2015,12,49,16,414.3,1e25,041.1,101.5
T,,47.399138,9.697961,06,05,2015,12,49,17,414.4,1e25,041.1,100.7
T,,47.399102,9.698236,06,05,2015,12,49,18,414.6,1e25,041.2,100.6
T,,47.399070,9.698514,06,05,2015,12,49,19,414.8,1e25,041.3,099.6
T,,47.399045,9.698794,06,05,2015,12,49,20,414.9,1e25,041.4,097.3
T,,47.399030,9.699077,06,05,2015,12,49,21,415.0,1e25,041.4,093.8
T,,47.399024,9.699360,06,05,2015,12,49,22,415.0,1e25,041.4,091.0
T,,47.399026,9.699642,06,05,2015,12,49,23,415.0,1e25,041.4,089.0
T,,47.399029,9.699925,06,05,2015,12,49,24,415.1,1e25,041.4,088.6
T,,47.399034,9.700208,06,05,2015,12,49,25,415.1,1e25,041.5,088.2
T,,47.399041,9.700492,06,05,2015,12,49,26,415.2,1e25,041.6,088.2
T,,47.399053,9.700778,06,05,2015,12,49,27,415.2,1e25,041.7,087.0
T,,47.399067,9.701065,06,05,2015,12,49,28,415.3,1e25,041.9,086.0
T,,47.399085,9.701353,06,05,2015,12,49,29,415.4,1e25,042.0,084.8
T,,47.399104,9.701641,06,05,2015,12,49,30,415.5,1e25,042.0,084.3
T,,47.399123,9.701926,06,05,2015,12,49,31,415.6,1e25,041.8,084.2
T,,47.399142,9.702207,06,05,2015,12,49,32,415.7,1e25,041.4,084.4
T,,47.399161,9.702484,06,05,2015,12,49,33,415.8,1e25,040.9,084.6
T,,47.399179,9.702757,06,05,2015,12,49,34,415.8,1e25,040.4,084.8
T,,47.399198,9.703028,06,05,2015,12,49,35,415.9,1e25,040.3,084.2
T,,47.399217,9.703300,06,05,2015,12,49,36,416.1,1e25,040.3,084.2
T,,47.399236,9.703573,06,05,2015,12,49,37,416.4,1e25,040.4,084.0
T,,47.399259,9.703848,06,05,2015,12,49,38,416.6,1e25,040.5,083.4
T,,47.399284,9.704126,06,05,2015,12,49,39,416.7,1e25,040.8,082.4
T,,47.399314,9.704404,06,05,2015,12,49,40,416.9,1e25,041.0,081.0
T,,47.399344,9.704685,06,05,2015,12,49,41,417.1,1e25,041.3,080.3
T,,47.399379,9.704967,06,05,2015,12,49,42,417.3,1e25,041.5,079.8
T,,47.399415,9.705250,06,05,2015,12,49,43,417.5,1e25,041.7,079.0
T,,47.399455,9.705534,06,05,2015,12,49,44,417.6,1e25,041.9,078.4
T,,47.399497,9.705819,06,05,2015,12,49,45,417.8,1e25,042.2,077.8
T,,47.399539,9.706105,06,05,2015,12,49,46,418.0,1e25,042.3,077.6
T,,47.399580,9.706387,06,05,2015,12,49,47,418.2,1e25,042.1,078.5
T,,47.399619,9.706663,06,05,2015,12,49,48,418.4,1e25,041.3,078.7
T,,47.399657,9.706931,06,05,2015,12,49,49,418.6,1e25,040.3,078.4
T,,47.399693,9.707191,06,05,2015,12,49,50,418.8,1e25,039.2,078.5
T,,47.399729,9.707445,06,05,2015,12,49,51,419.0,1e25,038.3,078.7
T,,47.399763,9.707693,06,05,2015,12,49,52,419.2,1e25,037.6,078.9
T,,47.399797,9.707939,06,05,2015,12,49,53,419.4,1e25,036.8,078.7
T,,47.399831,9.708183,06,05,2015,12,49,54,419.5,1e25,036.6,078.8
T,,47.399865,9.708428,06,05,2015,12,49,55,419.6,1e25,036.7,078.5
T,,47.399899,9.708674,06,05,2015,12,49,56,419.8,1e25,036.9,078.1
T,,47.399934,9.708922,06,05,2015,12,49,57,420.0,1e25,037.1,078.3
T,,47.399970,9.709172,06,05,2015,12,49,58,420.2,1e25,037.6,078.3
T,,47.400005,9.709424,06,05,2015,12,49,59,420.3,1e25,037.8,078.3
T,,47.400041,9.709675,06,05,2015,12,50,00,420.5,1e25,037.5,078.5
T,,47.400076,9.709925,06,05,2015,12,50,01,420.7,1e25,037.3,078.0
T,,47.400112,9.710174,06,05,2015,12,50,02,420.8,1e25,037.1,078.1
T,,47.400146,9.710419,06,05,2015,12,50,03,421.0,1e25,036.5,078.7
T,,47.400173,9.710662,06,05,2015,12,50,04,421.1,1e25,035.8,079.9
T,,47.400193,9.710900,06,05,2015,12,50,05,421.3,1e25,034.8,081.8
T,,47.400203,9.711135,06,05,2015,12,50,06,421.4,1e25,034.2,084.6
T,,47.400200,9.711367,06,05,2015,12,50,07,421.6,1e25,034.0,087.8
T,,47.400184,9.711601,06,05,2015,12,50,08,421.7,1e25,034.5,091.7
T,,47.400154,9.711836,06,05,2015,12,50,09,421.9,1e25,035.0,095.5
T,,47.400113,9.712069,06,05,2015,12,50,10,422.0,1e25,035.3,099.1
T,,47.400062,9.712298,06,05,2015,12,50,11,422.1,1e25,035.0,101.7
T,,47.400010,9.712526,06,05,2015,12,50,12,422.2,1e25,035.0,103.6
T,,47.399957,9.712751,06,05,2015,12,50,13,422.4,1e25,034.6,104.8
T,,47.399903,9.712969,06,05,2015,12,50,14,422.5,1e25,033.5,106.3
T,,47.399843,9.713180,06,05,2015,12,50,15,422.6,1e25,033.1,109.0
T,,47.399774,9.713385,06,05,2015,12,50,16,422.7,1e25,033.3,112.4
T,,47.399695,9.713581,06,05,2015,12,50,17,422.6,1e25,033.2,115.8
T,,47.399611,9.713765,06,05,2015,12,50,18,422.6,1e25,032.1,118.5
T,,47.399532,9.713944,06,05,2015,12,50,19,422.6,1e25,031.1,120.2
T,,47.399452,9.714117,06,05,2015,12,50,20,422.5,1e25,030.2,120.9
T,,47.399376,9.714288,06,05,2015,12,50,21,422.5,1e25,029.5,120.1
T,,47.399307,9.714462,06,05,2015,12,50,22,422.5,1e25,029.2,118.3
T,,47.399247,9.714639,06,05,2015,12,50,23,422.5,1e25,028.5,116.1
T,,47.399197,9.714816,06,05,2015,12,50,24,422.5,1e25,027.6,113.7
T,,47.399156,9.714990,06,05,2015,12,50,25,422.5,1e25,026.6,111.0
T,,47.399123,9.715161,06,05,2015,12,50,26,422.6,1e25,025.4,108.6
T,,47.399097,9.715327,06,05,2015,12,50,27,422.7,1e25,024.2,106.0
T,,47.399078,9.715484,06,05,2015,12,50,28,422.9,1e25,022.7,103.5
T,,47.399064,9.715630,06,05,2015,12,50,29,423.0,1e25,021.1,101.8
T,,47.399051,9.715770,06,05,2015,12,50,30,423.1,1e25,020.2,100.6
T,,47.399038,9.715901,06,05,2015,12,50,31,423.3,1e25,019.2,100.1
T,,47.399027,9.716026,06,05,2015,12,50,32,423.4,1e25,018.2,098.9
T,,47.399018,9.716146,06,05,2015,12,50,33,423.5,1e25,017.5,097.7
T,,47.399010,9.716267,06,05,2015,12,50,34,423.7,1e25,017.7,097.0
T,,47.398999,9.716404,06,05,2015,12,50,35,423.9,1e25,020.5,097.4
T,,47.398984,9.716546,06,05,2015,12,50,36,424.2,1e25,021.5,099.0
T,,47.398964,9.716690,06,05,2015,12,50,37,424.4,1e25,022.2,100.6
T,,47.398941,9.716843,06,05,2015,12,50,38,424.6,1e25,023.4,101.5
T,,47.398920,9.717001,06,05,2015,12,50,39,424.8,1e25,023.9,100.9
T,,47.398900,9.717165,06,05,2015,12,50,40,424.9,1e25,024.6,099.9
T,,47.398883,9.717331,06,05,2015,12,50,41,425.0,1e25,024.7,099.3
T,,47.398867,9.717497,06,05,2015,12,50,42,425.0,1e25,024.6,098.7
T,,47.398851,9.717661,06,05,2015,12,50,43,425.1,1e25,024.3,098.0
T,,47.398837,9.717824,06,05,2015,12,50,44,425.1,1e25,024.1,097.0
T,,47.398824,9.717986,06,05,2015,12,50,45,425.1,1e25,023.9,096.7
T,,47.398811,9.718146,06,05,2015,12,50,46,425.0,1e25,023.5,096.1
T,,47.398799,9.718302,06,05,2015,12,50,47,425.0,1e25,023.0,096.3
T,,47.398789,9.718453,06,05,2015,12,50,48,425.0,1e25,022.4,095.4
T,,47.398780,9.718592,06,05,2015,12,50,49,425.0,1e25,020.3,095.3
T,,47.398772,9.718726,06,05,2015,12,50,50,425.1,1e25,019.5,095.7
T,,47.398763,9.718854,06,05,2015,12,50,51,425.2,1e25,018.7,096.1
T,,47.398753,9.718976,06,05,2015,12,50,52,425.4,1e25,017.8,096.5
T,,47.398743,9.719093,06,05,2015,12,50,53,425.5,1e25,017.1,096.6
T,,47.398734,9.719206,06,05,2015,12,50,54,425.7,1e25,016.4,096.3
T,,47.398726,9.719312,06,05,2015,12,50,55,425.8,1e25,015.5,095.9
T,,47.398720,9.719415,06,05,2015,12,50,56,426.0,1e25,015.0,095.1
T,,47.398715,9.719506,06,05,2015,12,50,57,426.2,1e25,013.1,094.9
T,,47.398711,9.719578,06,05,2015,12,50,58,426.4,1e25,010.0,095.5
T,,47.398708,9.719627,06,05,2015,12,50,59,426.4,1e25,006.1,094.5
T,,47.398707,9.719652,06,05,2015,12,51,00,426.4,1e25,002.8,093.5
N,,47.398704,9.719676,06,05,2015,12,51,08,426.5,1e25,002.2,094.0
T,,47.398701,9.719706,06,05,2015,12,51,09,426.6,1e25,006.5,094.8
T,,47.398696,9.719759,06,05,2015,12,51,10,427.3,1e25,010.1,095.5
T,,47.398689,9.719828,06,05,2015,12,51,11,427.9,1e25,012.1,096.0
T,,47.398681,9.719910,06,05,2015,12,51,12,428.4,1e25,013.5,097.1
T,,47.398671,9.720003,06,05,2015,12,51,13,428.8,1e25,014.9,097.6
T,,47.398659,9.720114,06,05,2015,12,51,14,429.2,1e25,017.5,098.0
T,,47.398645,9.720243,06,05,2015,12,51,15,429.5,1e25,020.4,098.4
T,,47.398629,9.720386,06,05,2015,12,51,16,429.8,1e25,022.2,099.1
T,,47.398607,9.720538,06,05,2015,12,51,17,430.1,1e25,023.5,100.5
T,,47.398580,9.720699,06,05,2015,12,51,18,430.3,1e25,025.0,102.4
T,,47.398547,9.720865,06,05,2015,12,51,19,430.5,1e25,025.8,104.2
T,,47.398510,9.721031,06,05,2015,12,51,20,430.5,1e25,025.7,105.7
T,,47.398470,9.721197,06,05,2015,12,51,21,430.5,1e25,025.6,107.3
T,,47.398427,9.721361,06,05,2015,12,51,22,430.5,1e25,025.6,108.7
T,,47.398382,9.721524,06,05,2015,12,51,23,430.5,1e25,025.6,109.9
T,,47.398337,9.721687,06,05,2015,12,51,24,430.4,1e25,025.5,110.5
T,,47.398291,9.721851,06,05,2015,12,51,25,430.3,1e25,025.7,110.9
T,,47.398246,9.722018,06,05,2015,12,51,26,430.2,1e25,026.2,111.3
T,,47.398200,9.722185,06,05,2015,12,51,27,430.1,1e25,026.1,111.8
T,,47.398153,9.722350,06,05,2015,12,51,28,430.0,1e25,025.8,112.7
T,,47.398106,9.722514,06,05,2015,12,51,29,430.0,1e25,025.8,112.8
T,,47.398059,9.722678,06,05,2015,12,51,30,429.9,1e25,025.9,112.4
T,,47.398015,9.722841,06,05,2015,12,51,31,429.8,1e25,025.3,111.5
T,,47.397971,9.723002,06,05,2015,12,51,32,429.8,1e25,025.2,112.4
T,,47.397927,9.723165,06,05,2015,12,51,33,429.7,1e25,025.6,112.3
T,,47.397879,9.723331,06,05,2015,12,51,34,429.7,1e25,026.5,113.0
T,,47.397830,9.723500,06,05,2015,12,51,35,429.6,1e25,027.0,112.9
T,,47.397778,9.723672,06,05,2015,12,51,36,429.5,1e25,027.5,113.9
T,,47.397721,9.723840,06,05,2015,12,51,37,429.3,1e25,027.3,115.1
T,,47.397658,9.724002,06,05,2015,12,51,38,429.1,1e25,027.3,117.4
T,,47.397589,9.724158,06,05,2015,12,51,39,428.9,1e25,027.2,120.1
T,,47.397514,9.724312,06,05,2015,12,51,40,428.6,1e25,027.7,123.0
T,,47.397433,9.724459,06,05,2015,12,51,41,428.4,1e25,027.6,125.2
T,,47.397350,9.724603,06,05,2015,12,51,42,428.2,1e25,027.5,127.7
T,,47.397264,9.724742,06,05,2015,12,51,43,428.1,1e25,027.5,130.4
T,,47.397166,9.724879,06,05,2015,12,51,44,427.9,1e25,029.4,133.5
