Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.960596,10.249801,09,25,2011,10,33,11,483.2,1e25,041.9,045.6
T,,48.960732,10.250004,09,25,2011,10,33,12,483.2,1e25,042.0,044.3
T,,48.960869,10.250208,09,25,2011,10,33,13,483.2,1e25,042.1,043.5
T,,48.961011,10.250408,09,25,2011,10,33,14,483.1,1e25,042.3,042.5
T,,48.961157,10.250606,09,25,2011,10,33,15,483.1,1e25,042.5,041.4
T,,48.961304,10.250804,09,25,2011,10,33,16,483.1,1e25,042.7,040.7
T,,48.961451,10.251000,09,25,2011,10,33,17,483.2,1e25,042.7,041.5
T,,48.961597,10.251197,09,25,2011,10,33,18,483.2,1e25,042.5,042.3
T,,48.961737,10.251398,09,25,2011,10,33,19,483.3,1e25,042.2,043.4
T,,48.961871,10.251605,09,25,2011,10,33,20,483.4,1e25,041.9,045.8
T,,48.961993,10.251814,09,25,2011,10,33,21,483.6,1e25,040.5,049.1
T,,48.962099,10.252021,09,25,2011,10,33,22,483.8,1e25,037.9,053.2
T,,48.962193,10.252225,09,25,2011,10,33,23,484.1,1e25,035.6,056.3
T,,48.962273,10.252421,09,25,2011,10,33,24,484.0,1e25,032.7,058.2
T,,48.962339,10.252610,09,25,2011,10,33,25,484.0,1e25,030.1,060.8
T,,48.962393,10.252794,09,25,2011,10,33,26,484.0,1e25,028.4,063.3
T,,48.962436,10.252967,09,25,2011,10,33,27,484.1,1e25,026.1,066.1
T,,48.962472,10.253138,09,25,2011,10,33,28,484.2,1e25,025.3,068.1
T,,48.962504,10.253307,09,25,2011,10,33,29,484.4,1e25,024.9,069.8
T,,48.962530,10.253476,09,25,2011,10,33,30,484.6,1e25,024.7,072.9
T,,48.962551,10.253650,09,25,2011,10,33,31,484.7,1e25,025.2,075.1
T,,48.962573,10.253828,09,25,2011,10,33,32,484.9,1e25,025.7,075.7
T,,48.962595,10.254010,09,25,2011,10,33,33,485.1,1e25,026.3,076.6
T,,48.962618,10.254197,09,25,2011,10,33,34,485.3,1e25,027.0,077.1
T,,48.962641,10.254389,09,25,2011,10,33,35,485.4,1e25,027.8,077.5
T,,48.962665,10.254585,09,25,2011,10,33,36,485.6,1e25,028.4,077.1
T,,48.962690,10.254783,09,25,2011,10,33,37,485.7,1e25,028.7,076.7
T,,48.962715,10.254978,09,25,2011,10,33,38,485.9,1e25,028.3,076.0
T,,48.962748,10.255166,09,25,2011,10,33,39,486.0,1e25,027.8,073.8
T,,48.962789,10.255345,09,25,2011,10,33,40,486.1,1e25,027.0,070.8
T,,48.962839,10.255516,09,25,2011,10,33,41,486.2,1e25,026.8,067.3
T,,48.962897,10.255679,09,25,2011,10,33,42,486.4,1e25,026.6,063.8
T,,48.962961,10.255836,09,25,2011,10,33,43,486.5,1e25,026.6,060.9
T,,48.963030,10.255993,09,25,2011,10,33,44,486.6,1e25,027.1,059.5
T,,48.963093,10.256159,09,25,2011,10,33,45,486.8,1e25,027.5,062.2
T,,48.963123,10.256347,09,25,2011,10,33,46,487.0,1e25,027.8,079.3
T,,48.963125,10.256543,09,25,2011,10,33,47,487.2,1e25,028.5,092.6
T,,48.963118,10.256745,09,25,2011,10,33,48,487.4,1e25,029.0,095.2
T,,48.963100,10.256950,09,25,2011,10,33,49,487.5,1e25,029.6,097.7
T,,48.963076,10.257159,09,25,2011,10,33,50,487.6,1e25,030.2,099.3
T,,48.963048,10.257373,09,25,2011,10,33,51,487.8,1e25,030.9,100.0
T,,48.963022,10.257587,09,25,2011,10,33,52,487.9,1e25,030.7,099.7
T,,48.962999,10.257802,09,25,2011,10,33,53,488.0,1e25,030.6,098.3
T,,48.962987,10.258016,09,25,2011,10,33,54,488.2,1e25,030.4,094.8
T,,48.963013,10.258233,09,25,2011,10,33,55,488.3,1e25,031.1,078.9
T,,48.963039,10.258453,09,25,2011,10,33,56,488.4,1e25,031.6,077.9
T,,48.963072,10.258672,09,25,2011,10,33,57,488.6,1e25,031.9,076.9
T,,48.963106,10.258891,09,25,2011,10,33,58,488.8,1e25,032.0,075.9
T,,48.963140,10.259110,09,25,2011,10,33,59,489.0,1e25,032.2,076.1
T,,48.963179,10.259329,09,25,2011,10,34,00,489.2,1e25,032.3,075.3
T,,48.963221,10.259548,09,25,2011,10,34,01,489.3,1e25,032.4,074.2
T,,48.963265,10.259770,09,25,2011,10,34,02,489.5,1e25,033.1,073.5
T,,48.963314,10.259992,09,25,2011,10,34,03,489.6,1e25,033.1,074.2
T,,48.963362,10.260222,09,25,2011,10,34,04,489.3,1e25,034.1,073.1
T,,48.963407,10.260446,09,25,2011,10,34,05,489.0,1e25,033.2,073.5
T,,48.963449,10.260660,09,25,2011,10,34,06,488.8,1e25,031.2,073.8
T,,48.963489,10.260868,09,25,2011,10,34,07,488.6,1e25,030.4,073.5
T,,48.963528,10.261072,09,25,2011,10,34,08,488.5,1e25,029.9,073.6
T,,48.963564,10.261279,09,25,2011,10,34,09,488.5,1e25,030.2,074.5
T,,48.963598,10.261487,09,25,2011,10,34,10,488.5,1e25,030.5,075.8
T,,48.963622,10.261701,09,25,2011,10,34,11,488.5,1e25,030.8,079.2
T,,48.963613,10.261922,09,25,2011,10,34,12,488.6,1e25,031.3,093.4
T,,48.963603,10.262147,09,25,2011,10,34,13,488.6,1e25,031.9,093.8
T,,48.963590,10.262376,09,25,2011,10,34,14,488.7,1e25,032.4,094.6
T,,48.963577,10.262610,09,25,2011,10,34,15,488.9,1e25,032.7,094.2
T,,48.963563,10.262854,09,25,2011,10,34,16,489.1,1e25,034.1,095.1
T,,48.963543,10.263105,09,25,2011,10,34,17,489.4,1e25,035.5,096.1
T,,48.963523,10.263372,09,25,2011,10,34,18,489.7,1e25,038.1,095.5
T,,48.963507,10.263652,09,25,2011,10,34,19,490.1,1e25,040.3,095.0
T,,48.963492,10.263944,09,25,2011,10,34,20,490.4,1e25,042.1,094.3
T,,48.963485,10.264241,09,25,2011,10,34,21,490.7,1e25,042.4,092.1
T,,48.963477,10.264543,09,25,2011,10,34,22,491.0,1e25,042.8,092.1
T,,48.963469,10.264853,09,25,2011,10,34,23,491.3,1e25,043.5,092.1
T,,48.963457,10.265169,09,25,2011,10,34,24,491.5,1e25,044.4,093.2
T,,48.963445,10.265492,09,25,2011,10,34,25,491.8,1e25,045.2,093.3
T,,48.963432,10.265826,09,25,2011,10,34,26,492.1,1e25,046.5,093.3
T,,48.963419,10.266168,09,25,2011,10,34,27,492.4,1e25,047.5,093.7
T,,48.963395,10.266519,09,25,2011,10,34,28,492.6,1e25,049.0,095.7
T,,48.963358,10.266879,09,25,2011,10,34,29,492.9,1e25,050.4,099.8
T,,48.963304,10.267238,09,25,2011,10,34,30,493.2,1e25,051.2,104.5
T,,48.963231,10.267591,09,25,2011,10,34,31,493.5,1e25,051.5,109.3
T,,48.963145,10.267940,09,25,2011,10,34,32,493.8,1e25,052.1,112.1
T,,48.963053,10.268293,09,25,2011,10,34,33,494.0,1e25,053.1,112.4
T,,48.962958,10.268650,09,25,2011,10,34,34,494.3,1e25,054.1,112.1
T,,48.962861,10.269013,09,25,2011,10,34,35,494.5,1e25,054.9,111.6
T,,48.962772,10.269383,09,25,2011,10,34,36,494.6,1e25,055.4,109.7
T,,48.962693,10.269761,09,25,2011,10,34,37,494.8,1e25,055.8,106.8
T,,48.962628,10.270151,09,25,2011,10,34,38,494.9,1e25,056.4,102.9
T,,48.962576,10.270551,09,25,2011,10,34,39,495.1,1e25,057.1,099.6
T,,48.962533,10.270957,09,25,2011,10,34,40,495.3,1e25,057.7,097.7
T,,48.962494,10.271367,09,25,2011,10,34,41,495.4,1e25,058.0,097.0
T,,48.962461,10.271778,09,25,2011,10,34,42,495.5,1e25,058.2,096.7
T,,48.962431,10.272190,09,25,2011,10,34,43,495.7,1e25,058.3,096.4
T,,48.962403,10.272603,09,25,2011,10,34,44,495.9,1e25,058.4,095.9
T,,48.962382,10.273016,09,25,2011,10,34,45,496.1,1e25,058.5,094.8
T,,48.962373,10.273431,09,25,2011,10,34,46,496.3,1e25,058.6,092.2
T,,48.962377,10.273848,09,25,2011,10,34,47,496.5,1e25,058.8,088.6
T,,48.962394,10.274265,09,25,2011,10,34,48,496.6,1e25,059.0,085.6
T,,48.962424,10.274684,09,25,2011,10,34,49,496.7,1e25,059.5,082.7
T,,48.962468,10.275103,09,25,2011,10,34,50,496.7,1e25,059.9,080.0
T,,48.962530,10.275521,09,25,2011,10,34,51,496.7,1e25,060.5,076.6
T,,48.962605,10.275938,09,25,2011,10,34,52,496.8,1e25,060.8,074.0
T,,48.962691,10.276354,09,25,2011,10,34,53,496.8,1e25,061.5,071.8
T,,48.962783,10.276771,09,25,2011,10,34,54,496.9,1e25,061.9,071.0
T,,48.962881,10.277186,09,25,2011,10,34,55,497.0,1e25,062.2,070.5
T,,48.962980,10.277601,09,25,2011,10,34,56,497.1,1e25,062.4,070.4
T,,48.963080,10.278017,09,25,2011,10,34,57,497.2,1e25,062.5,070.8
T,,48.963180,10.278434,09,25,2011,10,34,58,497.3,1e25,062.7,070.3
T,,48.963283,10.278850,09,25,2011,10,34,59,497.3,1e25,062.7,070.5
T,,48.963383,10.279267,09,25,2011,10,35,00,497.0,1e25,062.8,070.0
T,,48.963483,10.279683,09,25,2011,10,35,01,496.7,1e25,062.8,070.7
T,,48.963583,10.280098,09,25,2011,10,35,02,496.6,1e25,062.9,069.9
T,,48.963683,10.280515,09,25,2011,10,35,03,496.5,1e25,063.0,069.9
T,,48.963782,10.280933,09,25,2011,10,35,04,496.4,1e25,063.1,070.3
T,,48.963881,10.281354,09,25,2011,10,35,05,496.4,1e25,063.3,070.0
T,,48.963980,10.281776,09,25,2011,10,35,06,496.5,1e25,063.5,070.2
T,,48.964079,10.282198,09,25,2011,10,35,07,496.6,1e25,063.6,070.5
T,,48.964177,10.282620,09,25,2011,10,35,08,496.7,1e25,063.6,070.4
T,,48.964275,10.283042,09,25,2011,10,35,09,496.8,1e25,063.6,070.7
T,,48.964371,10.283465,09,25,2011,10,35,10,497.0,1e25,063.6,071.5
T,,48.964446,10.283898,09,25,2011,10,35,11,497.3,1e25,063.5,075.7
T,,48.964504,10.284337,09,25,2011,10,35,12,497.6,1e25,063.6,078.7
T,,48.964536,10.284781,09,25,2011,10,35,13,497.9,1e25,063.6,085.7
T,,48.964550,10.285227,09,25,2011,10,35,14,498.4,1e25,063.4,089.3
T,,48.964558,10.285670,09,25,2011,10,35,15,498.8,1e25,063.1,089.4
T,,48.964561,10.286102,09,25,2011,10,35,16,499.3,1e25,061.8,089.0
T,,48.964558,10.286515,09,25,2011,10,35,17,499.8,1e25,059.7,089.3
T,,48.964551,10.286916,09,25,2011,10,35,18,500.3,1e25,058.0,089.5
T,,48.964544,10.287311,09,25,2011,10,35,19,500.8,1e25,056.9,089.4
T,,48.964539,10.287700,09,25,2011,10,35,20,501.3,1e25,056.2,089.4
T,,48.964535,10.288085,09,25,2011,10,35,21,501.9,1e25,055.6,089.6
T,,48.964533,10.288466,09,25,2011,10,35,22,502.4,1e25,055.1,089.6
T,,48.964533,10.288845,09,25,2011,10,35,23,503.0,1e25,054.6,089.6
T,,48.964535,10.289220,09,25,2011,10,35,24,503.6,1e25,054.2,089.0
T,,48.964544,10.289592,09,25,2011,10,35,25,504.2,1e25,053.7,087.5
T,,48.964570,10.289959,09,25,2011,10,35,26,504.8,1e25,053.2,083.4
T,,48.964615,10.290319,09,25,2011,10,35,27,505.5,1e25,052.9,078.6
T,,48.964679,10.290669,09,25,2011,10,35,28,506.1,1e25,052.5,073.7
T,,48.964759,10.291011,09,25,2011,10,35,29,506.8,1e25,052.3,069.6
T,,48.964845,10.291350,09,25,2011,10,35,30,507.5,1e25,052.2,068.5
T,,48.964939,10.291685,09,25,2011,10,35,31,508.2,1e25,052.2,066.7
T,,48.965036,10.292019,09,25,2011,10,35,32,508.9,1e25,052.2,066.0
T,,48.965139,10.292349,09,25,2011,10,35,33,509.6,1e25,052.1,065.3
T,,48.965241,10.292676,09,25,2011,10,35,34,510.2,1e25,051.7,065.3
T,,48.965345,10.292998,09,25,2011,10,35,35,510.9,1e25,051.3,064.8
T,,48.965449,10.293317,09,25,2011,10,35,36,511.6,1e25,051.0,064.7
T,,48.965556,10.293632,09,25,2011,10,35,37,512.3,1e25,050.7,064.2
T,,48.965660,10.293950,09,25,2011,10,35,38,513.0,1e25,050.5,064.5
T,,48.965765,10.294266,09,25,2011,10,35,39,513.6,1e25,050.4,064.0
T,,48.965870,10.294583,09,25,2011,10,35,40,514.2,1e25,050.4,063.5
T,,48.965978,10.294899,09,25,2011,10,35,41,514.9,1e25,050.5,063.1
T,,48.966088,10.295216,09,25,2011,10,35,42,515.6,1e25,050.6,062.9
T,,48.966197,10.295537,09,25,2011,10,35,43,516.4,1e25,050.8,062.7
T,,48.966309,10.295862,09,25,2011,10,35,44,517.5,1e25,051.2,062.4
T,,48.966421,10.296191,09,25,2011,10,35,45,518.8,1e25,051.4,063.1
T,,48.966536,10.296524,09,25,2011,10,35,46,520.5,1e25,051.6,063.8
T,,48.966652,10.296860,09,25,2011,10,35,47,522.2,1e25,051.8,063.2
T,,48.966770,10.297199,09,25,2011,10,35,48,524.0,1e25,052.1,063.2
T,,48.966886,10.297538,09,25,2011,10,35,49,525.8,1e25,052.4,063.8
T,,48.966999,10.297891,09,25,2011,10,35,50,527.8,1e25,053.0,065.4
T,,48.967108,10.298254,09,25,2011,10,35,51,529.8,1e25,053.6,067.5
T,,48.967208,10.298628,09,25,2011,10,35,52,531.8,1e25,054.7,070.1
T,,48.967294,10.299011,09,25,2011,10,35,53,533.5,1e25,055.7,073.1
T,,48.967364,10.299403,09,25,2011,10,35,54,534.8,1e25,056.3,076.5
T,,48.967446,10.299792,09,25,2011,10,35,55,535.8,1e25,056.3,076.5
T,,48.967488,10.300209,09,25,2011,10,35,56,536.6,1e25,057.6,081.3
T,,48.967518,10.300633,09,25,2011,10,35,57,537.2,1e25,058.7,084.2
T,,48.967534,10.301059,09,25,2011,10,35,58,537.8,1e25,059.0,087.0
T,,48.967542,10.301486,09,25,2011,10,35,59,538.4,1e25,059.3,088.6
T,,48.967541,10.301911,09,25,2011,10,36,00,539.0,1e25,059.2,090.3
T,,48.967534,10.302329,09,25,2011,10,36,01,539.6,1e25,058.9,091.7
T,,48.967519,10.302737,09,25,2011,10,36,02,540.3,1e25,058.0,093.7
T,,48.967501,10.303132,09,25,2011,10,36,03,540.8,1e25,056.6,094.2
T,,48.967478,10.303519,09,25,2011,10,36,04,541.3,1e25,055.8,094.9
T,,48.967455,10.303899,09,25,2011,10,36,05,541.7,1e25,054.8,095.4
T,,48.967431,10.304269,09,25,2011,10,36,06,542.0,1e25,053.6,095.7
T,,48.967403,10.304627,09,25,2011,10,36,07,542.4,1e25,052.1,096.0
T,,48.967376,10.304978,09,25,2011,10,36,08,542.7,1e25,050.7,096.2
T,,48.967348,10.305321,09,25,2011,10,36,09,543.1,1e25,049.7,096.9
T,,48.967320,10.305658,09,25,2011,10,36,10,543.3,1e25,048.8,096.8
T,,48.967293,10.305989,09,25,2011,10,36,11,543.6,1e25,048.2,096.6
T,,48.967266,10.306317,09,25,2011,10,36,12,543.8,1e25,047.8,096.7
T,,48.967235,10.306644,09,25,2011,10,36,13,544.1,1e25,047.5,097.2
T,,48.967201,10.306969,09,25,2011,10,36,14,544.2,1e25,047.4,098.2
T,,48.967168,10.307295,09,25,2011,10,36,15,544.4,1e25,047.4,098.8
T,,48.967136,10.307620,09,25,2011,10,36,16,544.5,1e25,047.3,099.0
T,,48.967104,10.307946,09,25,2011,10,36,17,544.5,1e25,047.3,097.7
T,,48.967073,10.308271,09,25,2011,10,36,18,544.5,1e25,047.1,097.5
T,,48.967043,10.308592,09,25,2011,10,36,19,544.5,1e25,046.7,097.4
T,,48.967015,10.308907,09,25,2011,10,36,20,544.5,1e25,045.9,097.5
T,,48.966991,10.309215,09,25,2011,10,36,21,544.5,1e25,044.9,097.0
T,,48.966968,10.309516,09,25,2011,10,36,22,544.4,1e25,044.0,097.1
T,,48.966945,10.309812,09,25,2011,10,36,23,544.4,1e25,043.3,096.5
T,,48.966927,10.310104,09,25,2011,10,36,24,544.4,1e25,042.8,095.4
T,,48.966912,10.310396,09,25,2011,10,36,25,544.4,1e25,042.5,094.3
T,,48.966901,10.310686,09,25,2011,10,36,26,544.3,1e25,042.3,092.5
T,,48.966897,10.310978,09,25,2011,10,36,27,544.2,1e25,042.1,090.6
T,,48.966894,10.311269,09,25,2011,10,36,28,544.0,1e25,042.0,090.2
T,,48.966900,10.311557,09,25,2011,10,36,29,543.9,1e25,041.7,087.7
T,,48.966910,10.311836,09,25,2011,10,36,30,543.7,1e25,040.4,086.6
T,,48.966928,10.312106,09,25,2011,10,36,31,543.4,1e25,039.4,083.8
T,,48.966953,10.312364,09,25,2011,10,36,32,543.2,1e25,038.0,081.7
T,,48.966985,10.312612,09,25,2011,10,36,33,543.0,1e25,037.1,078.5
T,,48.967018,10.312849,09,25,2011,10,36,34,542.8,1e25,034.8,078.1
T,,48.967055,10.313080,09,25,2011,10,36,35,542.7,1e25,033.8,077.2
T,,48.967091,10.313309,09,25,2011,10,36,36,542.5,1e25,033.3,076.7
T,,48.967127,10.313532,09,25,2011,10,36,37,542.3,1e25,032.6,077.1
T,,48.967163,10.313754,09,25,2011,10,36,38,542.1,1e25,032.5,077.6
T,,48.967199,10.313977,09,25,2011,10,36,39,541.9,1e25,032.6,077.4
T,,48.967234,10.314202,09,25,2011,10,36,40,541.7,1e25,032.9,077.5
T,,48.967270,10.314431,09,25,2011,10,36,41,541.6,1e25,033.4,077.1
T,,48.967306,10.314660,09,25,2011,10,36,42,541.4,1e25,033.6,077.2
T,,48.967339,10.314893,09,25,2011,10,36,43,541.2,1e25,033.9,078.2
T,,48.967373,10.315127,09,25,2011,10,36,44,541.0,1e25,034.2,077.7
T,,48.967411,10.315363,09,25,2011,10,36,45,540.8,1e25,034.5,077.0
T,,48.967448,10.315600,09,25,2011,10,36,46,540.6,1e25,034.8,077.0
T,,48.967486,10.315840,09,25,2011,10,36,47,540.4,1e25,035.2,076.7
T,,48.967524,10.316084,09,25,2011,10,36,48,540.3,1e25,035.6,077.3
T,,48.967561,10.316331,09,25,2011,10,36,49,540.1,1e25,035.9,077.4
T,,48.967598,10.316592,09,25,2011,10,36,50,539.9,1e25,038.2,078.1
T,,48.967637,10.316863,09,25,2011,10,36,51,539.7,1e25,039.8,077.7
T,,48.967678,10.317148,09,25,2011,10,36,52,539.5,1e25,041.9,077.8
T,,48.967720,10.317441,09,25,2011,10,36,53,539.0,1e25,043.0,078.2
T,,48.967758,10.317749,09,25,2011,10,36,54,538.7,1e25,044.1,079.9
T,,48.967797,10.318071,09,25,2011,10,36,55,538.3,1e25,045.8,079.7
T,,48.967835,10.318410,09,25,2011,10,36,56,537.9,1e25,048.4,081.0
T,,48.967871,10.318766,09,25,2011,10,36,57,537.6,1e25,050.8,082.2
T,,48.967906,10.319127,09,25,2011,10,36,58,537.2,1e25,051.0,082.5
T,,48.967937,10.319493,09,25,2011,10,36,59,536.7,1e25,051.7,083.6
T,,48.967967,10.319870,09,25,2011,10,37,00,536.4,1e25,052.7,083.9
T,,48.967989,10.320258,09,25,2011,10,37,01,536.0,1e25,054.4,085.2
T,,48.968006,10.320657,09,25,2011,10,37,02,535.6,1e25,055.7,086.3
T,,48.968021,10.321063,09,25,2011,10,37,03,535.1,1e25,056.9,087.0
T,,48.968034,10.321475,09,25,2011,10,37,04,534.6,1e25,057.5,087.3
T,,48.968042,10.321894,09,25,2011,10,37,05,534.2,1e25,058.6,088.1
T,,48.968053,10.322317,09,25,2011,10,37,06,533.7,1e25,059.5,087.6
T,,48.968072,10.322745,09,25,2011,10,37,07,533.2,1e25,060.0,086.2
T,,48.968102,10.323175,09,25,2011,10,37,08,532.7,1e25,060.8,084.0
T,,48.968146,10.323605,09,25,2011,10,37,09,532.1,1e25,061.2,080.9
T,,48.968217,10.324027,09,25,2011,10,37,10,531.6,1e25,061.5,074.7
T,,48.968308,10.324441,09,25,2011,10,37,11,531.0,1e25,061.7,069.9
T,,48.968418,10.324845,09,25,2011,10,37,12,530.5,1e25,062.0,066.0
T,,48.968543,10.325240,09,25,2011,10,37,13,529.9,1e25,062.2,063.4
T,,48.968688,10.325621,09,25,2011,10,37,14,529.4,1e25,062.5,059.0
T,,48.968843,10.325994,09,25,2011,10,37,15,528.8,1e25,062.8,057.2
T,,48.969014,10.326358,09,25,2011,10,37,16,528.2,1e25,063.3,054.2
T,,48.969188,10.326720,09,25,2011,10,37,17,527.6,1e25,063.6,053.7
T,,48.969366,10.327081,09,25,2011,10,37,18,526.9,1e25,063.9,053.4
T,,48.969547,10.327441,09,25,2011,10,37,19,526.3,1e25,064.2,053.4
T,,48.969730,10.327804,09,25,2011,10,37,20,525.6,1e25,064.4,053.5
T,,48.969914,10.328166,09,25,2011,10,37,21,524.9,1e25,064.5,053.5
T,,48.970103,10.328521,09,25,2011,10,37,22,524.2,1e25,064.5,052.4
T,,48.970288,10.328878,09,25,2011,10,37,23,523.6,1e25,064.4,053.4
T,,48.970455,10.329249,09,25,2011,10,37,24,523.1,1e25,064.1,056.9
T,,48.970594,10.329638,09,25,2011,10,37,25,522.5,1e25,063.8,063.7
T,,48.970701,10.330042,09,25,2011,10,37,26,522.0,1e25,063.2,070.6
T,,48.970782,10.330453,09,25,2011,10,37,27,521.4,1e25,062.6,076.2
T,,48.970826,10.330864,09,25,2011,10,37,28,520.9,1e25,060.6,083.3
T,,48.970834,10.331266,09,25,2011,10,37,29,520.3,1e25,058.2,090.9
T,,48.970809,10.331656,09,25,2011,10,37,30,519.7,1e25,056.4,097.5
T,,48.970758,10.332031,09,25,2011,10,37,31,519.0,1e25,054.7,102.7
T,,48.970694,10.332389,09,25,2011,10,37,32,518.4,1e25,052.9,105.9
T,,48.970627,10.332737,09,25,2011,10,37,33,517.8,1e25,051.6,106.5
T,,48.970560,10.333078,09,25,2011,10,37,34,517.3,1e25,050.7,105.2
T,,48.970513,10.333416,09,25,2011,10,37,35,516.7,1e25,049.4,100.4
T,,48.970485,10.333743,09,25,2011,10,37,36,516.1,1e25,047.8,094.6
T,,48.970482,10.334060,09,25,2011,10,37,37,515.6,1e25,046.1,087.8
T,,48.970498,10.334367,09,25,2011,10,37,38,515.0,1e25,045.0,082.2
T,,48.970534,10.334664,09,25,2011,10,37,39,514.4,1e25,044.2,076.8
T,,48.970592,10.334944,09,25,2011,10,37,40,513.9,1e25,043.2,070.3
T,,48.970661,10.335199,09,25,2011,10,37,41,513.4,1e25,040.3,065.6
T,,48.970735,10.335438,09,25,2011,10,37,42,513.0,1e25,038.4,063.3
T,,48.970806,10.335663,09,25,2011,10,37,43,512.6,1e25,036.5,063.8
T,,48.970872,10.335878,09,25,2011,10,37,44,512.1,1e25,034.4,064.6
T,,48.970937,10.336089,09,25,2011,10,37,45,511.7,1e25,033.6,065.1
T,,48.970994,10.336299,09,25,2011,10,37,46,511.3,1e25,032.9,066.9
T,,48.971044,10.336512,09,25,2011,10,37,47,511.0,1e25,032.2,069.4
T,,48.971060,10.336731,09,25,2011,10,37,48,510.7,1e25,031.2,083.5
T,,48.971071,10.336946,09,25,2011,10,37,49,510.3,1e25,030.5,085.2
T,,48.971076,10.337157,09,25,2011,10,37,50,509.9,1e25,029.8,087.1
T,,48.971075,10.337365,09,25,2011,10,37,51,509.6,1e25,029.2,088.8
T,,48.971074,10.337569,09,25,2011,10,37,52,509.3,1e25,028.8,089.6
T,,48.971069,10.337770,09,25,2011,10,37,53,509.0,1e25,028.6,090.1
T,,48.971064,10.337968,09,25,2011,10,37,54,508.7,1e25,028.1,090.7
T,,48.971059,10.338163,09,25,2011,10,37,55,508.5,1e25,027.7,091.0
T,,48.971050,10.338359,09,25,2011,10,37,56,508.3,1e25,028.1,091.8
T,,48.971042,10.338558,09,25,2011,10,37,57,508.1,1e25,028.4,090.9
T,,48.971037,10.338756,09,25,2011,10,37,58,508.0,1e25,028.4,090.6
T,,48.971038,10.338954,09,25,2011,10,37,59,507.8,1e25,028.4,088.7
T,,48.971049,10.339156,09,25,2011,10,38,00,507.6,1e25,029.0,085.4
T,,48.971072,10.339362,09,25,2011,10,38,01,507.3,1e25,030.4,081.6
T,,48.971107,10.339576,09,25,2011,10,38,02,507.2,1e25,032.2,078.1
T,,48.971155,10.339799,09,25,2011,10,38,03,507.1,1e25,034.4,074.9
T,,48.971215,10.340034,09,25,2011,10,38,04,507.1,1e25,037.0,072.3
T,,48.971284,10.340282,09,25,2011,10,38,05,507.0,1e25,039.6,070.4
T,,48.971361,10.340544,09,25,2011,10,38,06,507.0,1e25,041.9,068.9
T,,48.971442,10.340821,09,25,2011,10,38,07,507.0,1e25,044.2,068.0
T,,48.971534,10.341100,09,25,2011,10,38,08,506.9,1e25,045.4,066.6
T,,48.971624,10.341395,09,25,2011,10,38,09,506.9,1e25,046.1,066.6
T,,48.971713,10.341698,09,25,2011,10,38,10,506.9,1e25,047.0,066.9
T,,48.971805,10.342010,09,25,2011,10,38,11,507.0,1e25,048.0,067.4
T,,48.971897,10.342335,09,25,2011,10,38,12,507.0,1e25,049.8,067.3
T,,48.971987,10.342676,09,25,2011,10,38,13,507.1,1e25,051.8,068.3
T,,48.972078,10.343026,09,25,2011,10,38,14,507.2,1e25,053.2,068.9
T,,48.972167,10.343388,09,25,2011,10,38,15,507.3,1e25,054.0,070.0
T,,48.972257,10.343756,09,25,2011,10,38,16,507.4,1e25,054.7,070.7
T,,48.972346,10.344127,09,25,2011,10,38,17,507.5,1e25,055.3,070.1
T,,48.972430,10.344502,09,25,2011,10,38,18,507.7,1e25,055.5,071.4
T,,48.972516,10.344879,09,25,2011,10,38,19,507.9,1e25,055.9,071.6
T,,48.972602,10.345258,09,25,2011,10,38,20,508.2,1e25,056.2,071.6
T,,48.972689,10.345638,09,25,2011,10,38,21,508.4,1e25,056.4,070.8
T,,48.972789,10.346012,09,25,2011,10,38,22,508.8,1e25,056.4,068.1
T,,48.972901,10.346375,09,25,2011,10,38,23,509.0,1e25,056.4,064.2
T,,48.973024,10.346729,09,25,2011,10,38,24,509.2,1e25,056.4,061.0
T,,48.973162,10.347069,09,25,2011,10,38,25,509.5,1e25,056.5,056.3
T,,48.973317,10.347396,09,25,2011,10,38,26,509.8,1e25,056.6,053.3
T,,48.973474,10.347717,09,25,2011,10,38,27,510.1,1e25,056.3,052.7
T,,48.973636,10.348026,09,25,2011,10,38,28,510.4,1e25,055.9,051.4
T,,48.973790,10.348330,09,25,2011,10,38,29,510.7,1e25,054.5,052.7
T,,48.973936,10.348628,09,25,2011,10,38,30,510.9,1e25,053.0,053.9
T,,48.974078,10.348924,09,25,2011,10,38,31,511.3,1e25,052.1,054.6
T,,48.974211,10.349223,09,25,2011,10,38,32,511.5,1e25,051.5,056.2
T,,48.974339,10.349525,09,25,2011,10,38,33,511.7,1e25,051.2,057.6
T,,48.974466,10.349828,09,25,2011,10,38,34,511.8,1e25,051.1,058.2
T,,48.974592,10.350133,09,25,2011,10,38,35,511.9,1e25,051.1,058.2
T,,48.974716,10.350437,09,25,2011,10,38,36,512.0,1e25,051.0,058.3
T,,48.974838,10.350737,09,25,2011,10,38,37,512.0,1e25,050.5,057.5
T,,48.974957,10.351027,09,25,2011,10,38,38,512.0,1e25,049.3,056.8
T,,48.975079,10.351302,09,25,2011,10,38,39,511.9,1e25,047.9,055.3
T,,48.975200,10.351565,09,25,2011,10,38,40,511.8,1e25,046.6,054.2
