Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
T,,49.359206,9.731427,04,10,2011,10,02,58,280.9,1e25,030.7,350.2
T,,49.359338,9.731393,04,10,2011,10,02,59,279.4,1e25,029.4,349.9
T,,49.359465,9.731360,04,10,2011,10,03,00,278.0,1e25,028.2,350.2
T,,49.359585,9.731329,04,10,2011,10,03,01,276.8,1e25,026.5,350.2
T,,49.359702,9.731298,04,10,2011,10,03,02,275.7,1e25,026.0,350.6
T,,49.359816,9.731274,04,10,2011,10,03,03,274.7,1e25,025.0,351.2
T,,49.359927,9.731251,04,10,2011,10,03,04,273.7,1e25,024.4,351.8
T,,49.360037,9.731234,04,10,2011,10,03,05,272.9,1e25,024.3,352.5
T,,49.360145,9.731222,04,10,2011,10,03,06,272.1,1e25,024.1,353.6
T,,49.360254,9.731212,04,10,2011,10,03,07,271.5,1e25,023.8,354.8
T,,49.360360,9.731207,04,10,2011,10,03,08,270.9,1e25,023.3,356.3
T,,49.360465,9.731203,04,10,2011,10,03,09,270.4,1e25,022.8,357.0
T,,49.360569,9.731201,04,10,2011,10,03,10,270.0,1e25,022.7,357.5
T,,49.360674,9.731199,04,10,2011,10,03,11,269.6,1e25,023.0,357.9
T,,49.360778,9.731196,04,10,2011,10,03,12,269.2,1e25,022.7,358.1
T,,49.360880,9.731190,04,10,2011,10,03,13,268.7,1e25,022.4,357.3
T,,49.360983,9.731183,04,10,2011,10,03,14,268.3,1e25,022.5,357.5
T,,49.361085,9.731176,04,10,2011,10,03,15,267.9,1e25,022.4,357.7
T,,49.361186,9.731169,04,10,2011,10,03,16,267.6,1e25,022.1,357.9
T,,49.361283,9.731163,04,10,2011,10,03,17,267.2,1e25,021.3,358.4
T,,49.361378,9.731168,04,10,2011,10,03,18,266.9,1e25,020.7,001.2
T,,49.361470,9.731213,04,10,2011,10,03,19,266.6,1e25,021.1,020.5
T,,49.361548,9.731286,04,10,2011,10,03,20,266.3,1e25,020.7,036.7
T,,49.361620,9.731380,04,10,2011,10,03,21,266.1,1e25,020.8,040.7
T,,49.361674,9.731507,04,10,2011,10,03,22,265.9,1e25,022.0,057.0
T,,49.361729,9.731640,04,10,2011,10,03,23,265.7,1e25,022.3,057.8
T,,49.361778,9.731773,04,10,2011,10,03,24,265.5,1e25,021.6,058.8
T,,49.361824,9.731902,04,10,2011,10,03,25,265.3,1e25,020.6,059.6
T,,49.361869,9.732025,04,10,2011,10,03,26,265.1,1e25,019.9,058.9
T,,49.361918,9.732138,04,10,2011,10,03,27,264.9,1e25,019.3,055.6
T,,49.361989,9.732222,04,10,2011,10,03,28,264.8,1e25,019.2,035.7
T,,49.362070,9.732270,04,10,2011,10,03,29,264.7,1e25,018.8,016.1
T,,49.362153,9.732283,04,10,2011,10,03,30,264.6,1e25,018.6,359.4
T,,49.362245,9.732281,04,10,2011,10,03,31,264.6,1e25,020.0,357.4
T,,49.362338,9.732274,04,10,2011,10,03,32,264.5,1e25,020.5,356.9
T,,49.362432,9.732267,04,10,2011,10,03,33,264.4,1e25,020.5,357.9
T,,49.362527,9.732267,04,10,2011,10,03,34,264.3,1e25,020.8,359.4
T,,49.362624,9.732269,04,10,2011,10,03,35,264.2,1e25,021.2,000.1
T,,49.362729,9.732269,04,10,2011,10,03,36,264.1,1e25,023.2,359.3
T,,49.362834,9.732264,04,10,2011,10,03,37,264.0,1e25,023.0,358.1
T,,49.362936,9.732244,04,10,2011,10,03,38,263.9,1e25,022.6,354.0
T,,49.363026,9.732171,04,10,2011,10,03,39,263.7,1e25,022.3,331.5
T,,49.363111,9.732087,04,10,2011,10,03,40,263.6,1e25,022.2,327.5
T,,49.363173,9.731963,04,10,2011,10,03,41,263.5,1e25,022.5,307.4
T,,49.363234,9.731832,04,10,2011,10,03,42,263.3,1e25,023.2,305.9
T,,49.363296,9.731689,04,10,2011,10,03,43,263.1,1e25,024.5,304.7
T,,49.363358,9.731539,04,10,2011,10,03,44,263.0,1e25,025.3,303.7
T,,49.363421,9.731384,04,10,2011,10,03,45,262.8,1e25,025.7,303.1
T,,49.363482,9.731232,04,10,2011,10,03,46,262.5,1e25,025.2,302.9
T,,49.363543,9.731082,04,10,2011,10,03,47,262.3,1e25,024.8,303.3
T,,49.363598,9.730944,04,10,2011,10,03,48,262.0,1e25,022.7,302.9
T,,49.363647,9.730812,04,10,2011,10,03,49,261.8,1e25,020.8,302.0
T,,49.363690,9.730689,04,10,2011,10,03,50,261.6,1e25,019.0,300.6
T,,49.363726,9.730572,04,10,2011,10,03,51,261.4,1e25,017.4,298.4
T,,49.363757,9.730461,04,10,2011,10,03,52,261.2,1e25,016.1,296.3
T,,49.363786,9.730364,04,10,2011,10,03,53,261.0,1e25,014.3,298.3
T,,49.363836,9.730295,04,10,2011,10,03,54,260.9,1e25,014.2,323.7
T,,49.363902,9.730254,04,10,2011,10,03,55,260.7,1e25,015.6,343.9
T,,49.363981,9.730254,04,10,2011,10,03,56,260.6,1e25,018.2,006.8
T,,49.364061,9.730295,04,10,2011,10,03,57,260.5,1e25,020.4,025.6
T,,49.364135,9.730382,04,10,2011,10,03,58,260.4,1e25,022.6,042.7
T,,49.364219,9.730510,04,10,2011,10,03,59,260.3,1e25,027.2,046.0
T,,49.364291,9.730687,04,10,2011,10,04,00,260.2,1e25,030.6,058.9
T,,49.364366,9.730875,04,10,2011,10,04,01,260.2,1e25,031.9,058.6
T,,49.364451,9.731079,04,10,2011,10,04,02,260.2,1e25,034.7,057.9
T,,49.364539,9.731289,04,10,2011,10,04,03,260.2,1e25,035.8,057.0
T,,49.364633,9.731502,04,10,2011,10,04,04,260.3,1e25,036.4,056.4
T,,49.364730,9.731721,04,10,2011,10,04,05,260.5,1e25,037.3,056.0
T,,49.364832,9.731949,04,10,2011,10,04,06,260.7,1e25,039.1,055.5
T,,49.364946,9.732190,04,10,2011,10,04,07,260.9,1e25,042.0,054.8
T,,49.365067,9.732432,04,10,2011,10,04,08,261.2,1e25,043.1,053.3
T,,49.365204,9.732660,04,10,2011,10,04,09,261.6,1e25,043.2,047.0
T,,49.365349,9.732888,04,10,2011,10,04,10,262.0,1e25,044.0,044.9
T,,49.365498,9.733119,04,10,2011,10,04,11,262.5,1e25,044.6,044.4
T,,49.365654,9.733353,04,10,2011,10,04,12,263.0,1e25,045.8,043.5
T,,49.365814,9.733592,04,10,2011,10,04,13,263.6,1e25,046.9,043.6
T,,49.365975,9.733832,04,10,2011,10,04,14,264.4,1e25,047.2,043.4
T,,49.366137,9.734070,04,10,2011,10,04,15,265.1,1e25,047.3,042.6
T,,49.366298,9.734307,04,10,2011,10,04,16,265.8,1e25,047.4,043.3
T,,49.366460,9.734538,04,10,2011,10,04,17,266.6,1e25,047.2,042.4
T,,49.366626,9.734763,04,10,2011,10,04,18,267.3,1e25,047.1,040.8
T,,49.366800,9.734972,04,10,2011,10,04,19,268.0,1e25,047.1,037.3
T,,49.366981,9.735172,04,10,2011,10,04,20,268.7,1e25,047.3,034.9
T,,49.367167,9.735363,04,10,2011,10,04,21,269.4,1e25,047.5,033.1
T,,49.367355,9.735552,04,10,2011,10,04,22,270.1,1e25,047.7,032.3
T,,49.367544,9.735740,04,10,2011,10,04,23,270.8,1e25,048.2,032.7
T,,49.367730,9.735936,04,10,2011,10,04,24,271.4,1e25,048.2,035.0
T,,49.367905,9.736150,04,10,2011,10,04,25,272.0,1e25,048.1,039.4
T,,49.368068,9.736384,04,10,2011,10,04,26,272.5,1e25,048.1,044.3
T,,49.368221,9.736635,04,10,2011,10,04,27,272.9,1e25,048.1,048.0
T,,49.368366,9.736901,04,10,2011,10,04,28,273.1,1e25,048.3,050.6
T,,49.368504,9.737176,04,10,2011,10,04,29,273.3,1e25,048.3,052.6
T,,49.368638,9.737453,04,10,2011,10,04,30,273.3,1e25,048.2,053.7
T,,49.368769,9.737724,04,10,2011,10,04,31,273.3,1e25,047.3,053.8
T,,49.368898,9.737992,04,10,2011,10,04,32,273.3,1e25,046.7,054.3
T,,49.369017,9.738262,04,10,2011,10,04,33,273.4,1e25,045.9,056.3
T,,49.369133,9.738532,04,10,2011,10,04,34,273.4,1e25,045.5,057.3
T,,49.369246,9.738799,04,10,2011,10,04,35,273.5,1e25,044.8,057.2
T,,49.369352,9.739068,04,10,2011,10,04,36,273.5,1e25,044.3,059.6
T,,49.369445,9.739343,04,10,2011,10,04,37,273.6,1e25,043.8,063.8
T,,49.369533,9.739620,04,10,2011,10,04,38,273.7,1e25,043.5,065.4
T,,49.369615,9.739900,04,10,2011,10,04,39,273.8,1e25,043.3,067.0
T,,49.369691,9.740181,04,10,2011,10,04,40,274.1,1e25,042.9,068.2
T,,49.369765,9.740459,04,10,2011,10,04,41,274.4,1e25,042.4,067.6
T,,49.369838,9.740727,04,10,2011,10,04,42,274.7,1e25,040.9,066.8
T,,49.369916,9.740982,04,10,2011,10,04,43,275.0,1e25,039.9,064.1
T,,49.369997,9.741231,04,10,2011,10,04,44,275.4,1e25,039.7,062.1
T,,49.370086,9.741473,04,10,2011,10,04,45,275.9,1e25,039.7,059.9
T,,49.370183,9.741713,04,10,2011,10,04,46,276.3,1e25,039.9,057.5
T,,49.370285,9.741949,04,10,2011,10,04,47,276.8,1e25,040.0,055.7
T,,49.370394,9.742185,04,10,2011,10,04,48,277.2,1e25,040.3,053.8
T,,49.370504,9.742425,04,10,2011,10,04,49,277.6,1e25,040.8,053.8
T,,49.370616,9.742667,04,10,2011,10,04,50,278.0,1e25,041.1,054.0
T,,49.370728,9.742914,04,10,2011,10,04,51,278.3,1e25,041.5,055.1
T,,49.370837,9.743170,04,10,2011,10,04,52,278.6,1e25,042.0,056.7
T,,49.370940,9.743434,04,10,2011,10,04,53,278.8,1e25,042.4,059.2
T,,49.371040,9.743705,04,10,2011,10,04,54,279.1,1e25,042.8,060.9
T,,49.371140,9.743980,04,10,2011,10,04,55,279.3,1e25,043.2,061.6
T,,49.371233,9.744262,04,10,2011,10,04,56,279.5,1e25,043.4,063.3
T,,49.371321,9.744539,04,10,2011,10,04,57,279.7,1e25,042.6,064.4
T,,49.371405,9.744807,04,10,2011,10,04,58,279.9,1e25,041.1,065.4
T,,49.371480,9.745066,04,10,2011,10,04,59,280.1,1e25,039.8,066.1
T,,49.371545,9.745315,04,10,2011,10,05,00,280.2,1e25,037.9,068.0
T,,49.371602,9.745557,04,10,2011,10,05,01,280.4,1e25,036.3,070.0
T,,49.371656,9.745789,04,10,2011,10,05,02,280.5,1e25,034.5,070.3
T,,49.371704,9.746014,04,10,2011,10,05,03,280.6,1e25,033.1,071.2
T,,49.371751,9.746232,04,10,2011,10,05,04,280.6,1e25,032.1,071.6
T,,49.371797,9.746443,04,10,2011,10,05,05,280.7,1e25,031.0,072.0
T,,49.371838,9.746651,04,10,2011,10,05,06,280.6,1e25,030.2,072.4
T,,49.371878,9.746851,04,10,2011,10,05,07,280.6,1e25,028.9,073.2
T,,49.371914,9.747046,04,10,2011,10,05,08,280.5,1e25,028.0,073.9
T,,49.371948,9.747234,04,10,2011,10,05,09,280.4,1e25,027.1,073.3
T,,49.371982,9.747415,04,10,2011,10,05,10,280.3,1e25,026.2,073.1
T,,49.372015,9.747591,04,10,2011,10,05,11,280.1,1e25,025.5,073.4
T,,49.372046,9.747762,04,10,2011,10,05,12,280.0,1e25,024.6,074.3
T,,49.372077,9.747928,04,10,2011,10,05,13,279.8,1e25,024.1,073.7
T,,49.372107,9.748090,04,10,2011,10,05,14,279.6,1e25,023.5,073.2
T,,49.372138,9.748249,04,10,2011,10,05,15,279.3,1e25,023.0,073.4
T,,49.372167,9.748404,04,10,2011,10,05,16,279.0,1e25,022.8,073.0
T,,49.372197,9.748558,04,10,2011,10,05,17,278.8,1e25,022.5,073.3
T,,49.372227,9.748711,04,10,2011,10,05,18,278.5,1e25,022.3,074.0
T,,49.372254,9.748861,04,10,2011,10,05,19,278.3,1e25,021.5,074.6
T,,49.372282,9.749010,04,10,2011,10,05,20,277.9,1e25,021.4,074.6
T,,49.372307,9.749157,04,10,2011,10,05,21,277.6,1e25,020.9,075.1
T,,49.372332,9.749303,04,10,2011,10,05,22,277.3,1e25,020.8,075.6
T,,49.372354,9.749448,04,10,2011,10,05,23,277.0,1e25,020.7,076.7
T,,49.372371,9.749592,04,10,2011,10,05,24,276.7,1e25,020.3,078.8
T,,49.372382,9.749725,04,10,2011,10,05,25,276.3,1e25,018.5,081.8
T,,49.372372,9.749839,04,10,2011,10,05,26,275.8,1e25,015.6,097.2
T,,49.372359,9.749941,04,10,2011,10,05,27,275.3,1e25,013.9,099.4
T,,49.372343,9.750031,04,10,2011,10,05,28,274.9,1e25,012.7,102.7
T,,49.372323,9.750115,04,10,2011,10,05,29,274.5,1e25,012.4,106.7
T,,49.372290,9.750190,04,10,2011,10,05,30,274.0,1e25,012.6,120.8
T,,49.372257,9.750265,04,10,2011,10,05,31,273.6,1e25,012.6,120.6
T,,49.372224,9.750340,04,10,2011,10,05,32,273.2,1e25,012.7,121.4
T,,49.372189,9.750415,04,10,2011,10,05,33,272.7,1e25,013.3,122.1
T,,49.372155,9.750490,04,10,2011,10,05,34,272.2,1e25,013.3,122.4
T,,49.372120,9.750565,04,10,2011,10,05,35,271.6,1e25,013.4,121.8
T,,49.372087,9.750645,04,10,2011,10,05,36,270.9,1e25,013.7,119.5
T,,49.372059,9.750731,04,10,2011,10,05,37,270.2,1e25,013.9,116.2
T,,49.372047,9.750831,04,10,2011,10,05,38,269.5,1e25,014.6,098.4
T,,49.372038,9.750935,04,10,2011,10,05,39,268.8,1e25,015.0,096.2
T,,49.372033,9.751039,04,10,2011,10,05,40,268.2,1e25,014.9,093.3
T,,49.372032,9.751139,04,10,2011,10,05,41,267.8,1e25,014.2,091.0
T,,49.372032,9.751235,04,10,2011,10,05,42,267.3,1e25,013.7,089.7
T,,49.372034,9.751328,04,10,2011,10,05,43,266.9,1e25,013.3,088.5
T,,49.372036,9.751422,04,10,2011,10,05,44,266.5,1e25,013.4,087.9
T,,49.372038,9.751529,04,10,2011,10,05,45,266.1,1e25,015.7,088.1
T,,49.372040,9.751649,04,10,2011,10,05,46,265.7,1e25,017.6,089.1
T,,49.372037,9.751779,04,10,2011,10,05,47,265.4,1e25,018.9,091.2
T,,49.372027,9.751915,04,10,2011,10,05,48,265.1,1e25,020.0,095.1
T,,49.371990,9.752051,04,10,2011,10,05,49,265.0,1e25,021.0,111.5
T,,49.371951,9.752193,04,10,2011,10,05,50,264.9,1e25,022.2,112.2
T,,49.371909,9.752347,04,10,2011,10,05,51,264.7,1e25,024.1,111.8
T,,49.371868,9.752511,04,10,2011,10,05,52,264.6,1e25,025.3,110.5
T,,49.371825,9.752684,04,10,2011,10,05,53,264.4,1e25,026.2,109.6
T,,49.371786,9.752858,04,10,2011,10,05,54,264.2,1e25,025.9,109.2
T,,49.371745,9.753022,04,10,2011,10,05,55,264.1,1e25,024.7,110.8
T,,49.371700,9.753172,04,10,2011,10,05,56,263.9,1e25,023.1,113.8
T,,49.371651,9.753307,04,10,2011,10,05,57,263.7,1e25,021.4,116.6
T,,49.371598,9.753440,04,10,2011,10,05,58,263.6,1e25,021.6,118.3
T,,49.371544,9.753578,04,10,2011,10,05,59,263.4,1e25,022.6,117.7
T,,49.371494,9.753729,04,10,2011,10,06,00,263.3,1e25,023.9,114.8
T,,49.371470,9.753902,04,10,2011,10,06,01,263.1,1e25,025.4,099.4
T,,49.371450,9.754084,04,10,2011,10,06,02,263.0,1e25,026.7,097.4
T,,49.371440,9.754278,04,10,2011,10,06,03,262.8,1e25,028.4,094.0
T,,49.371440,9.754482,04,10,2011,10,06,04,262.7,1e25,029.8,090.8
T,,49.371445,9.754695,04,10,2011,10,06,05,262.5,1e25,030.9,089.3
T,,49.371451,9.754922,04,10,2011,10,06,06,262.4,1e25,033.0,088.7
T,,49.371457,9.755164,04,10,2011,10,06,07,262.3,1e25,034.9,088.4
T,,49.371463,9.755422,04,10,2011,10,06,08,262.2,1e25,037.2,088.5
T,,49.371468,9.755693,04,10,2011,10,06,09,262.1,1e25,038.9,088.5
T,,49.371473,9.755971,04,10,2011,10,06,10,262.0,1e25,039.6,088.9
T,,49.371477,9.756260,04,10,2011,10,06,11,262.0,1e25,041.2,089.3
T,,49.371480,9.756558,04,10,2011,10,06,12,261.9,1e25,042.4,089.8
T,,49.371482,9.756869,04,10,2011,10,06,13,261.9,1e25,043.3,089.1
T,,49.371484,9.757184,04,10,2011,10,06,14,261.8,1e25,044.0,089.1
T,,49.371484,9.757520,04,10,2011,10,06,15,261.7,1e25,045.2,089.7
T,,49.371480,9.757869,04,10,2011,10,06,16,261.6,1e25,046.7,091.0
T,,49.371470,9.758225,04,10,2011,10,06,17,261.5,1e25,048.1,093.5
T,,49.371439,9.758583,04,10,2011,10,06,18,261.3,1e25,049.5,099.4
T,,49.371383,9.758938,04,10,2011,10,06,19,261.2,1e25,050.5,105.7
T,,49.371299,9.759282,04,10,2011,10,06,20,261.0,1e25,051.0,112.9
T,,49.371184,9.759617,04,10,2011,10,06,21,260.9,1e25,052.5,119.8
T,,49.371047,9.759942,04,10,2011,10,06,22,260.8,1e25,054.1,124.7
T,,49.370900,9.760260,04,10,2011,10,06,23,260.6,1e25,054.4,126.9
T,,49.370746,9.760572,04,10,2011,10,06,24,260.5,1e25,054.5,127.9
T,,49.370591,9.760881,04,10,2011,10,06,25,260.3,1e25,054.6,128.7
T,,49.370434,9.761189,04,10,2011,10,06,26,260.1,1e25,054.7,128.1
T,,49.370277,9.761494,04,10,2011,10,06,27,259.9,1e25,054.5,127.9
T,,49.370119,9.761796,04,10,2011,10,06,28,259.8,1e25,054.3,128.3
T,,49.369959,9.762092,04,10,2011,10,06,29,259.7,1e25,054.1,129.1
T,,49.369800,9.762384,04,10,2011,10,06,30,259.5,1e25,053.9,128.9
T,,49.369632,9.762666,04,10,2011,10,06,31,259.3,1e25,053.7,131.7
T,,49.369447,9.762925,04,10,2011,10,06,32,259.1,1e25,053.9,137.5
T,,49.369241,9.763157,04,10,2011,10,06,33,259.0,1e25,054.9,143.8
T,,49.369021,9.763377,04,10,2011,10,06,34,258.9,1e25,056.0,147.3
T,,49.368789,9.763581,04,10,2011,10,06,35,258.9,1e25,056.8,150.6
T,,49.368557,9.763788,04,10,2011,10,06,36,258.9,1e25,057.5,149.6
T,,49.368339,9.764029,04,10,2011,10,06,37,258.9,1e25,057.8,143.0
T,,49.368143,9.764309,04,10,2011,10,06,38,258.9,1e25,057.8,134.7
T,,49.367969,9.764619,04,10,2011,10,06,39,258.9,1e25,058.0,128.0
T,,49.367805,9.764945,04,10,2011,10,06,40,258.8,1e25,058.2,125.1
T,,49.367631,9.765266,04,10,2011,10,06,41,258.7,1e25,058.2,127.6
T,,49.367439,9.765561,04,10,2011,10,06,42,258.8,1e25,058.0,134.1
T,,49.367233,9.765827,04,10,2011,10,06,43,258.8,1e25,057.7,140.1
T,,49.367017,9.766072,04,10,2011,10,06,44,258.8,1e25,057.6,144.0
T,,49.366795,9.766299,04,10,2011,10,06,45,258.8,1e25,057.4,146.9
T,,49.366567,9.766508,04,10,2011,10,06,46,258.8,1e25,057.2,149.4
T,,49.366340,9.766705,04,10,2011,10,06,47,258.9,1e25,056.5,150.5
T,,49.366115,9.766887,04,10,2011,10,06,48,259.0,1e25,055.5,151.7
T,,49.365891,9.767058,04,10,2011,10,06,49,259.0,1e25,054.6,153.1
T,,49.365669,9.767225,04,10,2011,10,06,50,259.1,1e25,053.9,153.4
T,,49.365448,9.767384,04,10,2011,10,06,51,259.2,1e25,053.2,154.2
T,,49.365226,9.767534,04,10,2011,10,06,52,259.3,1e25,052.7,155.5
T,,49.365006,9.767677,04,10,2011,10,06,53,259.4,1e25,052.0,156.7
T,,49.364783,9.767813,04,10,2011,10,06,54,259.5,1e25,052.0,157.8
T,,49.364560,9.767946,04,10,2011,10,06,55,259.7,1e25,052.1,158.8
T,,49.364332,9.768071,04,10,2011,10,06,56,259.8,1e25,052.2,159.8
T,,49.364100,9.768189,04,10,2011,10,06,57,259.9,1e25,052.4,161.2
T,,49.363868,9.768307,04,10,2011,10,06,58,260.0,1e25,052.6,161.6
T,,49.363632,9.768420,04,10,2011,10,06,59,260.1,1e25,052.9,162.3
T,,49.363392,9.768526,04,10,2011,10,07,00,260.3,1e25,053.2,163.8
T,,49.363149,9.768625,04,10,2011,10,07,01,260.4,1e25,053.5,165.1
T,,49.362904,9.768723,04,10,2011,10,07,02,260.5,1e25,053.8,165.5
T,,49.362656,9.768819,04,10,2011,10,07,03,260.6,1e25,054.1,165.9
T,,49.362409,9.768914,04,10,2011,10,07,04,260.7,1e25,054.2,165.7
T,,49.362163,9.769008,04,10,2011,10,07,05,260.7,1e25,054.0,165.0
T,,49.361922,9.769114,04,10,2011,10,07,06,260.7,1e25,053.9,162.8
T,,49.361690,9.769247,04,10,2011,10,07,07,260.7,1e25,053.5,157.6
T,,49.361470,9.769411,04,10,2011,10,07,08,260.7,1e25,053.2,151.8
T,,49.361263,9.769608,04,10,2011,10,07,09,260.8,1e25,053.1,145.9
T,,49.361073,9.769843,04,10,2011,10,07,10,260.8,1e25,053.1,138.9
T,,49.360900,9.770109,04,10,2011,10,07,11,260.9,1e25,053.3,133.1
T,,49.360743,9.770404,04,10,2011,10,07,12,261.0,1e25,053.4,127.3
T,,49.360600,9.770719,04,10,2011,10,07,13,261.1,1e25,053.6,123.8
T,,49.360458,9.771041,04,10,2011,10,07,14,261.3,1e25,053.9,123.0
T,,49.360321,9.771368,04,10,2011,10,07,15,261.6,1e25,054.0,122.6
T,,49.360191,9.771699,04,10,2011,10,07,16,261.9,1e25,053.9,121.5
T,,49.360071,9.772037,04,10,2011,10,07,17,262.3,1e25,053.7,118.3
T,,49.359972,9.772385,04,10,2011,10,07,18,262.7,1e25,053.5,113.2
T,,49.359893,9.772742,04,10,2011,10,07,19,263.0,1e25,053.2,107.8
T,,49.359828,9.773102,04,10,2011,10,07,20,263.4,1e25,053.1,104.2
T,,49.359783,9.773467,04,10,2011,10,07,21,263.8,1e25,052.7,099.5
T,,49.359748,9.773832,04,10,2011,10,07,22,264.3,1e25,052.4,097.5
T,,49.359715,9.774194,04,10,2011,10,07,23,264.8,1e25,051.9,096.9
T,,49.359683,9.774557,04,10,2011,10,07,24,265.4,1e25,051.6,097.5
T,,49.359647,9.774918,04,10,2011,10,07,25,266.0,1e25,051.5,098.9
T,,49.359598,9.775278,04,10,2011,10,07,26,266.5,1e25,051.6,102.5
T,,49.359535,9.775634,04,10,2011,10,07,27,267.1,1e25,051.9,106.1
T,,49.359462,9.775989,04,10,2011,10,07,28,267.7,1e25,052.0,108.7
T,,49.359387,9.776343,04,10,2011,10,07,29,268.3,1e25,052.0,109.3
T,,49.359310,9.776699,04,10,2011,10,07,30,269.0,1e25,052.3,108.5
T,,49.359241,9.777057,04,10,2011,10,07,31,269.7,1e25,052.4,106.5
T,,49.359183,9.777420,04,10,2011,10,07,32,270.4,1e25,052.5,103.3
T,,49.359140,9.777788,04,10,2011,10,07,33,271.1,1e25,052.6,099.1
T,,49.359113,9.778159,04,10,2011,10,07,34,271.8,1e25,052.7,095.1
T,,49.359094,9.778533,04,10,2011,10,07,35,272.5,1e25,053.0,093.3
T,,49.359077,9.778909,04,10,2011,10,07,36,273.3,1e25,053.0,093.2
T,,49.359060,9.779286,04,10,2011,10,07,37,274.0,1e25,053.1,093.5
T,,49.359034,9.779662,04,10,2011,10,07,38,274.8,1e25,053.2,096.1
T,,49.359002,9.780039,04,10,2011,10,07,39,275.5,1e25,053.4,097.6
T,,49.358958,9.780415,04,10,2011,10,07,40,276.2,1e25,053.7,100.8
T,,49.358898,9.780787,04,10,2011,10,07,41,276.9,1e25,053.9,105.1
T,,49.358833,9.781158,04,10,2011,10,07,42,277.6,1e25,054.1,106.7
T,,49.358765,9.781532,04,10,2011,10,07,43,278.4,1e25,054.4,107.7
T,,49.358680,9.781898,04,10,2011,10,07,44,279.2,1e25,054.5,110.7
T,,49.358580,9.782251,04,10,2011,10,07,45,279.9,1e25,054.3,114.6
T,,49.358463,9.782587,04,10,2011,10,07,46,280.7,1e25,053.9,119.1
T,,49.358332,9.782903,04,10,2011,10,07,47,281.3,1e25,053.2,123.4
T,,49.358190,9.783198,04,10,2011,10,07,48,281.9,1e25,051.9,127.7
T,,49.358043,9.783470,04,10,2011,10,07,49,282.4,1e25,050.2,130.8
T,,49.357887,9.783719,04,10,2011,10,07,50,282.6,1e25,048.8,134.8
T,,49.357728,9.783952,04,10,2011,10,07,51,282.7,1e25,047.9,137.1
T,,49.357569,9.784178,04,10,2011,10,07,52,282.9,1e25,047.3,137.6
T,,49.357411,9.784400,04,10,2011,10,07,53,283.0,1e25,046.7,136.6
T,,49.357268,9.784637,04,10,2011,10,07,54,283.0,1e25,046.2,131.7
T,,49.357128,9.784879,04,10,2011,10,07,55,283.1,1e25,046.2,130.1
T,,49.356978,9.785113,04,10,2011,10,07,56,283.2,1e25,046.2,133.9
T,,49.356812,9.785331,04,10,2011,10,07,57,283.3,1e25,046.6,139.7
T,,49.356632,9.785528,04,10,2011,10,07,58,283.3,1e25,047.1,145.2
T,,49.356438,9.785701,04,10,2011,10,07,59,283.3,1e25,047.5,151.0
T,,49.356234,9.785853,04,10,2011,10,08,00,283.3,1e25,047.8,156.2
T,,49.356010,9.785982,04,10,2011,10,08,01,283.3,1e25,050.3,160.6
T,,49.355775,9.786092,04,10,2011,10,08,02,283.2,1e25,052.1,164.0
T,,49.355535,9.786200,04,10,2011,10,08,03,283.2,1e25,053.1,164.1
T,,49.355291,9.786298,04,10,2011,10,08,04,283.1,1e25,053.9,165.3
T,,49.355045,9.786392,04,10,2011,10,08,05,283.0,1e25,054.5,165.9
T,,49.354798,9.786485,04,10,2011,10,08,06,282.8,1e25,055.1,165.5
T,,49.354549,9.786570,04,10,2011,10,08,07,282.6,1e25,055.1,166.4
T,,49.354303,9.786669,04,10,2011,10,08,08,282.5,1e25,055.1,164.3
T,,49.354058,9.786779,04,10,2011,10,08,09,282.3,1e25,055.3,162.8
T,,49.353812,9.786892,04,10,2011,10,08,10,282.1,1e25,055.4,162.7
T,,49.353566,9.787008,04,10,2011,10,08,11,281.8,1e25,055.6,162.3
T,,49.353320,9.787133,04,10,2011,10,08,12,281.7,1e25,055.9,161.4
T,,49.353073,9.787259,04,10,2011,10,08,13,281.4,1e25,056.1,160.7
T,,49.352826,9.787386,04,10,2011,10,08,14,281.2,1e25,056.3,160.9
T,,49.352575,9.787517,04,10,2011,10,08,15,281.0,1e25,057.1,160.8
T,,49.352319,9.787651,04,10,2011,10,08,16,280.6,1e25,058.2,160.8
T,,49.352062,9.787788,04,10,2011,10,08,17,280.3,1e25,058.6,161.1
T,,49.351803,9.787927,04,10,2011,10,08,18,279.9,1e25,058.9,161.0
T,,49.351544,9.788067,04,10,2011,10,08,19,279.5,1e25,059.0,160.8
T,,49.351287,9.788205,04,10,2011,10,08,20,279.1,1e25,058.8,161.0
T,,49.351032,9.788340,04,10,2011,10,08,21,278.7,1e25,058.5,161.0
T,,49.350780,9.788481,04,10,2011,10,08,22,278.4,1e25,058.2,160.2
T,,49.350533,9.788628,04,10,2011,10,08,23,277.9,1e25,057.8,158.7
T,,49.350291,9.788785,04,10,2011,10,08,24,277.4,1e25,057.5,156.7
T,,49.350057,9.788957,04,10,2011,10,08,25,276.9,1e25,057.2,153.7
T,,49.349836,9.789150,04,10,2011,10,08,26,276.3,1e25,056.4,149.7
T,,49.349636,9.789349,04,10,2011,10,08,27,275.8,1e25,053.5,146.1
