Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.267878,9.805360,05,17,2015,11,46,16,442.7,1e25,053.3,293.1
T,,49.267964,9.804995,05,17,2015,11,46,17,442.0,1e25,054.4,288.6
T,,49.268040,9.804609,05,17,2015,11,46,18,441.4,1e25,056.6,286.4
T,,49.268104,9.804214,05,17,2015,11,46,19,440.8,1e25,057.1,283.6
T,,49.268151,9.803811,05,17,2015,11,46,20,440.3,1e25,057.5,279.7
T,,49.268196,9.803401,05,17,2015,11,46,21,439.7,1e25,058.0,278.9
T,,49.268230,9.802987,05,17,2015,11,46,22,439.1,1e25,058.2,277.9
T,,49.268261,9.802573,05,17,2015,11,46,23,438.5,1e25,058.3,277.2
T,,49.268292,9.802159,05,17,2015,11,46,24,438.0,1e25,058.4,278.1
T,,49.268335,9.801748,05,17,2015,11,46,25,437.5,1e25,058.3,280.5
T,,49.268390,9.801342,05,17,2015,11,46,26,437.1,1e25,058.2,283.6
T,,49.268459,9.800944,05,17,2015,11,46,27,436.7,1e25,058.0,286.7
T,,49.268545,9.800555,05,17,2015,11,46,28,436.4,1e25,057.8,290.4
T,,49.268645,9.800176,05,17,2015,11,46,29,436.2,1e25,057.6,293.6
T,,49.268758,9.799807,05,17,2015,11,46,30,436.2,1e25,057.5,296.3
T,,49.268882,9.799444,05,17,2015,11,46,31,436.4,1e25,057.4,298.5
T,,49.269008,9.799083,05,17,2015,11,46,32,436.7,1e25,057.3,298.3
T,,49.269133,9.798720,05,17,2015,11,46,33,437.2,1e25,057.3,297.3
T,,49.269254,9.798353,05,17,2015,11,46,34,437.8,1e25,057.3,295.9
T,,49.269363,9.797978,05,17,2015,11,46,35,438.3,1e25,057.3,292.4
T,,49.269456,9.797596,05,17,2015,11,46,36,439.0,1e25,057.1,288.6
T,,49.269532,9.797206,05,17,2015,11,46,37,439.7,1e25,057.0,284.8
T,,49.269594,9.796810,05,17,2015,11,46,38,440.5,1e25,057.0,281.8
T,,49.269645,9.796410,05,17,2015,11,46,39,441.3,1e25,057.1,279.8
T,,49.269689,9.796003,05,17,2015,11,46,40,442.1,1e25,057.6,278.5
T,,49.269731,9.795593,05,17,2015,11,46,41,442.8,1e25,058.0,278.3
T,,49.269773,9.795183,05,17,2015,11,46,42,443.4,1e25,058.1,278.8
T,,49.269814,9.794772,05,17,2015,11,46,43,443.9,1e25,058.3,279.3
T,,49.269865,9.794364,05,17,2015,11,46,44,444.2,1e25,058.3,281.0
T,,49.269930,9.793964,05,17,2015,11,46,45,444.3,1e25,058.3,284.9
T,,49.270014,9.793570,05,17,2015,11,46,46,444.3,1e25,058.6,289.4
T,,49.270117,9.793180,05,17,2015,11,46,47,444.1,1e25,059.3,293.7
T,,49.270241,9.792795,05,17,2015,11,46,48,443.8,1e25,060.4,297.7
T,,49.270382,9.792415,05,17,2015,11,46,49,443.5,1e25,061.8,301.0
T,,49.270529,9.792034,05,17,2015,11,46,50,443.0,1e25,062.6,301.5
T,,49.270677,9.791652,05,17,2015,11,46,51,442.6,1e25,062.8,301.2
T,,49.270825,9.791272,05,17,2015,11,46,52,442.0,1e25,062.8,301.0
T,,49.270972,9.790894,05,17,2015,11,46,53,441.3,1e25,062.6,300.5
T,,49.271112,9.790515,05,17,2015,11,46,54,440.4,1e25,062.5,299.8
T,,49.271240,9.790130,05,17,2015,11,46,55,439.6,1e25,062.2,296.8
T,,49.271347,9.789732,05,17,2015,11,46,56,438.7,1e25,062.0,291.7
T,,49.271424,9.789319,05,17,2015,11,46,57,437.8,1e25,061.9,285.0
T,,49.271477,9.788897,05,17,2015,11,46,58,437.0,1e25,061.7,280.2
T,,49.271508,9.788469,05,17,2015,11,46,59,436.4,1e25,061.6,275.6
T,,49.271535,9.788043,05,17,2015,11,47,00,435.8,1e25,061.4,274.7
T,,49.271562,9.787619,05,17,2015,11,47,01,435.2,1e25,061.2,276.0
T,,49.271603,9.787203,05,17,2015,11,47,02,434.7,1e25,060.9,279.2
T,,49.271662,9.786795,05,17,2015,11,47,03,434.2,1e25,060.4,283.5
T,,49.271742,9.786399,05,17,2015,11,47,04,433.6,1e25,060.1,288.2
T,,49.271841,9.786014,05,17,2015,11,47,05,433.0,1e25,059.7,292.5
T,,49.271952,9.785638,05,17,2015,11,47,06,432.5,1e25,059.5,295.3
T,,49.272066,9.785263,05,17,2015,11,47,07,432.0,1e25,059.3,295.3
T,,49.272176,9.784888,05,17,2015,11,47,08,431.7,1e25,059.0,294.1
T,,49.272275,9.784507,05,17,2015,11,47,09,431.3,1e25,058.7,291.1
T,,49.272357,9.784123,05,17,2015,11,47,10,430.8,1e25,057.9,287.3
T,,49.272424,9.783756,05,17,2015,11,47,11,430.5,1e25,054.7,284.3
T,,49.272478,9.783400,05,17,2015,11,47,12,430.2,1e25,052.3,281.4
T,,49.272520,9.783052,05,17,2015,11,47,13,429.9,1e25,050.6,278.8
T,,49.272549,9.782715,05,17,2015,11,47,14,429.6,1e25,048.5,276.3
T,,49.272569,9.782389,05,17,2015,11,47,15,429.4,1e25,046.7,274.9
T,,49.272587,9.782074,05,17,2015,11,47,16,429.2,1e25,044.9,274.6
T,,49.272603,9.781772,05,17,2015,11,47,17,429.0,1e25,043.1,274.6
T,,49.272617,9.781481,05,17,2015,11,47,18,428.9,1e25,041.4,274.4
T,,49.272630,9.781202,05,17,2015,11,47,19,428.7,1e25,039.9,274.2
T,,49.272642,9.780932,05,17,2015,11,47,20,428.4,1e25,038.4,274.3
T,,49.272655,9.780671,05,17,2015,11,47,21,428.2,1e25,037.3,274.4
T,,49.272668,9.780419,05,17,2015,11,47,22,428.0,1e25,035.7,275.0
T,,49.272685,9.780189,05,17,2015,11,47,23,427.7,1e25,032.0,276.4
T,,49.272706,9.779981,05,17,2015,11,47,24,427.4,1e25,029.1,278.1
T,,49.272733,9.779797,05,17,2015,11,47,25,427.0,1e25,025.8,281.0
T,,49.272785,9.779634,05,17,2015,11,47,26,426.6,1e25,024.9,296.5
T,,49.272838,9.779476,05,17,2015,11,47,27,426.2,1e25,024.6,297.5
T,,49.272891,9.779322,05,17,2015,11,47,28,425.8,1e25,024.5,297.0
T,,49.272936,9.779166,05,17,2015,11,47,29,425.4,1e25,024.0,293.5
T,,49.272955,9.778999,05,17,2015,11,47,30,425.0,1e25,024.1,279.5
T,,49.272966,9.778830,05,17,2015,11,47,31,424.7,1e25,024.5,275.5
T,,49.272941,9.778663,05,17,2015,11,47,32,424.5,1e25,024.8,256.0
T,,49.272908,9.778491,05,17,2015,11,47,33,424.5,1e25,025.8,253.6
T,,49.272870,9.778318,05,17,2015,11,47,34,424.6,1e25,026.0,252.1
T,,49.272831,9.778148,05,17,2015,11,47,35,424.5,1e25,025.6,251.9
T,,49.272794,9.777980,05,17,2015,11,47,36,424.3,1e25,025.1,252.3
T,,49.272756,9.777814,05,17,2015,11,47,37,424.2,1e25,025.1,252.6
T,,49.272719,9.777649,05,17,2015,11,47,38,424.0,1e25,025.0,252.0
T,,49.272682,9.777484,05,17,2015,11,47,39,423.8,1e25,025.2,251.4
T,,49.272645,9.777319,05,17,2015,11,47,40,423.6,1e25,025.1,251.6
T,,49.272610,9.777158,05,17,2015,11,47,41,423.4,1e25,024.3,252.3
T,,49.272580,9.776998,05,17,2015,11,47,42,423.3,1e25,023.7,253.8
T,,49.272554,9.776836,05,17,2015,11,47,43,423.4,1e25,023.9,255.9
T,,49.272533,9.776671,05,17,2015,11,47,44,423.6,1e25,024.4,258.3
T,,49.272522,9.776505,05,17,2015,11,47,45,423.8,1e25,024.1,262.3
T,,49.272553,9.776347,05,17,2015,11,47,46,424.1,1e25,023.8,287.8
T,,49.272608,9.776210,05,17,2015,11,47,47,424.2,1e25,023.6,304.5
T,,49.272685,9.776099,05,17,2015,11,47,48,424.1,1e25,023.8,321.3
T,,49.272786,9.776062,05,17,2015,11,47,49,424.0,1e25,023.1,350.7
T,,49.272900,9.776036,05,17,2015,11,47,50,423.6,1e25,025.1,352.8
T,,49.273019,9.776011,05,17,2015,11,47,51,423.3,1e25,026.1,353.2
T,,49.273140,9.775988,05,17,2015,11,47,52,423.1,1e25,026.5,353.2
T,,49.273267,9.775964,05,17,2015,11,47,53,423.0,1e25,027.7,352.9
T,,49.273395,9.775934,05,17,2015,11,47,54,423.1,1e25,027.7,351.1
T,,49.273520,9.775891,05,17,2015,11,47,55,423.4,1e25,027.7,347.8
T,,49.273645,9.775832,05,17,2015,11,47,56,423.7,1e25,028.1,343.7
T,,49.273762,9.775728,05,17,2015,11,47,57,424.3,1e25,029.3,330.3
T,,49.273886,9.775620,05,17,2015,11,47,58,424.9,1e25,031.1,329.6
T,,49.274020,9.775499,05,17,2015,11,47,59,425.4,1e25,034.0,329.2
T,,49.274164,9.775368,05,17,2015,11,48,00,425.9,1e25,036.6,328.7
T,,49.274317,9.775230,05,17,2015,11,48,01,426.2,1e25,038.6,328.3
T,,49.274470,9.775082,05,17,2015,11,48,02,426.6,1e25,039.4,327.7
T,,49.274633,9.774926,05,17,2015,11,48,03,426.9,1e25,041.9,327.9
T,,49.274801,9.774764,05,17,2015,11,48,04,427.4,1e25,043.1,326.8
T,,49.274979,9.774592,05,17,2015,11,48,05,427.8,1e25,045.3,327.0
T,,49.275162,9.774413,05,17,2015,11,48,06,428.5,1e25,046.3,327.1
T,,49.275351,9.774228,05,17,2015,11,48,07,429.1,1e25,047.9,327.2
T,,49.275548,9.774028,05,17,2015,11,48,08,429.8,1e25,050.1,326.6
T,,49.275753,9.773822,05,17,2015,11,48,09,430.5,1e25,052.6,327.3
T,,49.275965,9.773613,05,17,2015,11,48,10,431.1,1e25,054.1,326.8
T,,49.276180,9.773400,05,17,2015,11,48,11,431.7,1e25,054.9,326.5
T,,49.276402,9.773180,05,17,2015,11,48,12,432.2,1e25,056.5,326.4
T,,49.276630,9.772953,05,17,2015,11,48,13,432.6,1e25,058.0,326.5
T,,49.276863,9.772720,05,17,2015,11,48,14,432.9,1e25,059.4,326.2
T,,49.277099,9.772483,05,17,2015,11,48,15,433.3,1e25,060.0,326.6
T,,49.277335,9.772246,05,17,2015,11,48,16,433.7,1e25,060.1,326.4
T,,49.277569,9.772009,05,17,2015,11,48,17,434.0,1e25,060.0,325.7
T,,49.277798,9.771762,05,17,2015,11,48,18,434.3,1e25,059.8,324.6
T,,49.278017,9.771504,05,17,2015,11,48,19,434.6,1e25,059.5,321.9
T,,49.278223,9.771223,05,17,2015,11,48,20,435.0,1e25,059.3,317.0
T,,49.278411,9.770920,05,17,2015,11,48,21,435.3,1e25,059.1,311.9
T,,49.278584,9.770597,05,17,2015,11,48,22,435.6,1e25,058.9,307.6
T,,49.278736,9.770252,05,17,2015,11,48,23,436.0,1e25,058.7,302.3
T,,49.278866,9.769887,05,17,2015,11,48,24,436.2,1e25,058.7,296.7
T,,49.278977,9.769503,05,17,2015,11,48,25,436.5,1e25,058.8,292.2
T,,49.279069,9.769106,05,17,2015,11,48,26,436.9,1e25,058.9,287.6
T,,49.279147,9.768697,05,17,2015,11,48,27,437.1,1e25,059.3,284.8
T,,49.279220,9.768283,05,17,2015,11,48,28,437.4,1e25,059.6,283.9
T,,49.279286,9.767864,05,17,2015,11,48,29,437.6,1e25,059.8,283.5
T,,49.279350,9.767445,05,17,2015,11,48,30,437.8,1e25,059.9,283.9
T,,49.279427,9.767035,05,17,2015,11,48,31,437.8,1e25,059.7,286.8
T,,49.279517,9.766634,05,17,2015,11,48,32,437.9,1e25,059.4,290.3
T,,49.279616,9.766249,05,17,2015,11,48,33,438.0,1e25,058.6,293.1
T,,49.279721,9.765890,05,17,2015,11,48,34,438.1,1e25,055.7,295.9
T,,49.279836,9.765558,05,17,2015,11,48,35,438.1,1e25,053.0,299.6
T,,49.279956,9.765248,05,17,2015,11,48,36,438.0,1e25,050.8,302.3
T,,49.280073,9.764953,05,17,2015,11,48,37,438.0,1e25,048.5,302.8
T,,49.280188,9.764671,05,17,2015,11,48,38,437.9,1e25,046.8,302.9
T,,49.280299,9.764402,05,17,2015,11,48,39,437.9,1e25,045.0,301.7
T,,49.280396,9.764138,05,17,2015,11,48,40,437.9,1e25,043.1,299.0
T,,49.280484,9.763877,05,17,2015,11,48,41,438.2,1e25,042.0,296.4
T,,49.280560,9.763609,05,17,2015,11,48,42,438.3,1e25,041.8,292.9
T,,49.280629,9.763342,05,17,2015,11,48,43,438.4,1e25,041.6,290.9
T,,49.280692,9.763069,05,17,2015,11,48,44,438.4,1e25,041.7,288.9
T,,49.280745,9.762789,05,17,2015,11,48,45,438.3,1e25,041.7,285.9
T,,49.280795,9.762506,05,17,2015,11,48,46,438.0,1e25,041.8,284.2
T,,49.280831,9.762214,05,17,2015,11,48,47,437.7,1e25,042.0,279.7
T,,49.280859,9.761915,05,17,2015,11,48,48,437.7,1e25,042.8,277.5
T,,49.280875,9.761607,05,17,2015,11,48,49,437.8,1e25,043.6,274.4
T,,49.280878,9.761284,05,17,2015,11,48,50,438.0,1e25,045.3,270.0
T,,49.280869,9.760949,05,17,2015,11,48,51,438.3,1e25,047.0,267.0
T,,49.280849,9.760601,05,17,2015,11,48,52,438.7,1e25,048.8,264.2
T,,49.280812,9.760245,05,17,2015,11,48,53,439.0,1e25,050.5,260.3
T,,49.280757,9.759880,05,17,2015,11,48,54,439.3,1e25,052.5,256.3
T,,49.280685,9.759507,05,17,2015,11,48,55,439.6,1e25,054.6,253.1
T,,49.280595,9.759129,05,17,2015,11,48,56,439.8,1e25,056.4,249.5
T,,49.280495,9.758748,05,17,2015,11,48,57,440.4,1e25,057.5,247.8
T,,49.280387,9.758367,05,17,2015,11,48,58,440.9,1e25,058.1,246.3
T,,49.280277,9.757986,05,17,2015,11,48,59,441.4,1e25,058.3,246.0
T,,49.280165,9.757607,05,17,2015,11,49,00,441.6,1e25,058.2,245.7
T,,49.280049,9.757232,05,17,2015,11,49,01,441.7,1e25,058.1,245.2
T,,49.279934,9.756859,05,17,2015,11,49,02,441.7,1e25,058.0,245.3
T,,49.279818,9.756486,05,17,2015,11,49,03,441.3,1e25,058.0,245.5
T,,49.279702,9.756112,05,17,2015,11,49,04,440.8,1e25,057.9,245.7
T,,49.279586,9.755738,05,17,2015,11,49,05,440.4,1e25,058.0,245.7
T,,49.279471,9.755363,05,17,2015,11,49,06,439.9,1e25,058.1,245.8
T,,49.279361,9.754983,05,17,2015,11,49,07,439.6,1e25,058.1,246.7
T,,49.279255,9.754601,05,17,2015,11,49,08,439.3,1e25,058.2,247.9
T,,49.279155,9.754216,05,17,2015,11,49,09,439.0,1e25,058.2,249.2
T,,49.279060,9.753828,05,17,2015,11,49,10,438.7,1e25,058.2,250.6
T,,49.278971,9.753439,05,17,2015,11,49,11,438.5,1e25,058.1,251.6
T,,49.278885,9.753050,05,17,2015,11,49,12,438.2,1e25,057.9,252.4
T,,49.278810,9.752658,05,17,2015,11,49,13,437.9,1e25,057.8,254.1
T,,49.278741,9.752264,05,17,2015,11,49,14,437.7,1e25,057.7,255.6
T,,49.278681,9.751867,05,17,2015,11,49,15,437.4,1e25,057.7,257.5
T,,49.278631,9.751466,05,17,2015,11,49,16,437.1,1e25,057.8,260.0
T,,49.278592,9.751061,05,17,2015,11,49,17,436.8,1e25,057.8,262.5
T,,49.278563,9.750654,05,17,2015,11,49,18,436.5,1e25,057.7,264.4
T,,49.278542,9.750246,05,17,2015,11,49,19,436.4,1e25,057.6,265.6
T,,49.278526,9.749840,05,17,2015,11,49,20,436.3,1e25,057.5,266.9
T,,49.278519,9.749434,05,17,2015,11,49,21,436.2,1e25,057.6,268.8
T,,49.278523,9.749027,05,17,2015,11,49,22,436.0,1e25,057.7,271.3
T,,49.278539,9.748618,05,17,2015,11,49,23,435.8,1e25,057.7,273.8
T,,49.278565,9.748210,05,17,2015,11,49,24,435.7,1e25,057.9,275.8
T,,49.278599,9.747801,05,17,2015,11,49,25,435.5,1e25,058.1,277.5
T,,49.278644,9.747392,05,17,2015,11,49,26,435.4,1e25,058.2,279.3
T,,49.278698,9.746984,05,17,2015,11,49,27,435.2,1e25,058.4,281.5
T,,49.278760,9.746577,05,17,2015,11,49,28,435.1,1e25,058.5,283.2
T,,49.278832,9.746174,05,17,2015,11,49,29,435.0,1e25,058.6,285.1
T,,49.278912,9.745776,05,17,2015,11,49,30,434.8,1e25,058.6,287.0
T,,49.278999,9.745381,05,17,2015,11,49,31,434.7,1e25,058.6,288.5
T,,49.279091,9.744988,05,17,2015,11,49,32,434.5,1e25,058.6,289.5
T,,49.279185,9.744596,05,17,2015,11,49,33,434.4,1e25,058.8,290.2
T,,49.279286,9.744207,05,17,2015,11,49,34,434.2,1e25,058.8,290.9
T,,49.279387,9.743819,05,17,2015,11,49,35,434.0,1e25,058.8,291.4
T,,49.279489,9.743433,05,17,2015,11,49,36,433.8,1e25,058.7,291.6
T,,49.279591,9.743048,05,17,2015,11,49,37,433.5,1e25,058.6,291.5
T,,49.279693,9.742665,05,17,2015,11,49,38,433.3,1e25,058.4,291.6
T,,49.279794,9.742284,05,17,2015,11,49,39,433.1,1e25,058.2,291.6
T,,49.279895,9.741906,05,17,2015,11,49,40,432.8,1e25,058.0,291.4
T,,49.279994,9.741530,05,17,2015,11,49,41,432.5,1e25,057.8,291.5
T,,49.280093,9.741153,05,17,2015,11,49,42,432.1,1e25,057.7,291.6
T,,49.280193,9.740776,05,17,2015,11,49,43,431.7,1e25,057.7,291.9
T,,49.280294,9.740395,05,17,2015,11,49,44,431.1,1e25,058.0,291.2
T,,49.280389,9.740009,05,17,2015,11,49,45,430.5,1e25,058.2,289.6
T,,49.280475,9.739615,05,17,2015,11,49,46,429.7,1e25,058.5,287.6
T,,49.280550,9.739217,05,17,2015,11,49,47,429.0,1e25,058.6,285.0
T,,49.280609,9.738811,05,17,2015,11,49,48,428.3,1e25,058.7,281.4
T,,49.280654,9.738402,05,17,2015,11,49,49,427.8,1e25,058.8,278.2
T,,49.280687,9.737992,05,17,2015,11,49,50,427.4,1e25,058.8,275.8
T,,49.280711,9.737582,05,17,2015,11,49,51,427.5,1e25,058.7,274.2
T,,49.280725,9.737171,05,17,2015,11,49,52,427.1,1e25,058.5,272.2
T,,49.280731,9.736762,05,17,2015,11,49,53,426.8,1e25,058.4,271.0
T,,49.280728,9.736354,05,17,2015,11,49,54,426.5,1e25,058.2,269.2
T,,49.280713,9.735949,05,17,2015,11,49,55,426.2,1e25,057.9,266.5
T,,49.280687,9.735546,05,17,2015,11,49,56,425.9,1e25,057.7,264.1
T,,49.280652,9.735147,05,17,2015,11,49,57,425.5,1e25,057.5,262.0
T,,49.280604,9.734752,05,17,2015,11,49,58,425.1,1e25,057.3,259.1
T,,49.280543,9.734360,05,17,2015,11,49,59,424.7,1e25,057.3,256.3
T,,49.280471,9.733973,05,17,2015,11,50,00,424.3,1e25,057.3,253.9
T,,49.280390,9.733590,05,17,2015,11,50,01,423.8,1e25,057.1,251.8
T,,49.280296,9.733213,05,17,2015,11,50,02,423.3,1e25,057.2,249.1
T,,49.280196,9.732840,05,17,2015,11,50,03,423.3,1e25,057.3,247.8
T,,49.280086,9.732467,05,17,2015,11,50,04,422.6,1e25,057.9,246.2
T,,49.279964,9.732098,05,17,2015,11,50,05,421.8,1e25,058.3,243.7
T,,49.279830,9.731734,05,17,2015,11,50,06,421.0,1e25,058.6,241.3
T,,49.279690,9.731371,05,17,2015,11,50,07,420.1,1e25,059.4,240.2
T,,49.279549,9.731005,05,17,2015,11,50,08,419.3,1e25,059.8,240.9
T,,49.279413,9.730636,05,17,2015,11,50,09,418.3,1e25,059.9,241.7
T,,49.279284,9.730263,05,17,2015,11,50,10,417.2,1e25,059.8,243.9
T,,49.279168,9.729884,05,17,2015,11,50,11,416.0,1e25,059.7,246.3
T,,49.279069,9.729496,05,17,2015,11,50,12,414.7,1e25,059.6,250.2
T,,49.278993,9.729100,05,17,2015,11,50,13,413.2,1e25,059.1,254.8
T,,49.278941,9.728693,05,17,2015,11,50,14,411.6,1e25,059.3,259.9
T,,49.278907,9.728282,05,17,2015,11,50,15,410.0,1e25,059.2,264.0
T,,49.278887,9.727868,05,17,2015,11,50,16,408.1,1e25,059.0,266.6
T,,49.278878,9.727449,05,17,2015,11,50,17,406.5,1e25,059.4,268.8
T,,49.278886,9.727024,05,17,2015,11,50,18,405.0,1e25,060.0,272.4
T,,49.278910,9.726596,05,17,2015,11,50,19,403.4,1e25,060.6,274.9
T,,49.278950,9.726174,05,17,2015,11,50,20,401.9,1e25,060.3,278.3
T,,49.278998,9.725751,05,17,2015,11,50,21,400.2,1e25,060.4,279.8
T,,49.279048,9.725328,05,17,2015,11,50,22,398.5,1e25,060.4,280.5
T,,49.279101,9.724906,05,17,2015,11,50,23,396.8,1e25,060.2,279.6
T,,49.279141,9.724475,05,17,2015,11,50,24,395.1,1e25,060.7,276.7
T,,49.279168,9.724046,05,17,2015,11,50,25,393.6,1e25,060.2,274.1
T,,49.279186,9.723616,05,17,2015,11,50,26,392.2,1e25,060.3,272.2
T,,49.279189,9.723186,05,17,2015,11,50,27,390.9,1e25,060.4,269.3
T,,49.279193,9.722762,05,17,2015,11,50,28,389.5,1e25,060.4,268.9
T,,49.279201,9.722343,05,17,2015,11,50,29,388.1,1e25,060.4,270.1
T,,49.279227,9.721927,05,17,2015,11,50,30,386.5,1e25,060.4,273.2
T,,49.279271,9.721513,05,17,2015,11,50,31,385.0,1e25,060.3,277.6
T,,49.279316,9.721100,05,17,2015,11,50,32,383.4,1e25,060.4,277.4
T,,49.279363,9.720687,05,17,2015,11,50,33,381.7,1e25,060.3,278.0
T,,49.279410,9.720276,05,17,2015,11,50,34,380.0,1e25,060.3,277.2
T,,49.279438,9.719859,05,17,2015,11,50,35,378.0,1e25,060.2,273.8
T,,49.279447,9.719441,05,17,2015,11,50,36,376.2,1e25,060.1,270.9
T,,49.279442,9.719027,05,17,2015,11,50,37,374.8,1e25,059.8,267.6
T,,49.279434,9.718619,05,17,2015,11,50,38,372.9,1e25,059.3,268.6
T,,49.279440,9.718209,05,17,2015,11,50,39,370.9,1e25,059.2,270.5
T,,49.279465,9.717803,05,17,2015,11,50,40,368.8,1e25,058.9,274.9
T,,49.279504,9.717411,05,17,2015,11,50,41,366.9,1e25,057.4,278.2
T,,49.279525,9.717030,05,17,2015,11,50,42,365.1,1e25,055.5,273.3
T,,49.279515,9.716655,05,17,2015,11,50,43,363.5,1e25,054.5,265.3
T,,49.279484,9.716292,05,17,2015,11,50,44,362.0,1e25,054.1,259.4
T,,49.279459,9.715932,05,17,2015,11,50,45,360.4,1e25,054.0,261.5
T,,49.279454,9.715569,05,17,2015,11,50,46,358.8,1e25,053.6,266.6
T,,49.279460,9.715202,05,17,2015,11,50,47,357.2,1e25,053.7,269.8
T,,49.279466,9.714830,05,17,2015,11,50,48,355.5,1e25,054.0,270.7
T,,49.279473,9.714451,05,17,2015,11,50,49,353.8,1e25,054.4,270.0
T,,49.279481,9.714068,05,17,2015,11,50,50,352.1,1e25,054.8,269.9
T,,49.279487,9.713683,05,17,2015,11,50,51,350.4,1e25,055.2,269.9
T,,49.279486,9.713294,05,17,2015,11,50,52,348.7,1e25,055.6,267.9
T,,49.279470,9.712905,05,17,2015,11,50,53,347.0,1e25,055.9,264.6
T,,49.279447,9.712515,05,17,2015,11,50,54,345.2,1e25,056.1,263.1
T,,49.279423,9.712125,05,17,2015,11,50,55,343.4,1e25,056.2,263.5
T,,49.279413,9.711731,05,17,2015,11,50,56,341.6,1e25,056.1,266.6
T,,49.279421,9.711335,05,17,2015,11,50,57,339.7,1e25,056.2,271.5
T,,49.279448,9.710937,05,17,2015,11,50,58,337.6,1e25,056.3,276.3
T,,49.279476,9.710540,05,17,2015,11,50,59,335.5,1e25,055.9,275.9
T,,49.279493,9.710148,05,17,2015,11,51,00,333.4,1e25,055.3,273.3
T,,49.279498,9.709757,05,17,2015,11,51,01,331.6,1e25,054.9,270.0
T,,49.279494,9.709375,05,17,2015,11,51,02,329.7,1e25,053.9,267.9
T,,49.279488,9.709005,05,17,2015,11,51,03,327.9,1e25,052.9,267.0
T,,49.279484,9.708653,05,17,2015,11,51,04,326.2,1e25,051.2,267.3
T,,49.279489,9.708314,05,17,2015,11,51,05,324.3,1e25,049.7,270.3
T,,49.279512,9.707988,05,17,2015,11,51,06,322.5,1e25,048.2,274.6
T,,49.279551,9.707675,05,17,2015,11,51,07,320.6,1e25,047.2,279.5
T,,49.279596,9.707377,05,17,2015,11,51,08,318.6,1e25,045.4,281.6
T,,49.279636,9.707093,05,17,2015,11,51,09,316.7,1e25,042.7,280.3
T,,49.279670,9.706822,05,17,2015,11,51,10,314.8,1e25,040.4,278.0
T,,49.279691,9.706557,05,17,2015,11,51,11,312.9,1e25,038.6,274.8
T,,49.279698,9.706303,05,17,2015,11,51,12,311.3,1e25,037.5,270.0
T,,49.279701,9.706058,05,17,2015,11,51,13,309.7,1e25,035.6,269.5
T,,49.279701,9.705817,05,17,2015,11,51,14,308.2,1e25,034.9,269.2
T,,49.279703,9.705576,05,17,2015,11,51,15,306.7,1e25,034.4,270.3
T,,49.279712,9.705337,05,17,2015,11,51,16,305.2,1e25,034.2,272.0
T,,49.279729,9.705101,05,17,2015,11,51,17,303.9,1e25,034.0,274.2
T,,49.279755,9.704868,05,17,2015,11,51,18,302.6,1e25,033.8,277.0
T,,49.279792,9.704638,05,17,2015,11,51,19,301.3,1e25,033.7,280.4
T,,49.279841,9.704412,05,17,2015,11,51,20,300.1,1e25,033.9,283.7
T,,49.279899,9.704187,05,17,2015,11,51,21,299.0,1e25,034.4,286.9
T,,49.279967,9.703965,05,17,2015,11,51,22,297.9,1e25,034.7,289.9
T,,49.280042,9.703744,05,17,2015,11,51,23,296.7,1e25,035.0,292.7
T,,49.280126,9.703528,05,17,2015,11,51,24,295.5,1e25,035.2,295.9
T,,49.280219,9.703317,05,17,2015,11,51,25,294.4,1e25,035.6,299.3
T,,49.280321,9.703111,05,17,2015,11,51,26,293.2,1e25,035.9,302.2
T,,49.280426,9.702905,05,17,2015,11,51,27,292.2,1e25,036.3,303.9
T,,49.280529,9.702698,05,17,2015,11,51,28,291.3,1e25,036.3,304.7
T,,49.280629,9.702492,05,17,2015,11,51,29,290.5,1e25,036.0,303.8
T,,49.280724,9.702282,05,17,2015,11,51,30,289.5,1e25,035.8,302.6
T,,49.280812,9.702068,05,17,2015,11,51,31,288.6,1e25,035.6,301.4
T,,49.280897,9.701856,05,17,2015,11,51,32,287.6,1e25,034.9,300.6
T,,49.280977,9.701642,05,17,2015,11,51,33,286.6,1e25,034.5,300.0
T,,49.281055,9.701433,05,17,2015,11,51,34,285.7,1e25,034.0,299.6
T,,49.281132,9.701226,05,17,2015,11,51,35,284.8,1e25,033.4,299.3
T,,49.281208,9.701026,05,17,2015,11,51,36,284.0,1e25,032.6,300.0
T,,49.281284,9.700832,05,17,2015,11,51,37,283.2,1e25,032.0,300.4
T,,49.281359,9.700637,05,17,2015,11,51,38,282.3,1e25,031.9,299.8
T,,49.281431,9.700445,05,17,2015,11,51,39,281.4,1e25,031.4,299.5
T,,49.281503,9.700255,05,17,2015,11,51,40,280.5,1e25,031.1,299.5
T,,49.281574,9.700069,05,17,2015,11,51,41,279.5,1e25,030.4,300.4
T,,49.281647,9.699889,05,17,2015,11,51,42,278.6,1e25,029.9,301.1
T,,49.281719,9.699709,05,17,2015,11,51,43,277.7,1e25,029.6,300.1
T,,49.281782,9.699525,05,17,2015,11,51,44,276.8,1e25,029.3,297.7
T,,49.281820,9.699328,05,17,2015,11,51,45,276.2,1e25,028.8,284.8
