Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.678379,9.924427,05,10,2015,11,49,49,679.1,1e25,046.4,049.0
T,,48.678512,9.924672,05,10,2015,11,49,50,679.2,1e25,045.8,050.0
T,,48.678644,9.924914,05,10,2015,11,49,51,679.3,1e25,045.4,050.4
T,,48.678773,9.925153,05,10,2015,11,49,52,679.5,1e25,044.6,050.5
T,,48.678897,9.925385,05,10,2015,11,49,53,679.7,1e25,043.3,050.9
T,,48.679013,9.925611,05,10,2015,11,49,54,679.8,1e25,041.3,051.4
T,,48.679125,9.925827,05,10,2015,11,49,55,680.1,1e25,039.7,051.4
T,,48.679232,9.926032,05,10,2015,11,49,56,680.3,1e25,038.0,051.4
T,,48.679335,9.926229,05,10,2015,11,49,57,680.6,1e25,036.4,051.1
T,,48.679435,9.926418,05,10,2015,11,49,58,681.0,1e25,034.8,050.6
T,,48.679531,9.926598,05,10,2015,11,49,59,681.3,1e25,033.2,050.7
T,,48.679624,9.926773,05,10,2015,11,50,00,681.7,1e25,032.1,051.1
T,,48.679714,9.926943,05,10,2015,11,50,01,682.1,1e25,031.1,051.4
T,,48.679801,9.927106,05,10,2015,11,50,02,682.5,1e25,029.8,051.0
T,,48.679885,9.927265,05,10,2015,11,50,03,682.9,1e25,029.1,051.6
T,,48.679968,9.927423,05,10,2015,11,50,04,683.4,1e25,028.7,052.0
T,,48.680048,9.927579,05,10,2015,11,50,05,683.7,1e25,028.0,052.3
T,,48.680126,9.927732,05,10,2015,11,50,06,684.1,1e25,027.6,052.1
T,,48.680205,9.927885,05,10,2015,11,50,07,684.5,1e25,027.7,051.4
T,,48.680284,9.928037,05,10,2015,11,50,08,684.9,1e25,027.9,050.7
T,,48.680368,9.928184,05,10,2015,11,50,09,685.3,1e25,028.0,049.7
T,,48.680455,9.928328,05,10,2015,11,50,10,685.6,1e25,028.0,048.6
T,,48.680544,9.928469,05,10,2015,11,50,11,686.0,1e25,028.2,047.5
T,,48.680635,9.928610,05,10,2015,11,50,12,686.4,1e25,028.4,046.8
T,,48.680726,9.928752,05,10,2015,11,50,13,686.9,1e25,028.3,046.7
T,,48.680814,9.928894,05,10,2015,11,50,14,687.3,1e25,027.8,047.0
T,,48.680902,9.929033,05,10,2015,11,50,15,687.8,1e25,027.8,046.3
T,,48.680990,9.929169,05,10,2015,11,50,16,688.3,1e25,027.2,045.8
T,,48.681077,9.929306,05,10,2015,11,50,17,688.8,1e25,027.4,046.4
T,,48.681164,9.929444,05,10,2015,11,50,18,689.3,1e25,027.5,046.8
T,,48.681250,9.929581,05,10,2015,11,50,19,689.7,1e25,027.2,046.9
T,,48.681335,9.929716,05,10,2015,11,50,20,690.1,1e25,026.5,046.0
T,,48.681418,9.929847,05,10,2015,11,50,21,690.6,1e25,025.8,045.5
T,,48.681499,9.929969,05,10,2015,11,50,22,690.9,1e25,024.5,045.1
T,,48.681576,9.930083,05,10,2015,11,50,23,691.3,1e25,023.0,044.3
T,,48.681652,9.930187,05,10,2015,11,50,24,691.7,1e25,021.9,043.3
T,,48.681726,9.930283,05,10,2015,11,50,25,692.0,1e25,020.8,042.0
T,,48.681799,9.930371,05,10,2015,11,50,26,692.4,1e25,020.0,040.4
T,,48.681873,9.930454,05,10,2015,11,50,27,692.7,1e25,019.7,039.1
T,,48.681948,9.930535,05,10,2015,11,50,28,693.1,1e25,019.8,037.7
T,,48.682027,9.930617,05,10,2015,11,50,29,693.4,1e25,020.6,036.7
T,,48.682110,9.930699,05,10,2015,11,50,30,693.7,1e25,021.5,035.5
T,,48.682196,9.930783,05,10,2015,11,50,31,694.1,1e25,021.9,034.5
T,,48.682285,9.930866,05,10,2015,11,50,32,694.4,1e25,022.3,034.0
T,,48.682373,9.930949,05,10,2015,11,50,33,694.8,1e25,022.2,033.3
T,,48.682463,9.931029,05,10,2015,11,50,34,695.2,1e25,022.5,032.7
T,,48.682554,9.931111,05,10,2015,11,50,35,695.5,1e25,022.9,032.1
T,,48.682648,9.931190,05,10,2015,11,50,36,695.8,1e25,023.2,031.3
T,,48.682745,9.931266,05,10,2015,11,50,37,696.1,1e25,023.4,029.8
T,,48.682842,9.931336,05,10,2015,11,50,38,696.3,1e25,023.2,028.0
T,,48.682943,9.931400,05,10,2015,11,50,39,696.7,1e25,023.4,025.7
T,,48.683043,9.931463,05,10,2015,11,50,40,697.0,1e25,023.4,023.9
T,,48.683142,9.931519,05,10,2015,11,50,41,697.5,1e25,022.6,022.8
T,,48.683239,9.931572,05,10,2015,11,50,42,697.8,1e25,022.4,022.1
T,,48.683338,9.931619,05,10,2015,11,50,43,698.1,1e25,022.3,020.9
T,,48.683439,9.931665,05,10,2015,11,50,44,698.3,1e25,022.9,019.8
T,,48.683546,9.931709,05,10,2015,11,50,45,698.4,1e25,023.9,018.6
T,,48.683653,9.931754,05,10,2015,11,50,46,698.5,1e25,023.9,017.9
T,,48.683761,9.931795,05,10,2015,11,50,47,698.6,1e25,023.8,017.2
T,,48.683867,9.931836,05,10,2015,11,50,48,698.8,1e25,023.2,017.4
T,,48.683972,9.931881,05,10,2015,11,50,49,698.8,1e25,023.1,017.9
T,,48.684076,9.931924,05,10,2015,11,50,50,698.9,1e25,023.0,017.3
T,,48.684180,9.931966,05,10,2015,11,50,51,699.1,1e25,023.0,017.2
T,,48.684282,9.932021,05,10,2015,11,50,52,699.3,1e25,023.2,019.0
T,,48.684382,9.932082,05,10,2015,11,50,53,699.6,1e25,023.1,020.8
T,,48.684480,9.932144,05,10,2015,11,50,54,699.9,1e25,022.7,021.7
T,,48.684567,9.932204,05,10,2015,11,50,55,700.2,1e25,020.2,022.3
T,,48.684638,9.932258,05,10,2015,11,50,56,700.5,1e25,016.5,024.7
T,,48.684689,9.932332,05,10,2015,11,50,57,700.8,1e25,014.5,044.9
T,,48.684720,9.932428,05,10,2015,11,50,58,701.2,1e25,014.8,066.7
T,,48.684734,9.932553,05,10,2015,11,50,59,701.4,1e25,018.4,084.2
T,,48.684744,9.932692,05,10,2015,11,51,00,701.6,1e25,020.6,085.3
T,,48.684753,9.932840,05,10,2015,11,51,01,701.7,1e25,021.9,085.8
T,,48.684762,9.932999,05,10,2015,11,51,02,701.8,1e25,023.1,084.9
T,,48.684776,9.933167,05,10,2015,11,51,03,701.7,1e25,024.5,083.3
T,,48.684796,9.933340,05,10,2015,11,51,04,701.6,1e25,025.2,081.3
T,,48.684821,9.933519,05,10,2015,11,51,05,701.5,1e25,026.1,079.1
T,,48.684850,9.933704,05,10,2015,11,51,06,701.2,1e25,026.9,078.0
T,,48.684880,9.933890,05,10,2015,11,51,07,700.9,1e25,027.1,077.0
T,,48.684914,9.934080,05,10,2015,11,51,08,700.6,1e25,027.8,076.3
T,,48.684947,9.934271,05,10,2015,11,51,09,700.3,1e25,027.9,075.7
T,,48.684982,9.934458,05,10,2015,11,51,10,699.8,1e25,027.5,074.8
T,,48.685017,9.934643,05,10,2015,11,51,11,699.4,1e25,027.1,073.8
T,,48.685055,9.934822,05,10,2015,11,51,12,699.0,1e25,026.5,073.1
T,,48.685091,9.934994,05,10,2015,11,51,13,698.6,1e25,025.6,072.2
T,,48.685131,9.935162,05,10,2015,11,51,14,698.3,1e25,025.3,071.2
T,,48.685170,9.935323,05,10,2015,11,51,15,697.9,1e25,024.6,070.2
T,,48.685209,9.935485,05,10,2015,11,51,16,697.9,1e25,024.6,070.2
T,,48.685247,9.935648,05,10,2015,11,51,17,697.9,1e25,024.6,070.2
T,,48.685270,9.935767,05,10,2015,11,51,18,697.7,1e25,021.8,072.3
T,,48.685301,9.935916,05,10,2015,11,51,19,697.3,1e25,021.6,074.9
T,,48.685320,9.936068,05,10,2015,11,51,20,696.8,1e25,021.8,079.0
T,,48.685329,9.936219,05,10,2015,11,51,21,696.4,1e25,021.8,081.3
T,,48.685315,9.936377,05,10,2015,11,51,22,696.1,1e25,022.7,098.2
T,,48.685296,9.936543,05,10,2015,11,51,23,695.8,1e25,024.3,099.4
T,,48.685275,9.936714,05,10,2015,11,51,24,695.6,1e25,024.9,100.0
T,,48.685252,9.936890,05,10,2015,11,51,25,695.5,1e25,025.7,100.1
T,,48.685228,9.937071,05,10,2015,11,51,26,695.3,1e25,026.5,100.3
T,,48.685204,9.937253,05,10,2015,11,51,27,695.2,1e25,026.7,099.6
T,,48.685179,9.937437,05,10,2015,11,51,28,694.9,1e25,026.8,100.3
T,,48.685156,9.937618,05,10,2015,11,51,29,694.5,1e25,026.4,099.5
T,,48.685133,9.937799,05,10,2015,11,51,30,694.2,1e25,026.2,099.1
T,,48.685112,9.937978,05,10,2015,11,51,31,694.0,1e25,026.0,098.6
T,,48.685094,9.938160,05,10,2015,11,51,32,693.7,1e25,026.3,097.7
T,,48.685084,9.938344,05,10,2015,11,51,33,693.3,1e25,026.4,095.2
T,,48.685082,9.938533,05,10,2015,11,51,34,692.9,1e25,027.0,092.0
T,,48.685077,9.938722,05,10,2015,11,51,35,692.9,1e25,027.0,092.0
T,,48.685073,9.938911,05,10,2015,11,51,36,692.9,1e25,027.0,092.0
T,,48.685068,9.939101,05,10,2015,11,51,37,692.9,1e25,027.0,092.0
T,,48.685064,9.939290,05,10,2015,11,51,38,692.9,1e25,027.0,092.0
T,,48.685059,9.939479,05,10,2015,11,51,39,692.9,1e25,027.0,092.0
N,,48.685017,9.940559,05,10,2015,11,51,44,690.6,1e25,029.4,094.5
T,,48.685030,9.940752,05,10,2015,11,51,45,689.2,1e25,029.6,095.0
T,,48.685035,9.940954,05,10,2015,11,51,46,688.2,1e25,030.2,095.0
T,,48.685035,9.941163,05,10,2015,11,51,47,687.5,1e25,031.0,095.4
T,,48.685032,9.941375,05,10,2015,11,51,48,686.9,1e25,031.2,095.4
T,,48.685027,9.941590,05,10,2015,11,51,49,686.4,1e25,031.4,095.1
T,,48.685020,9.941806,05,10,2015,11,51,50,686.0,1e25,031.6,095.0
T,,48.685012,9.942027,05,10,2015,11,51,51,685.7,1e25,032.2,095.4
T,,48.685003,9.942254,05,10,2015,11,51,52,685.4,1e25,033.0,094.9
T,,48.684990,9.942495,05,10,2015,11,51,53,685.2,1e25,035.3,095.6
T,,48.684977,9.942744,05,10,2015,11,51,54,684.9,1e25,036.1,095.2
T,,48.684963,9.943002,05,10,2015,11,51,55,684.8,1e25,037.3,094.7
T,,48.684948,9.943268,05,10,2015,11,51,56,684.6,1e25,038.6,095.4
T,,48.684932,9.943545,05,10,2015,11,51,57,684.6,1e25,039.9,096.0
T,,48.684913,9.943831,05,10,2015,11,51,58,684.7,1e25,041.5,095.8
T,,48.684894,9.944124,05,10,2015,11,51,59,684.8,1e25,042.2,096.1
T,,48.684874,9.944426,05,10,2015,11,52,00,685.0,1e25,043.1,096.3
T,,48.684851,9.944735,05,10,2015,11,52,01,685.2,1e25,043.8,096.9
T,,48.684826,9.945058,05,10,2015,11,52,02,685.4,1e25,045.8,097.2
T,,48.684795,9.945391,05,10,2015,11,52,03,685.6,1e25,047.0,098.6
T,,48.684754,9.945726,05,10,2015,11,52,04,686.0,1e25,048.1,101.2
T,,48.684701,9.946065,05,10,2015,11,52,05,686.4,1e25,049.3,104.4
T,,48.684637,9.946407,05,10,2015,11,52,06,686.7,1e25,050.3,107.1
T,,48.684566,9.946748,05,10,2015,11,52,07,687.0,1e25,050.7,108.8
T,,48.684487,9.947091,05,10,2015,11,52,08,687.3,1e25,051.4,110.1
T,,48.684405,9.947439,05,10,2015,11,52,09,687.5,1e25,052.2,110.4
T,,48.684320,9.947793,05,10,2015,11,52,10,687.7,1e25,053.3,110.4
T,,48.684232,9.948151,05,10,2015,11,52,11,687.8,1e25,054.0,111.0
T,,48.684135,9.948509,05,10,2015,11,52,12,688.0,1e25,054.8,112.5
T,,48.684026,9.948863,05,10,2015,11,52,13,688.1,1e25,054.9,115.5
T,,48.683900,9.949205,05,10,2015,11,52,14,688.2,1e25,055.2,120.1
T,,48.683760,9.949537,05,10,2015,11,52,15,688.1,1e25,055.8,123.1
T,,48.683612,9.949865,05,10,2015,11,52,16,688.0,1e25,056.1,124.5
T,,48.683458,9.950190,05,10,2015,11,52,17,687.8,1e25,056.5,125.5
T,,48.683301,9.950513,05,10,2015,11,52,18,687.7,1e25,056.5,125.7
T,,48.683143,9.950834,05,10,2015,11,52,19,687.5,1e25,056.4,125.6
T,,48.682985,9.951156,05,10,2015,11,52,20,687.3,1e25,056.5,125.6
T,,48.682832,9.951478,05,10,2015,11,52,21,687.3,1e25,056.5,125.6
T,,48.682680,9.951800,05,10,2015,11,52,22,687.3,1e25,056.5,125.6
T,,48.682527,9.952122,05,10,2015,11,52,23,687.3,1e25,056.5,125.6
T,,48.682374,9.952444,05,10,2015,11,52,24,687.3,1e25,056.5,125.6
N,,48.681436,9.955405,05,10,2015,11,52,32,686.1,1e25,058.4,110.5
T,,48.681303,9.955772,05,10,2015,11,52,33,684.6,1e25,058.8,112.1
T,,48.681171,9.956142,05,10,2015,11,52,34,683.2,1e25,059.2,114.5
T,,48.681031,9.956507,05,10,2015,11,52,35,681.8,1e25,059.4,117.8
T,,48.680888,9.956869,05,10,2015,11,52,36,680.5,1e25,059.4,119.3
T,,48.680745,9.957228,05,10,2015,11,52,37,679.2,1e25,059.3,120.1
T,,48.680601,9.957581,05,10,2015,11,52,38,677.9,1e25,059.1,120.4
T,,48.680457,9.957931,05,10,2015,11,52,39,676.7,1e25,058.8,120.2
T,,48.680316,9.958282,05,10,2015,11,52,40,675.5,1e25,058.9,120.4
T,,48.680175,9.958634,05,10,2015,11,52,41,674.4,1e25,058.8,119.9
T,,48.680033,9.958989,05,10,2015,11,52,42,673.4,1e25,058.9,120.0
T,,48.679891,9.959348,05,10,2015,11,52,43,672.3,1e25,059.2,120.4
T,,48.679746,9.959708,05,10,2015,11,52,44,671.2,1e25,059.3,120.4
T,,48.679602,9.960069,05,10,2015,11,52,45,670.0,1e25,059.4,120.2
T,,48.679457,9.960431,05,10,2015,11,52,46,668.9,1e25,059.3,119.9
T,,48.679315,9.960792,05,10,2015,11,52,47,667.8,1e25,059.2,119.5
T,,48.679178,9.961154,05,10,2015,11,52,48,666.8,1e25,059.0,119.1
T,,48.679043,9.961514,05,10,2015,11,52,49,665.8,1e25,058.9,119.1
T,,48.678912,9.961877,05,10,2015,11,52,50,664.9,1e25,058.9,118.0
T,,48.678786,9.962241,05,10,2015,11,52,51,664.1,1e25,058.8,117.0
T,,48.678664,9.962607,05,10,2015,11,52,52,663.2,1e25,058.6,115.9
T,,48.678547,9.962979,05,10,2015,11,52,53,662.5,1e25,058.6,114.9
T,,48.678431,9.963353,05,10,2015,11,52,54,661.9,1e25,058.6,114.3
T,,48.678317,9.963725,05,10,2015,11,52,55,661.3,1e25,058.4,113.9
T,,48.678206,9.964094,05,10,2015,11,52,56,660.7,1e25,058.1,114.3
T,,48.678095,9.964457,05,10,2015,11,52,57,660.2,1e25,057.6,114.6
T,,48.677987,9.964812,05,10,2015,11,52,58,659.6,1e25,056.5,114.9
T,,48.677879,9.965160,05,10,2015,11,52,59,659.0,1e25,055.4,115.0
T,,48.677773,9.965504,05,10,2015,11,53,00,658.4,1e25,054.6,115.1
T,,48.677667,9.965845,05,10,2015,11,53,01,658.0,1e25,054.5,115.1
T,,48.677562,9.966188,05,10,2015,11,53,02,657.2,1e25,054.6,114.9
T,,48.677458,9.966528,05,10,2015,11,53,03,656.4,1e25,054.2,114.3
T,,48.677353,9.966870,05,10,2015,11,53,04,655.7,1e25,054.4,114.8
T,,48.677247,9.967215,05,10,2015,11,53,05,655.0,1e25,054.7,114.6
T,,48.677141,9.967561,05,10,2015,11,53,06,654.3,1e25,054.7,115.2
T,,48.677035,9.967906,05,10,2015,11,53,07,653.5,1e25,054.6,115.3
T,,48.676930,9.968249,05,10,2015,11,53,08,652.7,1e25,054.2,115.2
T,,48.676826,9.968589,05,10,2015,11,53,09,651.9,1e25,054.0,115.3
T,,48.676723,9.968930,05,10,2015,11,53,10,650.9,1e25,054.2,114.7
T,,48.676618,9.969272,05,10,2015,11,53,11,649.9,1e25,054.2,115.1
T,,48.676512,9.969619,05,10,2015,11,53,12,648.9,1e25,054.3,115.6
T,,48.676404,9.969972,05,10,2015,11,53,13,647.9,1e25,054.7,114.8
T,,48.676295,9.970332,05,10,2015,11,53,14,646.9,1e25,054.7,114.9
T,,48.676181,9.970693,05,10,2015,11,53,15,646.0,1e25,055.5,115.9
T,,48.676067,9.971053,05,10,2015,11,53,16,645.1,1e25,055.7,115.9
T,,48.675942,9.971401,05,10,2015,11,53,17,644.5,1e25,055.7,119.0
T,,48.675800,9.971725,05,10,2015,11,53,18,643.9,1e25,055.3,124.0
T,,48.675635,9.972018,05,10,2015,11,53,19,643.3,1e25,054.8,131.0
T,,48.675456,9.972286,05,10,2015,11,53,20,642.5,1e25,054.7,135.8
T,,48.675267,9.972534,05,10,2015,11,53,21,641.5,1e25,054.6,139.5
T,,48.675064,9.972763,05,10,2015,11,53,22,640.5,1e25,054.6,144.1
T,,48.674849,9.972962,05,10,2015,11,53,23,639.5,1e25,054.6,149.4
T,,48.674626,9.973128,05,10,2015,11,53,24,638.3,1e25,054.2,154.2
T,,48.674401,9.973267,05,10,2015,11,53,25,636.9,1e25,053.4,157.8
T,,48.674178,9.973390,05,10,2015,11,53,26,635.4,1e25,052.4,159.5
T,,48.673959,9.973507,05,10,2015,11,53,27,633.8,1e25,051.3,159.7
T,,48.673747,9.973620,05,10,2015,11,53,28,632.1,1e25,049.8,159.5
T,,48.673538,9.973729,05,10,2015,11,53,29,630.5,1e25,048.9,159.9
T,,48.673333,9.973835,05,10,2015,11,53,30,628.9,1e25,047.7,160.3
T,,48.673130,9.973940,05,10,2015,11,53,31,627.4,1e25,047.1,160.3
T,,48.672927,9.974048,05,10,2015,11,53,32,625.9,1e25,047.0,159.4
T,,48.672727,9.974170,05,10,2015,11,53,33,624.5,1e25,047.0,157.0
T,,48.672538,9.974319,05,10,2015,11,53,34,623.2,1e25,046.8,150.6
T,,48.672367,9.974505,05,10,2015,11,53,35,621.9,1e25,046.2,142.1
T,,48.672217,9.974724,05,10,2015,11,53,36,620.6,1e25,045.8,133.4
T,,48.672093,9.974980,05,10,2015,11,53,37,619.2,1e25,045.8,123.5
T,,48.671996,9.975261,05,10,2015,11,53,38,617.8,1e25,045.7,115.5
T,,48.671926,9.975560,05,10,2015,11,53,39,616.4,1e25,045.4,107.9
T,,48.671875,9.975866,05,10,2015,11,53,40,615.0,1e25,044.7,103.5
T,,48.671833,9.976168,05,10,2015,11,53,41,613.7,1e25,043.5,102.1
T,,48.671794,9.976464,05,10,2015,11,53,42,612.4,1e25,042.5,102.4
T,,48.671757,9.976755,05,10,2015,11,53,43,611.4,1e25,041.6,102.7
T,,48.671719,9.977040,05,10,2015,11,53,44,610.4,1e25,041.0,102.8
T,,48.671683,9.977317,05,10,2015,11,53,45,609.5,1e25,040.2,102.7
T,,48.671649,9.977585,05,10,2015,11,53,46,608.6,1e25,039.2,101.2
T,,48.671621,9.977845,05,10,2015,11,53,47,607.8,1e25,037.9,100.1
T,,48.671593,9.978096,05,10,2015,11,53,48,607.0,1e25,036.7,099.6
T,,48.671567,9.978338,05,10,2015,11,53,49,606.2,1e25,035.2,099.9
T,,48.671543,9.978576,05,10,2015,11,53,50,605.5,1e25,034.4,098.9
T,,48.671520,9.978809,05,10,2015,11,53,51,604.8,1e25,033.5,098.1
T,,48.671501,9.979037,05,10,2015,11,53,52,604.2,1e25,032.6,097.1
T,,48.671484,9.979259,05,10,2015,11,53,53,603.6,1e25,031.7,096.6
T,,48.671469,9.979474,05,10,2015,11,53,54,603.0,1e25,030.7,096.1
T,,48.671456,9.979684,05,10,2015,11,53,55,602.5,1e25,029.9,095.4
T,,48.671445,9.979889,05,10,2015,11,53,56,602.0,1e25,029.1,094.9
T,,48.671435,9.980088,05,10,2015,11,53,57,601.5,1e25,028.3,094.1
T,,48.671426,9.980282,05,10,2015,11,53,58,600.9,1e25,027.6,094.1
T,,48.671419,9.980474,05,10,2015,11,53,59,600.5,1e25,027.3,093.9
T,,48.671411,9.980662,05,10,2015,11,54,00,600.1,1e25,026.9,093.4
T,,48.671404,9.980849,05,10,2015,11,54,01,599.7,1e25,026.8,093.7
T,,48.671397,9.981036,05,10,2015,11,54,02,599.4,1e25,026.8,093.1
T,,48.671390,9.981221,05,10,2015,11,54,03,599.1,1e25,026.5,093.4
T,,48.671382,9.981404,05,10,2015,11,54,04,598.9,1e25,026.4,093.8
T,,48.671373,9.981586,05,10,2015,11,54,05,598.7,1e25,026.1,094.6
T,,48.671358,9.981765,05,10,2015,11,54,06,598.4,1e25,025.9,095.8
T,,48.671341,9.981944,05,10,2015,11,54,07,598.2,1e25,025.9,097.0
T,,48.671319,9.982122,05,10,2015,11,54,08,597.9,1e25,025.9,099.1
T,,48.671294,9.982295,05,10,2015,11,54,09,597.7,1e25,025.5,100.7
T,,48.671265,9.982468,05,10,2015,11,54,10,597.4,1e25,025.7,101.9
T,,48.671232,9.982637,05,10,2015,11,54,11,597.1,1e25,025.6,103.8
T,,48.671191,9.982804,05,10,2015,11,54,12,596.7,1e25,025.8,107.0
T,,48.671144,9.982971,05,10,2015,11,54,13,596.4,1e25,026.0,110.9
T,,48.671073,9.983122,05,10,2015,11,54,14,596.0,1e25,026.3,123.9
T,,48.670998,9.983271,05,10,2015,11,54,15,595.6,1e25,026.5,125.5
T,,48.670922,9.983419,05,10,2015,11,54,16,595.4,1e25,026.6,126.4
T,,48.670848,9.983565,05,10,2015,11,54,17,595.0,1e25,026.4,124.9
T,,48.670781,9.983721,05,10,2015,11,54,18,594.7,1e25,026.7,122.0
T,,48.670723,9.983888,05,10,2015,11,54,19,594.4,1e25,027.1,118.3
T,,48.670677,9.984065,05,10,2015,11,54,20,594.2,1e25,027.2,114.3
T,,48.670641,9.984248,05,10,2015,11,54,21,593.9,1e25,027.2,110.7
T,,48.670611,9.984435,05,10,2015,11,54,22,593.6,1e25,027.3,107.6
T,,48.670589,9.984625,05,10,2015,11,54,23,593.4,1e25,027.3,104.5
T,,48.670573,9.984816,05,10,2015,11,54,24,593.2,1e25,027.5,101.8
T,,48.670562,9.985009,05,10,2015,11,54,25,593.0,1e25,027.4,099.2
T,,48.670558,9.985202,05,10,2015,11,54,26,592.8,1e25,027.4,096.1
T,,48.670561,9.985400,05,10,2015,11,54,27,592.7,1e25,028.0,093.1
T,,48.670571,9.985600,05,10,2015,11,54,28,592.5,1e25,028.6,090.2
T,,48.670588,9.985798,05,10,2015,11,54,29,592.3,1e25,028.3,087.2
T,,48.670609,9.985987,05,10,2015,11,54,30,592.2,1e25,026.9,085.2
T,,48.670632,9.986155,05,10,2015,11,54,31,592.1,1e25,023.2,083.5
T,,48.670651,9.986294,05,10,2015,11,54,32,592.1,1e25,018.7,082.6
T,,48.670668,9.986397,05,10,2015,11,54,33,592.1,1e25,013.2,081.5
T,,48.670681,9.986471,05,10,2015,11,54,34,592.1,1e25,009.2,080.6
T,,48.670689,9.986525,05,10,2015,11,54,35,592.1,1e25,006.4,079.7
T,,48.670696,9.986567,05,10,2015,11,54,36,592.1,1e25,005.1,078.9
T,,48.670701,9.986601,05,10,2015,11,54,37,592.1,1e25,004.5,079.1
T,,48.670706,9.986628,05,10,2015,11,54,38,592.1,1e25,003.6,078.9
T,,48.670710,9.986649,05,10,2015,11,54,39,592.2,1e25,003.0,079.6
T,,48.670713,9.986666,05,10,2015,11,54,40,592.2,1e25,002.5,080.3
N,,48.670718,9.986705,05,10,2015,11,54,47,592.4,1e25,003.4,080.0
T,,48.670724,9.986764,05,10,2015,11,54,48,593.2,1e25,010.6,079.2
T,,48.670734,9.986855,05,10,2015,11,54,49,593.9,1e25,015.5,080.0
T,,48.670747,9.986966,05,10,2015,11,54,50,594.3,1e25,018.2,080.4
T,,48.670761,9.987088,05,10,2015,11,54,51,594.7,1e25,019.2,080.9
T,,48.670775,9.987227,05,10,2015,11,54,52,595.0,1e25,021.2,081.5
T,,48.670789,9.987376,05,10,2015,11,54,53,595.2,1e25,022.5,082.1
T,,48.670804,9.987534,05,10,2015,11,54,54,595.3,1e25,023.3,082.2
T,,48.670820,9.987696,05,10,2015,11,54,55,595.4,1e25,023.8,082.2
T,,48.670834,9.987867,05,10,2015,11,54,56,595.5,1e25,024.7,082.6
T,,48.670849,9.988042,05,10,2015,11,54,57,595.6,1e25,025.3,082.0
T,,48.670867,9.988220,05,10,2015,11,54,58,595.9,1e25,025.6,081.3
T,,48.670885,9.988399,05,10,2015,11,54,59,596.1,1e25,025.8,081.6
T,,48.670902,9.988581,05,10,2015,11,55,00,596.4,1e25,026.3,082.0
T,,48.670920,9.988767,05,10,2015,11,55,01,596.7,1e25,026.6,082.0
T,,48.670938,9.988953,05,10,2015,11,55,02,596.9,1e25,026.6,082.1
T,,48.670954,9.989140,05,10,2015,11,55,03,597.1,1e25,026.7,082.4
T,,48.670970,9.989326,05,10,2015,11,55,04,597.3,1e25,026.5,082.7
T,,48.670985,9.989510,05,10,2015,11,55,05,597.4,1e25,026.4,083.2
T,,48.671001,9.989696,05,10,2015,11,55,06,597.5,1e25,026.6,083.0
T,,48.671017,9.989885,05,10,2015,11,55,07,597.5,1e25,027.1,083.0
T,,48.671034,9.990077,05,10,2015,11,55,08,597.4,1e25,027.5,083.4
T,,48.671047,9.990270,05,10,2015,11,55,09,597.2,1e25,027.5,084.1
T,,48.671060,9.990462,05,10,2015,11,55,10,597.1,1e25,027.3,084.6
T,,48.671073,9.990650,05,10,2015,11,55,11,597.0,1e25,026.8,084.4
T,,48.671085,9.990837,05,10,2015,11,55,12,596.9,1e25,026.5,084.4
T,,48.671097,9.991021,05,10,2015,11,55,13,596.8,1e25,026.2,084.9
T,,48.671106,9.991203,05,10,2015,11,55,14,596.8,1e25,026.0,085.3
T,,48.671114,9.991380,05,10,2015,11,55,15,596.8,1e25,025.4,086.1
T,,48.671122,9.991544,05,10,2015,11,55,16,596.8,1e25,023.6,085.7
T,,48.671127,9.991701,05,10,2015,11,55,17,596.8,1e25,022.1,086.7
T,,48.671133,9.991846,05,10,2015,11,55,18,596.7,1e25,020.1,087.1
T,,48.671136,9.991977,05,10,2015,11,55,19,596.7,1e25,017.9,087.8
T,,48.671139,9.992096,05,10,2015,11,55,20,596.6,1e25,016.4,087.0
T,,48.671162,9.992199,05,10,2015,11,55,21,596.6,1e25,015.1,068.1
T,,48.671206,9.992285,05,10,2015,11,55,22,596.6,1e25,015.5,048.0
T,,48.671262,9.992378,05,10,2015,11,55,23,596.5,1e25,018.5,046.0
T,,48.671321,9.992478,05,10,2015,11,55,24,596.4,1e25,019.9,047.5
T,,48.671368,9.992601,05,10,2015,11,55,25,596.3,1e25,020.6,060.6
T,,48.671416,9.992732,05,10,2015,11,55,26,596.1,1e25,021.7,061.5
T,,48.671465,9.992869,05,10,2015,11,55,27,595.9,1e25,022.4,061.9
T,,48.671514,9.993009,05,10,2015,11,55,28,595.8,1e25,022.5,062.4
T,,48.671564,9.993146,05,10,2015,11,55,29,595.7,1e25,022.3,060.9
T,,48.671621,9.993272,05,10,2015,11,55,30,595.6,1e25,021.7,057.2
T,,48.671685,9.993391,05,10,2015,11,55,31,595.4,1e25,021.7,054.4
T,,48.671753,9.993508,05,10,2015,11,55,32,595.2,1e25,022.3,052.7
T,,48.671823,9.993630,05,10,2015,11,55,33,594.9,1e25,023.2,052.2
T,,48.671895,9.993756,05,10,2015,11,55,34,594.5,1e25,023.9,052.2
T,,48.671968,9.993886,05,10,2015,11,55,35,594.1,1e25,024.4,052.6
