Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,51.769998,10.804776,05,18,2012,12,49,47,467.3,1e25,015.8,131.7
T,,51.769950,10.804863,05,18,2012,12,49,48,467.1,1e25,015.1,131.1
T,,51.769908,10.804941,05,18,2012,12,49,49,466.8,1e25,013.4,131.6
T,,51.769867,10.805010,05,18,2012,12,49,50,466.6,1e25,012.0,133.4
T,,51.769830,10.805070,05,18,2012,12,49,51,466.2,1e25,010.8,134.7
T,,51.769798,10.805118,05,18,2012,12,49,52,465.9,1e25,008.8,136.4
T,,51.769772,10.805157,05,18,2012,12,49,53,465.8,1e25,007.0,137.4
T,,51.769747,10.805193,05,18,2012,12,49,54,465.8,1e25,006.9,137.8
T,,51.769722,10.805228,05,18,2012,12,49,55,465.7,1e25,007.0,137.5
T,,51.769698,10.805263,05,18,2012,12,49,56,465.7,1e25,006.9,137.9
T,,51.769676,10.805292,05,18,2012,12,49,57,465.6,1e25,005.8,139.2
T,,51.769657,10.805318,05,18,2012,12,49,58,465.6,1e25,005.1,138.3
T,,51.769641,10.805341,05,18,2012,12,49,59,465.5,1e25,004.3,137.3
T,,51.769628,10.805361,05,18,2012,12,50,00,465.4,1e25,003.6,135.7
T,,51.769618,10.805378,05,18,2012,12,50,01,465.4,1e25,002.8,132.3
T,,51.769611,10.805392,05,18,2012,12,50,02,465.3,1e25,002.0,130.0
T,,51.769597,10.805446,05,18,2012,12,50,06,465.1,1e25,002.9,112.6
T,,51.769584,10.805496,05,18,2012,12,50,07,464.4,1e25,008.9,111.4
T,,51.769560,10.805588,05,18,2012,12,50,08,463.8,1e25,015.7,111.6
T,,51.769527,10.805718,05,18,2012,12,50,09,463.3,1e25,021.3,111.2
T,,51.769489,10.805874,05,18,2012,12,50,10,462.8,1e25,024.3,111.9
T,,51.769448,10.806042,05,18,2012,12,50,11,462.5,1e25,025.2,112.0
T,,51.769406,10.806213,05,18,2012,12,50,12,462.2,1e25,024.7,112.4
T,,51.769362,10.806380,05,18,2012,12,50,13,462.0,1e25,024.2,113.2
T,,51.769319,10.806541,05,18,2012,12,50,14,461.8,1e25,023.4,112.3
T,,51.769282,10.806694,05,18,2012,12,50,15,461.6,1e25,021.5,111.8
T,,51.769248,10.806837,05,18,2012,12,50,16,461.4,1e25,019.8,111.2
T,,51.769218,10.806964,05,18,2012,12,50,17,461.2,1e25,016.8,112.0
T,,51.769192,10.807063,05,18,2012,12,50,18,461.1,1e25,013.0,113.2
T,,51.769174,10.807136,05,18,2012,12,50,19,461.0,1e25,008.9,112.4
T,,51.769162,10.807190,05,18,2012,12,50,20,461.0,1e25,006.1,110.2
T,,51.769155,10.807228,05,18,2012,12,50,21,461.0,1e25,004.2,107.1
N,,51.769149,10.807266,05,18,2012,12,50,30,460.9,1e25,002.2,105.4
T,,51.769143,10.807321,05,18,2012,12,50,31,460.2,1e25,008.9,101.7
T,,51.769136,10.807417,05,18,2012,12,50,32,459.6,1e25,015.5,099.8
T,,51.769124,10.807559,05,18,2012,12,50,33,459.1,1e25,021.7,099.9
T,,51.769108,10.807726,05,18,2012,12,50,34,458.6,1e25,024.4,100.4
T,,51.769090,10.807918,05,18,2012,12,50,35,458.2,1e25,027.1,100.0
T,,51.769072,10.808124,05,18,2012,12,50,36,457.8,1e25,028.5,098.6
T,,51.769060,10.808342,05,18,2012,12,50,37,457.6,1e25,029.7,096.7
T,,51.769051,10.808568,05,18,2012,12,50,38,457.3,1e25,030.7,095.4
T,,51.769046,10.808800,05,18,2012,12,50,39,457.1,1e25,031.0,093.9
T,,51.769045,10.809031,05,18,2012,12,50,40,456.8,1e25,030.6,092.5
T,,51.769044,10.809257,05,18,2012,12,50,41,456.7,1e25,030.1,092.2
T,,51.769041,10.809479,05,18,2012,12,50,42,456.6,1e25,029.6,093.3
T,,51.769030,10.809688,05,18,2012,12,50,43,456.5,1e25,027.6,095.1
T,,51.769014,10.809892,05,18,2012,12,50,44,456.3,1e25,027.0,096.8
T,,51.768993,10.810095,05,18,2012,12,50,45,456.1,1e25,027.1,098.6
T,,51.768964,10.810296,05,18,2012,12,50,46,455.9,1e25,027.2,101.1
T,,51.768931,10.810497,05,18,2012,12,50,47,455.7,1e25,027.5,102.7
T,,51.768896,10.810699,05,18,2012,12,50,48,455.5,1e25,027.7,103.5
T,,51.768859,10.810902,05,18,2012,12,50,49,455.3,1e25,028.0,104.4
T,,51.768823,10.811110,05,18,2012,12,50,50,455.0,1e25,028.6,103.7
T,,51.768791,10.811324,05,18,2012,12,50,51,454.8,1e25,029.1,102.9
T,,51.768761,10.811541,05,18,2012,12,50,52,454.7,1e25,029.4,102.0
T,,51.768736,10.811758,05,18,2012,12,50,53,454.5,1e25,029.3,100.9
T,,51.768714,10.811976,05,18,2012,12,50,54,454.4,1e25,029.4,099.8
T,,51.768693,10.812194,05,18,2012,12,50,55,454.3,1e25,029.2,098.9
T,,51.768679,10.812412,05,18,2012,12,50,56,454.2,1e25,029.2,097.5
T,,51.768669,10.812629,05,18,2012,12,50,57,454.0,1e25,029.0,095.7
T,,51.768663,10.812846,05,18,2012,12,50,58,453.9,1e25,028.8,094.3
T,,51.768657,10.813065,05,18,2012,12,50,59,453.8,1e25,029.0,093.7
T,,51.768646,10.813282,05,18,2012,12,51,00,453.7,1e25,028.9,095.4
T,,51.768625,10.813500,05,18,2012,12,51,01,453.7,1e25,029.3,098.4
T,,51.768593,10.813731,05,18,2012,12,51,02,453.6,1e25,032.0,101.4
T,,51.768550,10.813973,05,18,2012,12,51,03,453.5,1e25,034.5,103.3
T,,51.768501,10.814230,05,18,2012,12,51,04,453.3,1e25,036.5,104.5
T,,51.768447,10.814501,05,18,2012,12,51,05,453.0,1e25,038.7,105.7
T,,51.768387,10.814783,05,18,2012,12,51,06,452.8,1e25,040.4,106.9
T,,51.768325,10.815082,05,18,2012,12,51,07,452.7,1e25,042.7,107.8
T,,51.768259,10.815388,05,18,2012,12,51,08,452.6,1e25,043.7,107.6
T,,51.768191,10.815704,05,18,2012,12,51,09,452.6,1e25,044.1,107.4
T,,51.768125,10.816035,05,18,2012,12,51,10,452.5,1e25,045.5,106.4
T,,51.768072,10.816385,05,18,2012,12,51,11,452.3,1e25,047.0,102.2
T,,51.768010,10.816745,05,18,2012,12,51,12,452.3,1e25,048.7,104.4
T,,51.767939,10.817109,05,18,2012,12,51,13,452.2,1e25,049.8,106.6
T,,51.767850,10.817472,05,18,2012,12,51,14,452.1,1e25,050.7,110.7
T,,51.767760,10.817839,05,18,2012,12,51,15,451.9,1e25,051.4,111.4
T,,51.767662,10.818213,05,18,2012,12,51,16,451.7,1e25,052.6,112.5
T,,51.767564,10.818592,05,18,2012,12,51,17,451.4,1e25,053.4,112.9
T,,51.767467,10.818977,05,18,2012,12,51,18,450.9,1e25,053.8,112.5
T,,51.767371,10.819361,05,18,2012,12,51,19,450.4,1e25,054.0,112.2
T,,51.767287,10.819750,05,18,2012,12,51,20,449.9,1e25,054.0,109.0
T,,51.767220,10.820145,05,18,2012,12,51,21,449.4,1e25,053.9,104.3
T,,51.767163,10.820542,05,18,2012,12,51,22,448.9,1e25,053.9,101.8
T,,51.767122,10.820944,05,18,2012,12,51,23,448.5,1e25,054.1,098.8
T,,51.767088,10.821350,05,18,2012,12,51,24,448.1,1e25,054.4,097.2
T,,51.767061,10.821760,05,18,2012,12,51,25,447.7,1e25,054.6,095.5
T,,51.767038,10.822168,05,18,2012,12,51,26,447.4,1e25,054.4,094.9
T,,51.767023,10.822570,05,18,2012,12,51,27,447.1,1e25,053.9,093.5
T,,51.767014,10.822963,05,18,2012,12,51,28,446.8,1e25,052.7,091.9
T,,51.767015,10.823343,05,18,2012,12,51,29,446.5,1e25,051.2,089.0
T,,51.767017,10.823706,05,18,2012,12,51,30,446.3,1e25,049.0,089.2
T,,51.767007,10.824055,05,18,2012,12,51,31,446.0,1e25,047.7,092.5
T,,51.766956,10.824381,05,18,2012,12,51,32,445.7,1e25,046.4,105.6
T,,51.766864,10.824687,05,18,2012,12,51,33,445.5,1e25,046.4,117.8
T,,51.766736,10.824967,05,18,2012,12,51,34,445.4,1e25,046.9,128.9
T,,51.766587,10.825232,05,18,2012,12,51,35,445.2,1e25,047.8,135.2
T,,51.766418,10.825474,05,18,2012,12,51,36,445.0,1e25,048.1,141.9
T,,51.766226,10.825674,05,18,2012,12,51,37,444.7,1e25,048.6,150.4
T,,51.766021,10.825836,05,18,2012,12,51,38,444.3,1e25,048.6,156.7
T,,51.765814,10.825975,05,18,2012,12,51,39,444.0,1e25,047.9,158.4
T,,51.765616,10.826120,05,18,2012,12,51,40,443.8,1e25,047.1,154.2
T,,51.765432,10.826279,05,18,2012,12,51,41,443.5,1e25,046.0,148.4
T,,51.765269,10.826453,05,18,2012,12,51,42,443.3,1e25,043.9,142.3
T,,51.765131,10.826644,05,18,2012,12,51,43,443.0,1e25,041.2,135.8
T,,51.765010,10.826845,05,18,2012,12,51,44,442.8,1e25,039.3,130.4
T,,51.764904,10.827061,05,18,2012,12,51,45,442.7,1e25,038.6,124.9
T,,51.764799,10.827284,05,18,2012,12,51,46,442.4,1e25,038.3,124.5
T,,51.764692,10.827506,05,18,2012,12,51,47,442.1,1e25,038.3,126.1
T,,51.764578,10.827718,05,18,2012,12,51,48,441.2,1e25,038.1,130.8
T,,51.764455,10.827913,05,18,2012,12,51,49,440.3,1e25,037.6,135.2
T,,51.764325,10.828087,05,18,2012,12,51,50,439.5,1e25,036.7,138.0
T,,51.764188,10.828243,05,18,2012,12,51,51,438.7,1e25,036.6,141.8
T,,51.764034,10.828355,05,18,2012,12,51,52,437.9,1e25,036.5,154.7
T,,51.763877,10.828460,05,18,2012,12,51,53,437.1,1e25,036.8,156.2
T,,51.763718,10.828552,05,18,2012,12,51,54,436.5,1e25,036.7,158.3
T,,51.763559,10.828630,05,18,2012,12,51,55,436.1,1e25,036.2,160.5
T,,51.763401,10.828699,05,18,2012,12,51,56,435.6,1e25,035.5,162.0
T,,51.763244,10.828766,05,18,2012,12,51,57,435.1,1e25,035.1,162.5
T,,51.763090,10.828833,05,18,2012,12,51,58,434.6,1e25,034.3,162.0
T,,51.762942,10.828908,05,18,2012,12,51,59,434.1,1e25,033.3,160.7
T,,51.762799,10.828998,05,18,2012,12,52,00,433.8,1e25,032.8,158.0
T,,51.762664,10.829106,05,18,2012,12,52,01,433.3,1e25,031.9,154.4
T,,51.762556,10.829249,05,18,2012,12,52,02,432.8,1e25,029.7,140.2
T,,51.762461,10.829385,05,18,2012,12,52,03,432.4,1e25,026.6,138.1
T,,51.762382,10.829517,05,18,2012,12,52,04,431.9,1e25,023.5,135.0
T,,51.762316,10.829646,05,18,2012,12,52,05,431.5,1e25,021.0,131.0
T,,51.762278,10.829779,05,18,2012,12,52,06,431.0,1e25,018.4,115.0
T,,51.762245,10.829897,05,18,2012,12,52,07,430.6,1e25,016.3,114.1
T,,51.762208,10.829989,05,18,2012,12,52,08,430.0,1e25,013.7,127.3
T,,51.762180,10.830059,05,18,2012,12,52,09,429.5,1e25,010.1,127.7
T,,51.762168,10.830118,05,18,2012,12,52,10,429.4,1e25,007.1,109.7
T,,51.762166,10.830161,05,18,2012,12,52,11,429.3,1e25,004.5,091.5
T,,51.762168,10.830189,05,18,2012,12,52,12,429.3,1e25,002.5,078.2
N,,51.762194,10.830226,05,18,2012,12,52,38,425.6,1e25,008.2,081.0
T,,51.762199,10.830294,05,18,2012,12,52,39,423.3,1e25,012.5,096.7
T,,51.762199,10.830395,05,18,2012,12,52,40,421.5,1e25,016.8,098.8
T,,51.762197,10.830526,05,18,2012,12,52,41,419.9,1e25,019.2,097.1
T,,51.762188,10.830686,05,18,2012,12,52,42,418.7,1e25,022.7,098.0
T,,51.762175,10.830867,05,18,2012,12,52,43,417.7,1e25,025.2,098.7
T,,51.762159,10.831063,05,18,2012,12,52,44,417.0,1e25,027.0,099.5
T,,51.762140,10.831278,05,18,2012,12,52,45,416.6,1e25,029.1,099.5
T,,51.762121,10.831506,05,18,2012,12,52,46,416.3,1e25,030.7,098.0
T,,51.762106,10.831751,05,18,2012,12,52,47,416.1,1e25,032.7,096.5
T,,51.762090,10.832005,05,18,2012,12,52,48,416.0,1e25,033.7,096.2
T,,51.762068,10.832267,05,18,2012,12,52,49,415.9,1e25,034.9,097.7
T,,51.762034,10.832533,05,18,2012,12,52,50,415.9,1e25,035.8,101.0
T,,51.761984,10.832803,05,18,2012,12,52,51,415.8,1e25,037.2,105.0
T,,51.761892,10.833060,05,18,2012,12,52,52,415.7,1e25,038.9,119.3
T,,51.761794,10.833318,05,18,2012,12,52,53,415.7,1e25,039.8,120.7
T,,51.761687,10.833578,05,18,2012,12,52,54,415.5,1e25,041.3,122.3
T,,51.761568,10.833831,05,18,2012,12,52,55,415.4,1e25,041.5,125.4
T,,51.761450,10.834090,05,18,2012,12,52,56,415.2,1e25,041.8,126.1
T,,51.761334,10.834348,05,18,2012,12,52,57,415.0,1e25,041.8,125.3
T,,51.761215,10.834601,05,18,2012,12,52,58,414.8,1e25,041.6,126.7
T,,51.761086,10.834834,05,18,2012,12,52,59,414.5,1e25,041.4,131.6
T,,51.760945,10.835038,05,18,2012,12,53,00,414.1,1e25,040.2,138.2
T,,51.760793,10.835210,05,18,2012,12,53,01,413.7,1e25,039.5,146.1
T,,51.760631,10.835347,05,18,2012,12,53,02,413.5,1e25,039.1,153.4
T,,51.760463,10.835449,05,18,2012,12,53,03,413.1,1e25,038.3,160.9
T,,51.760294,10.835526,05,18,2012,12,53,04,412.8,1e25,037.7,165.6
T,,51.760129,10.835582,05,18,2012,12,53,05,412.5,1e25,036.8,169.1
T,,51.759972,10.835629,05,18,2012,12,53,06,412.3,1e25,034.5,169.7
T,,51.759818,10.835669,05,18,2012,12,53,07,412.1,1e25,033.6,170.2
T,,51.759666,10.835708,05,18,2012,12,53,08,411.9,1e25,032.8,169.6
T,,51.759516,10.835746,05,18,2012,12,53,09,411.7,1e25,032.1,169.3
T,,51.759370,10.835793,05,18,2012,12,53,10,411.5,1e25,031.7,168.1
T,,51.759226,10.835850,05,18,2012,12,53,11,411.4,1e25,031.3,166.0
T,,51.759083,10.835923,05,18,2012,12,53,12,411.2,1e25,032.1,163.3
T,,51.758957,10.836044,05,18,2012,12,53,13,411.0,1e25,031.3,148.9
T,,51.758833,10.836171,05,18,2012,12,53,14,410.8,1e25,031.5,147.3
T,,51.758711,10.836311,05,18,2012,12,53,15,410.7,1e25,032.0,145.1
T,,51.758592,10.836464,05,18,2012,12,53,16,410.7,1e25,032.5,142.7
T,,51.758476,10.836627,05,18,2012,12,53,17,410.5,1e25,032.8,140.9
T,,51.758365,10.836793,05,18,2012,12,53,18,410.2,1e25,032.4,139.4
T,,51.758256,10.836958,05,18,2012,12,53,19,409.9,1e25,032.1,138.7
T,,51.758151,10.837123,05,18,2012,12,53,20,409.6,1e25,031.5,137.8
T,,51.758047,10.837283,05,18,2012,12,53,21,409.3,1e25,031.0,138.2
T,,51.757941,10.837435,05,18,2012,12,53,22,408.9,1e25,030.9,139.2
T,,51.757833,10.837579,05,18,2012,12,53,23,408.5,1e25,030.6,140.6
T,,51.757720,10.837711,05,18,2012,12,53,24,408.0,1e25,030.6,143.3
T,,51.757601,10.837828,05,18,2012,12,53,25,407.6,1e25,030.8,146.6
T,,51.757474,10.837929,05,18,2012,12,53,26,407.3,1e25,031.2,150.3
T,,51.757343,10.838016,05,18,2012,12,53,27,406.9,1e25,031.3,153.4
T,,51.757209,10.838097,05,18,2012,12,53,28,406.4,1e25,031.4,155.2
T,,51.757074,10.838181,05,18,2012,12,53,29,406.0,1e25,031.4,156.0
T,,51.756939,10.838270,05,18,2012,12,53,30,405.5,1e25,031.3,155.5
T,,51.756805,10.838369,05,18,2012,12,53,31,405.1,1e25,031.4,154.1
T,,51.756674,10.838478,05,18,2012,12,53,32,404.6,1e25,031.2,152.5
T,,51.756548,10.838592,05,18,2012,12,53,33,404.2,1e25,030.6,151.3
T,,51.756424,10.838706,05,18,2012,12,53,34,403.9,1e25,030.1,150.5
T,,51.756304,10.838823,05,18,2012,12,53,35,403.6,1e25,029.7,149.9
T,,51.756184,10.838939,05,18,2012,12,53,36,403.4,1e25,029.7,149.4
T,,51.756066,10.839058,05,18,2012,12,53,37,403.1,1e25,030.0,148.6
T,,51.755950,10.839185,05,18,2012,12,53,38,402.9,1e25,030.4,146.9
T,,51.755836,10.839326,05,18,2012,12,53,39,402.6,1e25,030.7,144.2
T,,51.755725,10.839483,05,18,2012,12,53,40,402.3,1e25,031.3,141.3
T,,51.755615,10.839656,05,18,2012,12,53,41,402.1,1e25,032.8,138.7
T,,51.755512,10.839836,05,18,2012,12,53,42,401.9,1e25,032.4,136.0
T,,51.755414,10.840018,05,18,2012,12,53,43,401.6,1e25,031.9,134.4
T,,51.755316,10.840197,05,18,2012,12,53,44,401.3,1e25,031.6,133.8
T,,51.755222,10.840376,05,18,2012,12,53,45,401.0,1e25,031.4,133.1
T,,51.755129,10.840556,05,18,2012,12,53,46,400.7,1e25,031.2,131.9
T,,51.755043,10.840741,05,18,2012,12,53,47,400.4,1e25,030.8,129.0
T,,51.754983,10.840949,05,18,2012,12,53,48,400.2,1e25,030.8,115.6
T,,51.754927,10.841158,05,18,2012,12,53,49,400.0,1e25,030.4,114.0
T,,51.754878,10.841368,05,18,2012,12,53,50,399.8,1e25,029.9,111.8
T,,51.754833,10.841577,05,18,2012,12,53,51,399.6,1e25,029.4,110.7
T,,51.754790,10.841785,05,18,2012,12,53,52,399.4,1e25,029.2,110.3
T,,51.754745,10.841992,05,18,2012,12,53,53,399.3,1e25,029.2,110.7
T,,51.754701,10.842197,05,18,2012,12,53,54,399.1,1e25,029.1,110.4
T,,51.754662,10.842405,05,18,2012,12,53,55,399.0,1e25,029.0,108.4
T,,51.754631,10.842617,05,18,2012,12,53,56,398.8,1e25,029.1,105.3
T,,51.754609,10.842830,05,18,2012,12,53,57,398.7,1e25,028.7,102.6
T,,51.754593,10.843040,05,18,2012,12,53,58,398.5,1e25,028.3,100.5
T,,51.754581,10.843245,05,18,2012,12,53,59,398.4,1e25,027.6,098.7
T,,51.754574,10.843445,05,18,2012,12,54,00,398.3,1e25,026.8,097.1
T,,51.754569,10.843640,05,18,2012,12,54,01,398.1,1e25,026.1,095.6
T,,51.754568,10.843834,05,18,2012,12,54,02,398.0,1e25,026.1,094.0
T,,51.754570,10.844033,05,18,2012,12,54,03,397.8,1e25,026.5,092.4
T,,51.754575,10.844232,05,18,2012,12,54,04,397.6,1e25,026.5,090.8
T,,51.754580,10.844431,05,18,2012,12,54,05,397.5,1e25,026.5,089.9
T,,51.754587,10.844628,05,18,2012,12,54,06,397.3,1e25,026.1,089.3
T,,51.754596,10.844822,05,18,2012,12,54,07,397.2,1e25,025.9,087.9
T,,51.754612,10.845002,05,18,2012,12,54,08,397.0,1e25,023.8,084.7
T,,51.754649,10.845168,05,18,2012,12,54,09,396.8,1e25,022.6,070.3
T,,51.754687,10.845323,05,18,2012,12,54,10,396.7,1e25,021.9,068.9
T,,51.754728,10.845469,05,18,2012,12,54,11,396.6,1e25,021.1,067.2
T,,51.754770,10.845603,05,18,2012,12,54,12,396.5,1e25,019.7,066.5
T,,51.754797,10.845717,05,18,2012,12,54,13,396.5,1e25,015.4,070.6
T,,51.754794,10.845819,05,18,2012,12,54,14,396.4,1e25,012.7,096.8
T,,51.754771,10.845895,05,18,2012,12,54,15,396.4,1e25,011.0,122.9
T,,51.754743,10.845965,05,18,2012,12,54,16,396.3,1e25,011.3,126.4
T,,51.754702,10.846023,05,18,2012,12,54,17,396.3,1e25,012.1,141.2
T,,51.754656,10.846079,05,18,2012,12,54,18,396.2,1e25,013.0,143.1
T,,51.754609,10.846137,05,18,2012,12,54,19,396.1,1e25,013.2,142.3
T,,51.754577,10.846219,05,18,2012,12,54,20,396.0,1e25,013.6,120.4
T,,51.754569,10.846318,05,18,2012,12,54,21,395.8,1e25,014.0,093.9
T,,51.754584,10.846418,05,18,2012,12,54,22,395.6,1e25,014.3,069.4
T,,51.754635,10.846505,05,18,2012,12,54,23,395.4,1e25,016.9,042.6
T,,51.754695,10.846593,05,18,2012,12,54,24,395.2,1e25,018.7,040.4
T,,51.754765,10.846684,05,18,2012,12,54,25,395.1,1e25,020.9,038.8
T,,51.754842,10.846778,05,18,2012,12,54,26,394.9,1e25,022.1,037.7
T,,51.754928,10.846881,05,18,2012,12,54,27,394.9,1e25,024.3,037.3
T,,51.755017,10.846990,05,18,2012,12,54,28,394.9,1e25,025.0,037.5
T,,51.755109,10.847103,05,18,2012,12,54,29,394.9,1e25,025.4,037.9
T,,51.755206,10.847226,05,18,2012,12,54,30,394.9,1e25,027.0,038.5
T,,51.755309,10.847357,05,18,2012,12,54,31,394.9,1e25,028.7,038.6
T,,51.755414,10.847495,05,18,2012,12,54,32,395.0,1e25,029.4,039.0
T,,51.755518,10.847632,05,18,2012,12,54,33,395.0,1e25,029.1,039.6
T,,51.755620,10.847771,05,18,2012,12,54,34,395.0,1e25,028.6,040.1
T,,51.755715,10.847902,05,18,2012,12,54,35,395.0,1e25,026.9,040.5
T,,51.755789,10.848008,05,18,2012,12,54,36,395.0,1e25,020.3,041.0
T,,51.755854,10.848102,05,18,2012,12,54,37,394.9,1e25,017.6,041.8
T,,51.755917,10.848190,05,18,2012,12,54,38,394.9,1e25,017.5,041.2
T,,51.755985,10.848284,05,18,2012,12,54,39,394.8,1e25,019.4,040.9
T,,51.756055,10.848379,05,18,2012,12,54,40,394.7,1e25,019.5,040.9
T,,51.756124,10.848477,05,18,2012,12,54,41,394.6,1e25,019.7,042.0
T,,51.756195,10.848588,05,18,2012,12,54,42,394.5,1e25,021.4,044.1
T,,51.756262,10.848716,05,18,2012,12,54,43,394.4,1e25,022.4,048.1
T,,51.756330,10.848868,05,18,2012,12,54,44,394.2,1e25,025.4,051.8
T,,51.756375,10.849044,05,18,2012,12,54,45,394.0,1e25,025.8,066.6
T,,51.756416,10.849222,05,18,2012,12,54,46,393.9,1e25,025.5,068.1
T,,51.756447,10.849398,05,18,2012,12,54,47,393.8,1e25,024.4,072.0
T,,51.756468,10.849571,05,18,2012,12,54,48,393.7,1e25,023.2,076.0
T,,51.756466,10.849745,05,18,2012,12,54,49,393.7,1e25,023.0,089.0
T,,51.756465,10.849919,05,18,2012,12,54,50,393.7,1e25,023.2,088.9
T,,51.756464,10.850097,05,18,2012,12,54,51,393.8,1e25,023.7,089.0
T,,51.756464,10.850280,05,18,2012,12,54,52,393.8,1e25,024.5,089.4
T,,51.756461,10.850465,05,18,2012,12,54,53,393.9,1e25,024.7,090.3
T,,51.756453,10.850651,05,18,2012,12,54,54,394.0,1e25,025.0,092.5
T,,51.756436,10.850836,05,18,2012,12,54,55,394.1,1e25,025.1,096.5
T,,51.756389,10.851013,05,18,2012,12,54,56,394.3,1e25,025.5,112.9
T,,51.756337,10.851188,05,18,2012,12,54,57,394.5,1e25,025.8,115.4
T,,51.756261,10.851349,05,18,2012,12,54,58,394.8,1e25,026.6,128.0
T,,51.756177,10.851514,05,18,2012,12,54,59,395.1,1e25,028.8,129.6
T,,51.756085,10.851680,05,18,2012,12,55,00,395.5,1e25,030.0,131.2
T,,51.755990,10.851841,05,18,2012,12,55,01,395.9,1e25,030.8,132.7
T,,51.755893,10.852002,05,18,2012,12,55,02,396.5,1e25,031.0,133.7
T,,51.755794,10.852166,05,18,2012,12,55,03,397.3,1e25,031.3,134.0
T,,51.755695,10.852327,05,18,2012,12,55,04,398.1,1e25,031.1,134.5
T,,51.755592,10.852480,05,18,2012,12,55,05,398.9,1e25,030.9,136.3
T,,51.755485,10.852620,05,18,2012,12,55,06,399.6,1e25,030.5,139.2
T,,51.755368,10.852694,05,18,2012,12,55,07,400.2,1e25,027.2,158.4
T,,51.755244,10.852731,05,18,2012,12,55,08,400.7,1e25,027.3,171.2
T,,51.755117,10.852721,05,18,2012,12,55,09,401.1,1e25,027.5,185.6
T,,51.754986,10.852691,05,18,2012,12,55,10,401.6,1e25,028.3,188.5
T,,51.754844,10.852636,05,18,2012,12,55,11,402.0,1e25,031.5,192.1
T,,51.754700,10.852565,05,18,2012,12,55,12,402.5,1e25,032.0,194.6
T,,51.754558,10.852490,05,18,2012,12,55,13,403.1,1e25,031.8,195.6
T,,51.754417,10.852425,05,18,2012,12,55,14,403.8,1e25,031.6,193.5
T,,51.754272,10.852381,05,18,2012,12,55,15,404.5,1e25,031.7,189.5
T,,51.754127,10.852402,05,18,2012,12,55,16,405.1,1e25,031.4,172.4
T,,51.753985,10.852438,05,18,2012,12,55,17,405.7,1e25,031.3,169.7
T,,51.753849,10.852486,05,18,2012,12,55,18,406.3,1e25,030.1,167.6
T,,51.753721,10.852545,05,18,2012,12,55,19,406.8,1e25,029.1,166.1
T,,51.753606,10.852594,05,18,2012,12,55,20,407.4,1e25,025.9,167.3
T,,51.753506,10.852582,05,18,2012,12,55,21,408.0,1e25,021.8,189.2
T,,51.753413,10.852548,05,18,2012,12,55,22,408.6,1e25,021.8,189.2
T,,51.753367,10.852430,05,18,2012,12,55,23,409.2,1e25,019.2,237.9
T,,51.753360,10.852290,05,18,2012,12,55,24,409.8,1e25,019.3,265.6
T,,51.753398,10.852144,05,18,2012,12,55,25,410.3,1e25,021.4,295.2
T,,51.753468,10.851996,05,18,2012,12,55,26,411.1,1e25,024.8,309.3
T,,51.753554,10.851848,05,18,2012,12,55,27,412.2,1e25,027.2,313.1
T,,51.753667,10.851756,05,18,2012,12,55,28,413.3,1e25,026.9,334.8
T,,51.753792,10.851705,05,18,2012,12,55,29,414.2,1e25,027.5,348.5
T,,51.753923,10.851669,05,18,2012,12,55,30,415.2,1e25,028.7,351.6
T,,51.754060,10.851654,05,18,2012,12,55,31,416.3,1e25,029.4,355.5
T,,51.754197,10.851657,05,18,2012,12,55,32,417.3,1e25,029.3,358.5
T,,51.754329,10.851668,05,18,2012,12,55,33,418.3,1e25,027.9,000.3
T,,51.754453,10.851679,05,18,2012,12,55,34,419.2,1e25,026.0,000.8
T,,51.754562,10.851651,05,18,2012,12,55,35,420.0,1e25,022.9,346.7
T,,51.754650,10.851576,05,18,2012,12,55,36,420.7,1e25,021.7,325.3
T,,51.754705,10.851454,05,18,2012,12,55,37,421.5,1e25,021.3,298.2
T,,51.754721,10.851314,05,18,2012,12,55,38,422.4,1e25,020.6,273.1
T,,51.754693,10.851180,05,18,2012,12,55,39,423.1,1e25,020.9,245.0
T,,51.754631,10.851079,05,18,2012,12,55,40,424.0,1e25,021.3,218.3
T,,51.754555,10.850982,05,18,2012,12,55,41,424.9,1e25,023.0,215.0
T,,51.754469,10.850891,05,18,2012,12,55,42,425.8,1e25,024.4,212.6
T,,51.754379,10.850801,05,18,2012,12,55,43,426.6,1e25,024.7,211.7
T,,51.754281,10.850712,05,18,2012,12,55,44,427.3,1e25,025.8,210.4
T,,51.754173,10.850616,05,18,2012,12,55,45,427.9,1e25,027.6,209.5
T,,51.754058,10.850517,05,18,2012,12,55,46,428.5,1e25,029.0,209.0
T,,51.753933,10.850410,05,18,2012,12,55,47,429.2,1e25,031.4,208.2
T,,51.753803,10.850299,05,18,2012,12,55,48,430.0,1e25,032.5,208.0
T,,51.753665,10.850182,05,18,2012,12,55,49,430.9,1e25,034.2,208.3
T,,51.753525,10.850060,05,18,2012,12,55,50,432.0,1e25,034.9,208.0
T,,51.753383,10.849937,05,18,2012,12,55,51,433.1,1e25,035.1,208.1
T,,51.753237,10.849815,05,18,2012,12,55,52,434.4,1e25,035.6,207.2
