Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.524153,9.311085,06,17,2007,07,39,35,359.0,1e25,27.0,304.3
T,,49.524223,9.310925,06,17,2007,07,39,36,359.7,1e25,26.8,303.1
T,,49.524290,9.310765,06,17,2007,07,39,37,360.4,1e25,26.8,302.0
T,,49.524357,9.310602,06,17,2007,07,39,38,361.2,1e25,26.9,301.6
T,,49.524420,9.310438,06,17,2007,07,39,39,361.8,1e25,27.1,300.3
T,,49.524483,9.310270,06,17,2007,07,39,40,362.5,1e25,27.2,299.5
T,,49.524543,9.310102,06,17,2007,07,39,41,363.2,1e25,27.1,297.6
T,,49.524600,9.309930,06,17,2007,07,39,42,364.0,1e25,26.9,296.9
T,,49.524658,9.309758,06,17,2007,07,39,43,364.7,1e25,27.1,296.7
T,,49.524713,9.309582,06,17,2007,07,39,44,365.5,1e25,27.5,295.9
T,,49.524767,9.309405,06,17,2007,07,39,45,366.1,1e25,27.8,294.6
T,,49.524818,9.309222,06,17,2007,07,39,46,366.6,1e25,28.2,292.9
T,,49.524867,9.309035,06,17,2007,07,39,47,367.2,1e25,28.1,291.4
T,,49.524912,9.308850,06,17,2007,07,39,48,367.7,1e25,27.5,290.4
T,,49.524955,9.308665,06,17,2007,07,39,49,367.9,1e25,27.3,288.8
T,,49.524993,9.308480,06,17,2007,07,39,50,368.1,1e25,27.3,287.5
T,,49.525028,9.308292,06,17,2007,07,39,51,368.4,1e25,27.7,284.5
T,,49.525057,9.308100,06,17,2007,07,39,52,368.6,1e25,27.4,282.9
T,,49.525083,9.307913,06,17,2007,07,39,53,368.6,1e25,26.1,282.4
T,,49.525107,9.307743,06,17,2007,07,39,54,368.4,1e25,22.8,282.3
T,,49.525125,9.307602,06,17,2007,07,39,55,368.2,1e25,17.9,281.2
T,,49.525137,9.307497,06,17,2007,07,39,56,368.0,1e25,12.5,280.2
T,,49.525142,9.307425,06,17,2007,07,39,57,367.7,1e25,8.0,278.3
T,,49.525140,9.307378,06,17,2007,07,39,58,367.4,1e25,5.7,272.0
T,,49.525130,9.307350,06,17,2007,07,39,59,367.2,1e25,3.9,258.2
T,,49.525115,9.307333,06,17,2007,07,40,00,367.2,1e25,3.6,241.3
T,,49.525098,9.307332,06,17,2007,07,40,01,367.4,1e25,3.6,214.0
T,,49.525083,9.307353,06,17,2007,07,40,02,367.4,1e25,4.9,181.8
T,,49.525078,9.307395,06,17,2007,07,40,03,367.4,1e25,6.6,85.8
T,,49.525083,9.307443,06,17,2007,07,40,04,367.4,1e25,6.5,72.0
T,,49.525092,9.307485,06,17,2007,07,40,05,367.3,1e25,5.4,71.0
T,,49.525095,9.307513,06,17,2007,07,40,06,367.4,1e25,2.2,79.2
T,,49.525093,9.307522,06,17,2007,07,40,07,367.4,1e25,0.2,64.1
N,,49.525090,9.307555,06,17,2007,07,40,12,367.6,1e25,4.7,72.8
T,,49.525087,9.307610,06,17,2007,07,40,13,367.6,1e25,9.8,96.9
T,,49.525077,9.307698,06,17,2007,07,40,14,367.6,1e25,14.4,100.4
T,,49.525062,9.307813,06,17,2007,07,40,15,367.6,1e25,17.7,101.0
T,,49.525042,9.307945,06,17,2007,07,40,16,367.7,1e25,19.4,103.3
T,,49.525020,9.308082,06,17,2007,07,40,17,367.6,1e25,19.4,103.4
T,,49.524998,9.308218,06,17,2007,07,40,18,367.4,1e25,19.2,103.3
T,,49.524977,9.308348,06,17,2007,07,40,19,367.2,1e25,17.5,103.4
T,,49.524958,9.308460,06,17,2007,07,40,20,367.0,1e25,14.1,104.8
T,,49.524938,9.308543,06,17,2007,07,40,21,366.8,1e25,10.4,108.1
T,,49.524917,9.308592,06,17,2007,07,40,22,366.6,1e25,6.8,138.6
T,,49.524892,9.308610,06,17,2007,07,40,23,366.4,1e25,5.2,150.1
T,,49.524868,9.308605,06,17,2007,07,40,24,366.3,1e25,4.5,168.6
T,,49.524850,9.308587,06,17,2007,07,40,25,366.4,1e25,4.3,187.0
T,,49.524835,9.308570,06,17,2007,07,40,26,366.5,1e25,3.3,194.7
T,,49.524827,9.308562,06,17,2007,07,40,27,366.7,1e25,1.0,198.9
T,,49.524823,9.308562,06,17,2007,07,40,28,366.8,1e25,0.1,176.1
T,,49.524817,9.308548,06,17,2007,07,40,32,367.3,1e25,2.9,196.2
T,,49.524808,9.308518,06,17,2007,07,40,33,367.6,1e25,6.2,253.9
T,,49.524795,9.308463,06,17,2007,07,40,34,367.9,1e25,9.8,247.8
T,,49.524768,9.308393,06,17,2007,07,40,35,368.3,1e25,12.4,235.5
T,,49.524728,9.308325,06,17,2007,07,40,36,368.7,1e25,13.6,231.1
T,,49.524677,9.308268,06,17,2007,07,40,37,369.2,1e25,13.0,208.5
T,,49.524623,9.308235,06,17,2007,07,40,38,369.7,1e25,11.4,196.2
T,,49.524577,9.308220,06,17,2007,07,40,39,370.1,1e25,9.3,186.9
T,,49.524537,9.308218,06,17,2007,07,40,40,370.4,1e25,7.3,175.2
T,,49.524505,9.308232,06,17,2007,07,40,41,370.6,1e25,6.7,154.3
T,,49.524478,9.308255,06,17,2007,07,40,42,370.8,1e25,6.9,147.8
T,,49.524450,9.308277,06,17,2007,07,40,43,370.9,1e25,6.3,157.8
T,,49.524422,9.308290,06,17,2007,07,40,44,371.0,1e25,6.0,169.5
T,,49.524397,9.308300,06,17,2007,07,40,45,371.1,1e25,5.3,166.7
T,,49.524377,9.308318,06,17,2007,07,40,46,371.2,1e25,4.6,156.8
T,,49.524365,9.308345,06,17,2007,07,40,47,371.1,1e25,4.4,143.2
T,,49.524360,9.308375,06,17,2007,07,40,48,371.1,1e25,4.2,125.6
T,,49.524362,9.308403,06,17,2007,07,40,49,371.1,1e25,3.8,108.8
T,,49.524368,9.308427,06,17,2007,07,40,50,371.1,1e25,3.0,91.1
T,,49.524378,9.308443,06,17,2007,07,40,51,371.0,1e25,3.3,74.0
T,,49.524392,9.308457,06,17,2007,07,40,52,371.0,1e25,3.8,59.4
T,,49.524407,9.308468,06,17,2007,07,40,53,371.1,1e25,3.5,46.5
T,,49.524420,9.308475,06,17,2007,07,40,54,371.2,1e25,3.1,34.8
T,,49.524433,9.308477,06,17,2007,07,40,55,371.3,1e25,2.3,22.3
T,,49.524438,9.308477,06,17,2007,07,40,56,371.6,1e25,0.2,31.3
N,,49.524462,9.308483,06,17,2007,07,57,35,372.6,1e25,3.9,348.0
T,,49.524472,9.308458,06,17,2007,07,57,36,372.7,1e25,4.3,329.1
T,,49.524477,9.308428,06,17,2007,07,57,37,372.6,1e25,4.2,314.3
T,,49.524480,9.308400,06,17,2007,07,57,38,372.6,1e25,3.8,300.1
T,,49.524480,9.308372,06,17,2007,07,57,39,372.6,1e25,3.8,289.2
T,,49.524483,9.308342,06,17,2007,07,57,40,372.5,1e25,4.8,288.3
T,,49.524497,9.308310,06,17,2007,07,57,41,372.4,1e25,5.8,296.9
T,,49.524520,9.308285,06,17,2007,07,57,42,372.4,1e25,6.2,337.5
T,,49.524548,9.308275,06,17,2007,07,57,43,372.2,1e25,6.6,355.3
T,,49.524580,9.308278,06,17,2007,07,57,44,371.9,1e25,6.8,10.1
T,,49.524612,9.308292,06,17,2007,07,57,45,371.5,1e25,7.1,19.6
T,,49.524642,9.308312,06,17,2007,07,57,46,371.2,1e25,7.2,24.3
T,,49.524672,9.308333,06,17,2007,07,57,47,370.8,1e25,7.3,25.4
T,,49.524702,9.308358,06,17,2007,07,57,48,370.3,1e25,7.4,31.7
T,,49.524728,9.308392,06,17,2007,07,57,49,369.9,1e25,7.4,41.8
T,,49.524752,9.308432,06,17,2007,07,57,50,369.4,1e25,7.5,53.9
T,,49.524768,9.308478,06,17,2007,07,57,51,369.0,1e25,7.6,64.5
T,,49.524782,9.308528,06,17,2007,07,57,52,368.6,1e25,7.5,71.7
T,,49.524792,9.308582,06,17,2007,07,57,53,368.3,1e25,7.8,69.9
T,,49.524808,9.308630,06,17,2007,07,57,54,368.1,1e25,7.5,53.6
T,,49.524830,9.308665,06,17,2007,07,57,55,367.9,1e25,6.8,35.9
T,,49.524855,9.308683,06,17,2007,07,57,56,368.0,1e25,5.4,26.8
T,,49.524878,9.308683,06,17,2007,07,57,57,368.1,1e25,4.3,15.8
T,,49.524900,9.308670,06,17,2007,07,57,58,368.2,1e25,5.9,326.1
T,,49.524923,9.308628,06,17,2007,07,57,59,368.3,1e25,9.5,304.4
T,,49.524947,9.308558,06,17,2007,07,58,00,368.5,1e25,12.7,293.1
T,,49.524970,9.308462,06,17,2007,07,58,01,368.6,1e25,15.7,288.3
T,,49.524995,9.308340,06,17,2007,07,58,02,368.6,1e25,19.0,285.7
T,,49.525020,9.308207,06,17,2007,07,58,03,368.4,1e25,19.7,285.8
T,,49.525043,9.308065,06,17,2007,07,58,04,368.3,1e25,20.5,284.4
T,,49.525068,9.307918,06,17,2007,07,58,05,368.1,1e25,21.7,283.7
T,,49.525090,9.307760,06,17,2007,07,58,06,367.9,1e25,23.0,280.7
T,,49.525107,9.307592,06,17,2007,07,58,07,367.7,1e25,24.4,277.4
T,,49.525120,9.307410,06,17,2007,07,58,08,367.4,1e25,26.1,275.6
T,,49.525133,9.307218,06,17,2007,07,58,09,367.0,1e25,27.5,275.7
T,,49.525143,9.307017,06,17,2007,07,58,10,366.7,1e25,28.5,274.1
T,,49.525153,9.306805,06,17,2007,07,58,11,366.6,1e25,30.1,273.7
T,,49.525162,9.306577,06,17,2007,07,58,12,366.5,1e25,32.6,273.7
T,,49.525162,9.306337,06,17,2007,07,58,13,366.1,1e25,33.7,272.2
T,,49.525158,9.306090,06,17,2007,07,58,14,365.4,1e25,34.4,271.2
T,,49.525150,9.305840,06,17,2007,07,58,15,365.2,1e25,34.2,268.9
T,,49.525138,9.305587,06,17,2007,07,58,16,364.6,1e25,35.5,266.6
T,,49.525118,9.305323,06,17,2007,07,58,17,364.0,1e25,37.0,264.5
T,,49.525078,9.305042,06,17,2007,07,58,18,363.2,1e25,39.2,258.9
T,,49.525025,9.304750,06,17,2007,07,58,19,362.2,1e25,40.6,256.2
T,,49.524968,9.304455,06,17,2007,07,58,20,361.2,1e25,42.4,254.3
T,,49.524897,9.304160,06,17,2007,07,58,21,359.8,1e25,42.1,253.4
T,,49.524817,9.303863,06,17,2007,07,58,22,359.0,1e25,43.0,251.8
T,,49.524720,9.303552,06,17,2007,07,58,23,358.2,1e25,46.1,246.0
T,,49.524627,9.303240,06,17,2007,07,58,24,356.6,1e25,46.1,247.7
T,,49.524537,9.302932,06,17,2007,07,58,25,354.9,1e25,46.0,247.0
T,,49.524453,9.302628,06,17,2007,07,58,26,352.8,1e25,45.0,248.6
T,,49.524377,9.302328,06,17,2007,07,58,27,350.4,1e25,44.0,249.7
T,,49.524305,9.302020,06,17,2007,07,58,28,348.6,1e25,44.6,250.1
T,,49.524252,9.301710,06,17,2007,07,58,29,347.8,1e25,43.8,252.7
T,,49.524195,9.301408,06,17,2007,07,58,30,345.7,1e25,42.9,255.0
T,,49.524142,9.301108,06,17,2007,07,58,31,343.5,1e25,42.8,255.4
T,,49.524092,9.300812,06,17,2007,07,58,32,341.2,1e25,42.0,255.2
T,,49.524037,9.300530,06,17,2007,07,58,33,339.0,1e25,39.9,254.0
T,,49.523985,9.300265,06,17,2007,07,58,34,336.9,1e25,37.6,254.1
T,,49.523945,9.300018,06,17,2007,07,58,35,334.9,1e25,34.1,256.1
T,,49.523915,9.299795,06,17,2007,07,58,36,333.0,1e25,30.2,258.0
T,,49.523902,9.299582,06,17,2007,07,58,37,331.5,1e25,29.0,263.1
T,,49.523930,9.299373,06,17,2007,07,58,38,329.9,1e25,28.2,276.3
T,,49.524008,9.299177,06,17,2007,07,58,39,326.8,1e25,29.9,291.6
T,,49.524102,9.298988,06,17,2007,07,58,40,325.1,1e25,30.5,299.8
T,,49.524175,9.298795,06,17,2007,07,58,41,325.2,1e25,29.6,297.6
T,,49.524233,9.298598,06,17,2007,07,58,42,324.4,1e25,30.1,290.8
T,,49.524277,9.298395,06,17,2007,07,58,43,323.2,1e25,30.2,283.4
T,,49.524298,9.298173,06,17,2007,07,58,44,322.9,1e25,31.9,277.0
T,,49.524300,9.297940,06,17,2007,07,58,45,323.5,1e25,32.9,271.6
T,,49.524277,9.297697,06,17,2007,07,58,46,324.8,1e25,34.4,265.1
T,,49.524245,9.297447,06,17,2007,07,58,47,326.2,1e25,34.9,260.9
T,,49.524185,9.297207,06,17,2007,07,58,48,327.7,1e25,35.0,251.3
T,,49.524093,9.296982,06,17,2007,07,58,49,329.3,1e25,35.6,244.5
T,,49.524003,9.296757,06,17,2007,07,58,50,331.1,1e25,35.7,241.5
T,,49.523917,9.296535,06,17,2007,07,58,51,333.2,1e25,34.7,244.0
T,,49.523853,9.296310,06,17,2007,07,58,52,334.8,1e25,33.8,248.7
T,,49.523808,9.296087,06,17,2007,07,58,53,336.1,1e25,32.1,254.1
T,,49.523818,9.295845,06,17,2007,07,58,54,338.5,1e25,30.5,267.1
T,,49.523873,9.295603,06,17,2007,07,58,55,340.7,1e25,31.1,281.4
T,,49.523978,9.295345,06,17,2007,07,58,56,343.3,1e25,35.3,294.4
T,,49.524088,9.295087,06,17,2007,07,58,57,345.9,1e25,37.0,297.8
T,,49.524192,9.294842,06,17,2007,07,58,58,348.8,1e25,38.5,301.6
T,,49.524290,9.294597,06,17,2007,07,58,59,351.9,1e25,38.6,299.1
T,,49.524390,9.294337,06,17,2007,07,59,00,355.1,1e25,39.1,296.4
T,,49.524478,9.294083,06,17,2007,07,59,01,357.4,1e25,38.4,295.8
T,,49.524560,9.293817,06,17,2007,07,59,02,360.6,1e25,39.4,292.2
T,,49.524628,9.293542,06,17,2007,07,59,03,362.6,1e25,39.4,289.2
T,,49.524688,9.293265,06,17,2007,07,59,04,364.7,1e25,38.9,287.5
T,,49.524720,9.292965,06,17,2007,07,59,05,366.9,1e25,41.9,280.8
T,,49.524747,9.292647,06,17,2007,07,59,06,369.0,1e25,43.9,278.3
T,,49.524785,9.292307,06,17,2007,07,59,07,371.2,1e25,45.4,279.0
T,,49.524833,9.291963,06,17,2007,07,59,08,372.4,1e25,47.2,281.4
T,,49.524877,9.291617,06,17,2007,07,59,09,373.9,1e25,47.1,281.3
T,,49.524922,9.291268,06,17,2007,07,59,10,376.7,1e25,47.6,281.4
T,,49.524975,9.290912,06,17,2007,07,59,11,378.1,1e25,49.2,282.4
T,,49.525025,9.290552,06,17,2007,07,59,12,380.2,1e25,50.3,282.5
T,,49.525080,9.290185,06,17,2007,07,59,13,381.9,1e25,52.1,282.9
T,,49.525130,9.289820,06,17,2007,07,59,14,383.8,1e25,51.0,282.3
T,,49.525178,9.289462,06,17,2007,07,59,15,385.3,1e25,49.9,281.1
T,,49.525225,9.289108,06,17,2007,07,59,16,386.4,1e25,49.9,281.5
T,,49.525272,9.288755,06,17,2007,07,59,17,387.6,1e25,50.3,280.9
T,,49.525312,9.288407,06,17,2007,07,59,18,388.5,1e25,50.4,279.9
T,,49.525350,9.288058,06,17,2007,07,59,19,388.8,1e25,49.6,279.2
T,,49.525387,9.287720,06,17,2007,07,59,20,388.9,1e25,48.3,279.1
T,,49.525425,9.287380,06,17,2007,07,59,21,388.8,1e25,49.6,279.2
T,,49.525460,9.287032,06,17,2007,07,59,22,389.1,1e25,49.1,278.2
T,,49.525492,9.286685,06,17,2007,07,59,23,389.0,1e25,49.9,277.6
T,,49.525523,9.286335,06,17,2007,07,59,24,388.3,1e25,50.2,277.9
T,,49.525553,9.285982,06,17,2007,07,59,25,387.9,1e25,50.7,277.4
T,,49.525582,9.285623,06,17,2007,07,59,26,387.7,1e25,51.0,276.2
T,,49.525603,9.285262,06,17,2007,07,59,27,387.9,1e25,51.1,275.4
T,,49.525623,9.284900,06,17,2007,07,59,28,387.9,1e25,50.9,274.7
T,,49.525642,9.284542,06,17,2007,07,59,29,387.5,1e25,50.4,274.5
T,,49.525660,9.284190,06,17,2007,07,59,30,387.2,1e25,48.9,274.9
T,,49.525680,9.283848,06,17,2007,07,59,31,386.5,1e25,48.1,276.4
T,,49.525713,9.283515,06,17,2007,07,59,32,386.1,1e25,47.0,280.8
T,,49.525765,9.283193,06,17,2007,07,59,33,385.5,1e25,46.4,286.7
T,,49.525845,9.282888,06,17,2007,07,59,34,385.3,1e25,46.1,295.3
T,,49.525947,9.282603,06,17,2007,07,59,35,385.1,1e25,45.6,300.1
T,,49.526055,9.282323,06,17,2007,07,59,36,385.8,1e25,45.3,301.1
T,,49.526167,9.282047,06,17,2007,07,59,37,386.2,1e25,45.1,301.9
T,,49.526280,9.281780,06,17,2007,07,59,38,386.0,1e25,45.0,303.6
T,,49.526403,9.281520,06,17,2007,07,59,39,385.9,1e25,45.1,307.9
T,,49.526537,9.281275,06,17,2007,07,59,40,385.7,1e25,44.8,311.3
T,,49.526672,9.281035,06,17,2007,07,59,41,385.4,1e25,44.5,310.5
T,,49.526798,9.280790,06,17,2007,07,59,42,384.9,1e25,43.8,309.1
T,,49.526907,9.280530,06,17,2007,07,59,43,384.1,1e25,43.6,306.4
T,,49.526995,9.280258,06,17,2007,07,59,44,382.9,1e25,42.7,302.9
T,,49.527050,9.279965,06,17,2007,07,59,45,381.4,1e25,42.8,286.6
T,,49.527105,9.279675,06,17,2007,07,59,46,379.4,1e25,43.4,287.5
T,,49.527178,9.279393,06,17,2007,07,59,47,377.6,1e25,43.1,296.6
T,,49.527280,9.279135,06,17,2007,07,59,48,375.7,1e25,42.9,306.4
T,,49.527403,9.278895,06,17,2007,07,59,49,373.4,1e25,43.9,310.0
T,,49.527530,9.278650,06,17,2007,07,59,50,371.0,1e25,45.3,307.4
T,,49.527648,9.278383,06,17,2007,07,59,51,368.4,1e25,46.3,303.1
T,,49.527762,9.278110,06,17,2007,07,59,52,364.9,1e25,46.5,300.2
T,,49.527868,9.277828,06,17,2007,07,59,53,361.2,1e25,46.8,298.8
T,,49.527977,9.277545,06,17,2007,07,59,54,357.9,1e25,46.7,299.3
T,,49.528087,9.277267,06,17,2007,07,59,55,355.2,1e25,45.6,301.3
T,,49.528203,9.277007,06,17,2007,07,59,56,352.7,1e25,43.6,305.1
T,,49.528323,9.276770,06,17,2007,07,59,57,350.6,1e25,41.2,308.4
T,,49.528447,9.276552,06,17,2007,07,59,58,349.1,1e25,39.2,311.1
T,,49.528573,9.276358,06,17,2007,07,59,59,348.1,1e25,37.1,317.0
T,,49.528702,9.276183,06,17,2007,08,00,00,347.5,1e25,35.9,318.7
T,,49.528828,9.276007,06,17,2007,08,00,01,347.4,1e25,36.5,317.5
T,,49.528952,9.275825,06,17,2007,08,00,02,347.9,1e25,35.5,315.7
T,,49.529067,9.275643,06,17,2007,08,00,03,349.1,1e25,34.0,313.9
T,,49.529175,9.275465,06,17,2007,08,00,04,350.7,1e25,32.4,312.9
T,,49.529275,9.275293,06,17,2007,08,00,05,352.7,1e25,31.1,312.5
T,,49.529375,9.275117,06,17,2007,08,00,06,355.1,1e25,32.2,311.3
T,,49.529477,9.274933,06,17,2007,08,00,07,358.0,1e25,33.4,311.3
T,,49.529582,9.274740,06,17,2007,08,00,08,361.5,1e25,34.5,309.9
T,,49.529683,9.274540,06,17,2007,08,00,09,364.8,1e25,35.0,308.0
T,,49.529780,9.274332,06,17,2007,08,00,10,367.9,1e25,35.5,303.8
T,,49.529870,9.274113,06,17,2007,08,00,11,370.9,1e25,36.2,301.9
T,,49.529965,9.273897,06,17,2007,08,00,12,373.5,1e25,36.8,305.6
T,,49.530072,9.273690,06,17,2007,08,00,13,376.1,1e25,37.7,311.7
T,,49.530197,9.273493,06,17,2007,08,00,14,378.6,1e25,38.8,316.0
T,,49.530328,9.273300,06,17,2007,08,00,15,381.4,1e25,40.0,317.0
T,,49.530463,9.273098,06,17,2007,08,00,16,383.8,1e25,40.9,314.1
T,,49.530590,9.272877,06,17,2007,08,00,17,386.3,1e25,41.7,308.2
T,,49.530705,9.272633,06,17,2007,08,00,18,388.8,1e25,42.9,304.2
T,,49.530818,9.272375,06,17,2007,08,00,19,391.1,1e25,44.2,303.4
T,,49.530930,9.272107,06,17,2007,08,00,20,393.4,1e25,44.9,302.7
T,,49.531040,9.271838,06,17,2007,08,00,21,395.6,1e25,44.1,301.0
T,,49.531142,9.271562,06,17,2007,08,00,22,397.7,1e25,44.8,298.4
T,,49.531235,9.271273,06,17,2007,08,00,23,399.6,1e25,45.7,295.1
T,,49.531320,9.270972,06,17,2007,08,00,24,401.6,1e25,46.6,292.2
T,,49.531397,9.270657,06,17,2007,08,00,25,403.6,1e25,47.5,290.0
T,,49.531468,9.270332,06,17,2007,08,00,26,405.6,1e25,48.4,288.1
T,,49.531535,9.269997,06,17,2007,08,00,27,407.5,1e25,49.3,286.7
T,,49.531602,9.269655,06,17,2007,08,00,28,409.5,1e25,50.2,286.8
T,,49.531668,9.269310,06,17,2007,08,00,29,411.4,1e25,50.2,286.8
T,,49.531732,9.268968,06,17,2007,08,00,30,413.4,1e25,49.4,286.3
T,,49.531795,9.268630,06,17,2007,08,00,31,415.3,1e25,49.3,286.1
T,,49.531855,9.268290,06,17,2007,08,00,32,417.2,1e25,49.3,284.8
T,,49.531910,9.267947,06,17,2007,08,00,33,419.2,1e25,49.6,283.2
T,,49.531960,9.267598,06,17,2007,08,00,34,421.1,1e25,50.0,281.9
T,,49.532005,9.267247,06,17,2007,08,00,35,423.1,1e25,50.4,281.2
T,,49.532050,9.266892,06,17,2007,08,00,36,425.1,1e25,50.9,281.4
T,,49.532097,9.266533,06,17,2007,08,00,37,426.9,1e25,51.5,282.0
T,,49.532150,9.266173,06,17,2007,08,00,38,428.8,1e25,52.2,283.4
T,,49.532212,9.265810,06,17,2007,08,00,39,430.5,1e25,52.9,286.2
T,,49.532287,9.265448,06,17,2007,08,00,40,432.1,1e25,53.6,289.1
T,,49.532375,9.265088,06,17,2007,08,00,41,433.7,1e25,54.2,292.2
T,,49.532475,9.264732,06,17,2007,08,00,42,435.3,1e25,54.8,294.8
T,,49.532583,9.264377,06,17,2007,08,00,43,437.0,1e25,55.3,295.5
T,,49.532693,9.264018,06,17,2007,08,00,44,438.7,1e25,55.7,295.1
T,,49.532803,9.263658,06,17,2007,08,00,45,440.4,1e25,56.0,294.7
T,,49.532910,9.263293,06,17,2007,08,00,46,442.3,1e25,56.2,294.1
T,,49.533017,9.262927,06,17,2007,08,00,47,444.2,1e25,56.3,294.0
T,,49.533123,9.262560,06,17,2007,08,00,48,446.2,1e25,56.4,293.8
T,,49.533230,9.262192,06,17,2007,08,00,49,448.2,1e25,56.5,293.9
T,,49.533335,9.261822,06,17,2007,08,00,50,450.1,1e25,56.6,293.8
T,,49.533442,9.261453,06,17,2007,08,00,51,451.9,1e25,56.6,293.7
T,,49.533547,9.261085,06,17,2007,08,00,52,453.7,1e25,56.3,293.6
T,,49.533650,9.260718,06,17,2007,08,00,53,455.5,1e25,56.0,293.1
T,,49.533747,9.260350,06,17,2007,08,00,54,457.3,1e25,55.5,291.4
T,,49.533833,9.259978,06,17,2007,08,00,55,459.2,1e25,55.4,288.4
T,,49.533908,9.259600,06,17,2007,08,00,56,460.8,1e25,55.8,285.4
T,,49.533968,9.259212,06,17,2007,08,00,57,462.1,1e25,56.5,281.9
T,,49.534012,9.258815,06,17,2007,08,00,58,463.3,1e25,57.0,278.0
T,,49.534042,9.258410,06,17,2007,08,00,59,464.4,1e25,57.4,274.7
T,,49.534055,9.258000,06,17,2007,08,01,00,465.3,1e25,58.2,272.0
T,,49.534058,9.257583,06,17,2007,08,01,01,466.0,1e25,59.1,270.3
T,,49.534057,9.257160,06,17,2007,08,01,02,466.6,1e25,59.7,269.8
T,,49.534055,9.256735,06,17,2007,08,01,03,467.2,1e25,60.0,269.7
T,,49.534057,9.256302,06,17,2007,08,01,04,468.0,1e25,60.9,270.6
T,,49.534063,9.255867,06,17,2007,08,01,05,468.6,1e25,61.7,271.8
T,,49.534072,9.255428,06,17,2007,08,01,06,468.8,1e25,62.1,272.9
T,,49.534090,9.254987,06,17,2007,08,01,07,469.1,1e25,62.4,274.3
T,,49.534113,9.254545,06,17,2007,08,01,08,469.2,1e25,62.4,275.1
T,,49.534133,9.254103,06,17,2007,08,01,09,469.2,1e25,62.2,273.8
T,,49.534138,9.253673,06,17,2007,08,01,10,467.2,1e25,61.2,269.8
T,,49.534128,9.253247,06,17,2007,08,01,11,465.4,1e25,60.5,266.8
T,,49.534107,9.252822,06,17,2007,08,01,12,464.0,1e25,59.4,265.7
T,,49.534088,9.252403,06,17,2007,08,01,13,462.9,1e25,58.6,267.1
T,,49.534080,9.251990,06,17,2007,08,01,14,461.8,1e25,57.9,270.4
T,,49.534092,9.251580,06,17,2007,08,01,15,460.6,1e25,57.5,275.0
T,,49.534123,9.251175,06,17,2007,08,01,16,459.3,1e25,57.4,278.4
T,,49.534162,9.250775,06,17,2007,08,01,17,457.9,1e25,56.7,279.0
T,,49.534202,9.250382,06,17,2007,08,01,18,456.4,1e25,55.2,278.8
T,,49.534240,9.250000,06,17,2007,08,01,19,454.7,1e25,53.9,278.9
T,,49.534280,9.249627,06,17,2007,08,01,20,452.9,1e25,52.7,279.2
T,,49.534317,9.249260,06,17,2007,08,01,21,450.9,1e25,51.6,278.9
T,,49.534352,9.248905,06,17,2007,08,01,22,448.8,1e25,49.8,278.4
T,,49.534382,9.248567,06,17,2007,08,01,23,446.8,1e25,46.8,277.6
T,,49.534405,9.248247,06,17,2007,08,01,24,444.8,1e25,44.2,275.2
T,,49.534413,9.247942,06,17,2007,08,01,25,442.9,1e25,42.2,269.4
T,,49.534398,9.247653,06,17,2007,08,01,26,441.0,1e25,40.1,262.2
T,,49.534358,9.247382,06,17,2007,08,01,27,439.2,1e25,38.5,253.6
T,,49.534295,9.247128,06,17,2007,08,01,28,437.4,1e25,38.1,245.5
T,,49.534213,9.246892,06,17,2007,08,01,29,435.7,1e25,37.3,240.5
T,,49.534128,9.246670,06,17,2007,08,01,30,434.1,1e25,35.2,239.0
T,,49.534047,9.246463,06,17,2007,08,01,31,432.5,1e25,33.1,239.6
T,,49.533973,9.246270,06,17,2007,08,01,32,431.1,1e25,29.7,241.6
T,,49.533915,9.246092,06,17,2007,08,01,33,430.0,1e25,26.9,247.3
T,,49.533880,9.245917,06,17,2007,08,01,34,429.1,1e25,25.2,258.7
T,,49.533875,9.245740,06,17,2007,08,01,35,427.9,1e25,25.9,275.0
T,,49.533903,9.245568,06,17,2007,08,01,36,426.6,1e25,25.6,288.0
T,,49.533955,9.245400,06,17,2007,08,01,37,425.5,1e25,26.7,296.9
T,,49.534017,9.245237,06,17,2007,08,01,38,424.9,1e25,26.7,300.2
T,,49.534083,9.245080,06,17,2007,08,01,39,424.7,1e25,26.1,302.9
T,,49.534152,9.244930,06,17,2007,08,01,40,424.7,1e25,25.5,304.7
T,,49.534217,9.244778,06,17,2007,08,01,41,424.6,1e25,25.2,300.5
T,,49.534265,9.244617,06,17,2007,08,01,42,424.2,1e25,25.6,290.3
T,,49.534300,9.244443,06,17,2007,08,01,43,423.6,1e25,26.1,281.4
T,,49.534317,9.244258,06,17,2007,08,01,44,423.2,1e25,27.0,276.4
T,,49.534325,9.244065,06,17,2007,08,01,45,422.7,1e25,27.8,271.9
T,,49.534312,9.243863,06,17,2007,08,01,46,422.1,1e25,29.1,262.9
T,,49.534267,9.243650,06,17,2007,08,01,47,421.1,1e25,31.7,251.3
T,,49.534203,9.243432,06,17,2007,08,01,48,419.8,1e25,34.3,245.9
T,,49.534135,9.243202,06,17,2007,08,01,49,418.6,1e25,36.4,246.5
