Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,47.289468,12.930324,06,25,2011,10,17,09,737.4,1e25,003.7,272.3
T,,47.289474,12.930291,06,25,2011,10,17,10,737.4,1e25,005.3,278.7
T,,47.289484,12.930253,06,25,2011,10,17,11,737.4,1e25,006.2,282.7
T,,47.289496,12.930202,06,25,2011,10,17,12,737.7,1e25,008.2,284.9
T,,47.289512,12.930138,06,25,2011,10,17,13,737.9,1e25,010.6,286.8
T,,47.289530,12.930064,06,25,2011,10,17,14,738.2,1e25,012.1,287.4
T,,47.289550,12.929977,06,25,2011,10,17,15,738.4,1e25,014.1,287.5
T,,47.289573,12.929874,06,25,2011,10,17,16,738.6,1e25,016.9,287.1
T,,47.289596,12.929761,06,25,2011,10,17,17,738.9,1e25,017.8,286.0
T,,47.289613,12.929639,06,25,2011,10,17,18,739.1,1e25,018.7,283.0
T,,47.289613,12.929503,06,25,2011,10,17,19,739.3,1e25,020.3,270.4
T,,47.289614,12.929361,06,25,2011,10,17,20,739.4,1e25,021.1,271.2
T,,47.289618,12.929213,06,25,2011,10,17,21,739.6,1e25,021.9,271.7
T,,47.289621,12.929061,06,25,2011,10,17,22,739.7,1e25,022.5,271.1
T,,47.289621,12.928904,06,25,2011,10,17,23,739.9,1e25,023.2,270.2
T,,47.289617,12.928739,06,25,2011,10,17,24,740.0,1e25,024.4,268.9
T,,47.289611,12.928565,06,25,2011,10,17,25,740.1,1e25,026.0,268.2
T,,47.289606,12.928384,06,25,2011,10,17,26,740.1,1e25,026.8,267.9
T,,47.289602,12.928198,06,25,2011,10,17,27,740.2,1e25,027.4,268.5
T,,47.289599,12.928007,06,25,2011,10,17,28,740.2,1e25,028.1,269.5
T,,47.289600,12.927811,06,25,2011,10,17,29,740.3,1e25,028.8,270.2
T,,47.289602,12.927613,06,25,2011,10,17,30,740.3,1e25,029.1,270.5
T,,47.289604,12.927414,06,25,2011,10,17,31,740.4,1e25,029.0,270.3
T,,47.289605,12.927216,06,25,2011,10,17,32,740.3,1e25,028.7,269.8
T,,47.289602,12.927030,06,25,2011,10,17,33,740.3,1e25,026.8,269.0
T,,47.289596,12.926852,06,25,2011,10,17,34,740.1,1e25,025.6,267.8
T,,47.289586,12.926677,06,25,2011,10,17,35,739.9,1e25,025.1,266.1
T,,47.289570,12.926500,06,25,2011,10,17,36,739.7,1e25,025.7,264.3
T,,47.289550,12.926321,06,25,2011,10,17,37,739.6,1e25,026.3,262.6
T,,47.289526,12.926147,06,25,2011,10,17,38,739.5,1e25,025.8,260.7
T,,47.289498,12.925978,06,25,2011,10,17,39,739.5,1e25,025.1,258.5
T,,47.289465,12.925814,06,25,2011,10,17,40,739.4,1e25,024.5,256.6
T,,47.289429,12.925659,06,25,2011,10,17,41,739.3,1e25,023.5,254.3
T,,47.289389,12.925506,06,25,2011,10,17,42,739.2,1e25,023.5,252.1
T,,47.289348,12.925358,06,25,2011,10,17,43,739.1,1e25,023.1,250.9
T,,47.289308,12.925215,06,25,2011,10,17,44,739.1,1e25,022.3,250.3
T,,47.289271,12.925079,06,25,2011,10,17,45,739.0,1e25,021.1,250.6
T,,47.289236,12.924944,06,25,2011,10,17,46,739.0,1e25,020.8,251.2
T,,47.289204,12.924807,06,25,2011,10,17,47,739.1,1e25,021.1,252.0
T,,47.289172,12.924665,06,25,2011,10,17,48,739.1,1e25,021.7,252.9
T,,47.289146,12.924519,06,25,2011,10,17,49,739.2,1e25,022.1,254.5
T,,47.289124,12.924369,06,25,2011,10,17,50,739.2,1e25,022.4,256.3
T,,47.289106,12.924217,06,25,2011,10,17,51,739.3,1e25,022.6,258.3
T,,47.289093,12.924060,06,25,2011,10,17,52,739.3,1e25,023.0,260.2
T,,47.289082,12.923898,06,25,2011,10,17,53,739.3,1e25,023.7,261.9
T,,47.289076,12.923732,06,25,2011,10,17,54,739.4,1e25,024.1,263.6
T,,47.289071,12.923562,06,25,2011,10,17,55,739.5,1e25,024.8,264.8
T,,47.289066,12.923390,06,25,2011,10,17,56,739.5,1e25,025.1,265.6
T,,47.289063,12.923212,06,25,2011,10,17,57,739.6,1e25,026.1,266.3
T,,47.289059,12.923025,06,25,2011,10,17,58,739.7,1e25,027.7,266.8
T,,47.289054,12.922829,06,25,2011,10,17,59,739.7,1e25,029.0,266.7
T,,47.289047,12.922629,06,25,2011,10,18,00,739.7,1e25,029.7,265.9
T,,47.289034,12.922425,06,25,2011,10,18,01,739.8,1e25,030.3,264.5
T,,47.289016,12.922219,06,25,2011,10,18,02,739.8,1e25,030.5,263.3
T,,47.288996,12.922011,06,25,2011,10,18,03,739.8,1e25,030.9,262.5
T,,47.288974,12.921804,06,25,2011,10,18,04,739.8,1e25,030.8,262.0
T,,47.288953,12.921595,06,25,2011,10,18,05,739.9,1e25,031.0,262.5
T,,47.288937,12.921383,06,25,2011,10,18,06,739.9,1e25,031.3,263.3
T,,47.288924,12.921170,06,25,2011,10,18,07,739.9,1e25,031.5,264.3
T,,47.288912,12.920950,06,25,2011,10,18,08,740.0,1e25,032.5,265.2
T,,47.288905,12.920727,06,25,2011,10,18,09,740.1,1e25,032.8,266.2
T,,47.288899,12.920503,06,25,2011,10,18,10,740.2,1e25,032.8,266.9
T,,47.288896,12.920278,06,25,2011,10,18,11,740.3,1e25,032.8,267.5
T,,47.288893,12.920055,06,25,2011,10,18,12,740.4,1e25,032.6,268.4
T,,47.288891,12.919832,06,25,2011,10,18,13,740.5,1e25,032.4,268.7
T,,47.288890,12.919607,06,25,2011,10,18,14,740.5,1e25,032.9,269.2
T,,47.288887,12.919379,06,25,2011,10,18,15,740.5,1e25,033.4,268.6
T,,47.288885,12.919146,06,25,2011,10,18,16,740.5,1e25,034.2,268.3
T,,47.288881,12.918907,06,25,2011,10,18,17,740.5,1e25,035.1,267.8
T,,47.288874,12.918663,06,25,2011,10,18,18,740.5,1e25,036.0,267.5
T,,47.288867,12.918414,06,25,2011,10,18,19,740.5,1e25,036.8,267.1
T,,47.288859,12.918160,06,25,2011,10,18,20,740.4,1e25,037.5,266.6
T,,47.288847,12.917903,06,25,2011,10,18,21,740.4,1e25,037.8,266.0
T,,47.288834,12.917644,06,25,2011,10,18,22,740.4,1e25,038.1,266.0
T,,47.288821,12.917378,06,25,2011,10,18,23,740.4,1e25,039.2,265.6
T,,47.288805,12.917110,06,25,2011,10,18,24,740.5,1e25,039.4,265.0
T,,47.288789,12.916838,06,25,2011,10,18,25,740.7,1e25,039.6,264.8
T,,47.288772,12.916567,06,25,2011,10,18,26,740.8,1e25,039.5,264.8
T,,47.288756,12.916296,06,25,2011,10,18,27,741.0,1e25,039.5,265.1
T,,47.288740,12.916025,06,25,2011,10,18,28,741.2,1e25,039.5,265.6
T,,47.288731,12.915756,06,25,2011,10,18,29,741.4,1e25,039.4,267.0
T,,47.288729,12.915491,06,25,2011,10,18,30,741.6,1e25,038.9,269.4
T,,47.288727,12.915233,06,25,2011,10,18,31,741.8,1e25,038.2,270.4
T,,47.288731,12.914980,06,25,2011,10,18,32,742.0,1e25,037.5,271.0
T,,47.288735,12.914735,06,25,2011,10,18,33,742.2,1e25,035.9,271.3
T,,47.288738,12.914491,06,25,2011,10,18,34,742.4,1e25,035.7,270.6
T,,47.288741,12.914247,06,25,2011,10,18,35,742.5,1e25,035.8,270.7
T,,47.288745,12.914002,06,25,2011,10,18,36,742.7,1e25,035.8,271.4
T,,47.288748,12.913756,06,25,2011,10,18,37,742.8,1e25,036.0,271.4
T,,47.288752,12.913507,06,25,2011,10,18,38,743.0,1e25,036.5,271.9
T,,47.288756,12.913256,06,25,2011,10,18,39,743.1,1e25,036.8,271.4
T,,47.288760,12.913003,06,25,2011,10,18,40,743.3,1e25,037.2,270.7
T,,47.288763,12.912746,06,25,2011,10,18,41,743.4,1e25,037.7,270.5
T,,47.288766,12.912489,06,25,2011,10,18,42,743.6,1e25,037.8,270.7
T,,47.288770,12.912229,06,25,2011,10,18,43,743.7,1e25,038.1,270.9
T,,47.288772,12.911970,06,25,2011,10,18,44,743.7,1e25,038.0,270.3
T,,47.288773,12.911711,06,25,2011,10,18,45,743.8,1e25,037.9,270.9
T,,47.288775,12.911454,06,25,2011,10,18,46,743.8,1e25,037.8,270.9
T,,47.288778,12.911196,06,25,2011,10,18,47,743.8,1e25,037.7,271.8
T,,47.288787,12.910938,06,25,2011,10,18,48,743.8,1e25,037.8,273.3
T,,47.288801,12.910679,06,25,2011,10,18,49,743.7,1e25,037.9,274.8
T,,47.288818,12.910418,06,25,2011,10,18,50,743.7,1e25,038.0,275.8
T,,47.288838,12.910155,06,25,2011,10,18,51,743.6,1e25,038.3,276.5
T,,47.288862,12.909889,06,25,2011,10,18,52,743.6,1e25,038.7,277.3
T,,47.288887,12.909619,06,25,2011,10,18,53,743.6,1e25,039.0,278.0
T,,47.288919,12.909348,06,25,2011,10,18,54,743.6,1e25,039.2,279.7
T,,47.288956,12.909073,06,25,2011,10,18,55,743.6,1e25,039.6,281.2
T,,47.288997,12.908795,06,25,2011,10,18,56,743.6,1e25,039.9,282.4
T,,47.289043,12.908513,06,25,2011,10,18,57,743.6,1e25,040.3,283.7
T,,47.289091,12.908229,06,25,2011,10,18,58,743.6,1e25,040.6,284.5
T,,47.289141,12.907940,06,25,2011,10,18,59,743.6,1e25,041.3,284.4
T,,47.289192,12.907649,06,25,2011,10,19,00,743.6,1e25,041.8,283.1
T,,47.289233,12.907354,06,25,2011,10,19,01,743.6,1e25,042.0,280.5
T,,47.289266,12.907057,06,25,2011,10,19,02,743.5,1e25,042.2,277.5
T,,47.289291,12.906759,06,25,2011,10,19,03,743.5,1e25,042.4,275.5
T,,47.289305,12.906460,06,25,2011,10,19,04,743.5,1e25,042.5,272.6
T,,47.289310,12.906162,06,25,2011,10,19,05,743.5,1e25,042.7,270.3
T,,47.289306,12.905865,06,25,2011,10,19,06,743.6,1e25,042.8,268.1
T,,47.289292,12.905568,06,25,2011,10,19,07,743.5,1e25,043.0,265.5
T,,47.289268,12.905271,06,25,2011,10,19,08,743.5,1e25,043.1,263.2
T,,47.289235,12.904976,06,25,2011,10,19,09,743.5,1e25,043.4,260.7
T,,47.289200,12.904681,06,25,2011,10,19,10,743.4,1e25,043.5,259.8
T,,47.289163,12.904385,06,25,2011,10,19,11,743.5,1e25,043.8,259.9
T,,47.289126,12.904088,06,25,2011,10,19,12,743.4,1e25,044.0,260.0
T,,47.289087,12.903789,06,25,2011,10,19,13,743.4,1e25,044.2,260.0
T,,47.289049,12.903487,06,25,2011,10,19,14,743.4,1e25,044.5,260.0
T,,47.289006,12.903184,06,25,2011,10,19,15,743.3,1e25,044.8,259.4
T,,47.288965,12.902878,06,25,2011,10,19,16,743.3,1e25,045.1,259.4
T,,47.288924,12.902569,06,25,2011,10,19,17,743.3,1e25,045.4,259.6
T,,47.288883,12.902258,06,25,2011,10,19,18,743.3,1e25,045.7,260.0
T,,47.288844,12.901946,06,25,2011,10,19,19,743.2,1e25,045.9,260.1
T,,47.288805,12.901634,06,25,2011,10,19,20,743.2,1e25,046.1,259.6
T,,47.288766,12.901323,06,25,2011,10,19,21,743.2,1e25,046.1,259.6
T,,47.288727,12.901014,06,25,2011,10,19,22,743.2,1e25,046.0,259.7
T,,47.288689,12.900708,06,25,2011,10,19,23,743.3,1e25,045.8,259.9
T,,47.288657,12.900402,06,25,2011,10,19,24,743.4,1e25,045.7,261.4
T,,47.288634,12.900096,06,25,2011,10,19,25,743.6,1e25,045.6,264.0
T,,47.288620,12.899788,06,25,2011,10,19,26,743.7,1e25,045.6,266.4
T,,47.288617,12.899479,06,25,2011,10,19,27,743.9,1e25,045.6,269.4
T,,47.288624,12.899169,06,25,2011,10,19,28,744.1,1e25,045.6,272.5
T,,47.288640,12.898859,06,25,2011,10,19,29,744.2,1e25,045.6,274.6
T,,47.288665,12.898550,06,25,2011,10,19,30,744.4,1e25,045.6,276.6
T,,47.288693,12.898242,06,25,2011,10,19,31,744.6,1e25,045.5,277.6
T,,47.288727,12.897936,06,25,2011,10,19,32,744.8,1e25,045.4,278.4
T,,47.288760,12.897632,06,25,2011,10,19,33,745.0,1e25,045.1,278.4
T,,47.288792,12.897330,06,25,2011,10,19,34,745.1,1e25,044.8,278.2
T,,47.288824,12.897032,06,25,2011,10,19,35,745.3,1e25,044.4,277.7
T,,47.288854,12.896737,06,25,2011,10,19,36,745.4,1e25,043.8,278.0
T,,47.288884,12.896451,06,25,2011,10,19,37,745.6,1e25,042.8,278.3
T,,47.288913,12.896171,06,25,2011,10,19,38,745.7,1e25,041.8,277.8
T,,47.288942,12.895900,06,25,2011,10,19,39,745.9,1e25,040.6,278.3
T,,47.288969,12.895637,06,25,2011,10,19,40,746.1,1e25,039.3,278.4
T,,47.288996,12.895381,06,25,2011,10,19,41,746.3,1e25,038.2,277.7
T,,47.289017,12.895133,06,25,2011,10,19,42,746.4,1e25,037.0,276.9
T,,47.289036,12.894893,06,25,2011,10,19,43,746.5,1e25,035.6,276.2
T,,47.289047,12.894659,06,25,2011,10,19,44,746.6,1e25,034.4,274.7
T,,47.289050,12.894433,06,25,2011,10,19,45,746.7,1e25,033.0,272.5
T,,47.289046,12.894216,06,25,2011,10,19,46,746.7,1e25,031.6,270.3
T,,47.289035,12.894009,06,25,2011,10,19,47,746.7,1e25,030.2,268.0
T,,47.289017,12.893812,06,25,2011,10,19,48,746.7,1e25,028.9,265.2
T,,47.288993,12.893625,06,25,2011,10,19,49,746.8,1e25,027.6,263.0
T,,47.288965,12.893449,06,25,2011,10,19,50,746.8,1e25,026.3,260.9
T,,47.288935,12.893285,06,25,2011,10,19,51,746.9,1e25,024.5,259.0
T,,47.288903,12.893130,06,25,2011,10,19,52,746.9,1e25,023.3,256.9
T,,47.288867,12.892988,06,25,2011,10,19,53,746.9,1e25,021.8,254.6
T,,47.288830,12.892852,06,25,2011,10,19,54,747.0,1e25,021.0,252.7
T,,47.288792,12.892724,06,25,2011,10,19,55,747.1,1e25,020.3,251.0
T,,47.288752,12.892597,06,25,2011,10,19,56,747.2,1e25,020.4,249.4
T,,47.288709,12.892472,06,25,2011,10,19,57,747.3,1e25,020.5,247.8
T,,47.288665,12.892347,06,25,2011,10,19,58,747.4,1e25,020.7,246.3
T,,47.288619,12.892223,06,25,2011,10,19,59,747.5,1e25,020.8,245.1
T,,47.288573,12.892098,06,25,2011,10,20,00,747.7,1e25,020.9,244.8
T,,47.288528,12.891971,06,25,2011,10,20,01,747.8,1e25,021.2,244.6
T,,47.288483,12.891840,06,25,2011,10,20,02,747.9,1e25,021.7,245.2
T,,47.288438,12.891704,06,25,2011,10,20,03,748.0,1e25,022.0,245.7
T,,47.288394,12.891556,06,25,2011,10,20,04,748.1,1e25,024.1,246.8
T,,47.288351,12.891398,06,25,2011,10,20,05,748.2,1e25,025.3,248.0
T,,47.288311,12.891235,06,25,2011,10,20,06,748.3,1e25,025.7,249.4
T,,47.288274,12.891069,06,25,2011,10,20,07,748.4,1e25,025.8,250.6
T,,47.288241,12.890901,06,25,2011,10,20,08,748.6,1e25,025.6,252.1
T,,47.288211,12.890732,06,25,2011,10,20,09,748.7,1e25,025.6,253.3
T,,47.288184,12.890564,06,25,2011,10,20,10,748.8,1e25,025.2,254.9
T,,47.288162,12.890398,06,25,2011,10,20,11,748.9,1e25,024.8,256.5
T,,47.288142,12.890233,06,25,2011,10,20,12,749.1,1e25,024.5,257.6
T,,47.288125,12.890061,06,25,2011,10,20,13,749.2,1e25,025.4,259.5
T,,47.288110,12.889883,06,25,2011,10,20,14,749.3,1e25,026.6,260.7
T,,47.288097,12.889697,06,25,2011,10,20,15,749.4,1e25,027.9,262.0
T,,47.288088,12.889503,06,25,2011,10,20,16,749.4,1e25,028.9,263.6
T,,47.288082,12.889301,06,25,2011,10,20,17,749.4,1e25,030.0,265.4
T,,47.288081,12.889092,06,25,2011,10,20,18,749.4,1e25,031.1,267.0
T,,47.288083,12.888876,06,25,2011,10,20,19,749.5,1e25,032.2,268.4
T,,47.288088,12.888653,06,25,2011,10,20,20,749.5,1e25,033.0,269.6
T,,47.288096,12.888425,06,25,2011,10,20,21,749.6,1e25,033.7,270.8
T,,47.288105,12.888192,06,25,2011,10,20,22,749.6,1e25,034.5,271.7
T,,47.288116,12.887955,06,25,2011,10,20,23,749.7,1e25,035.0,272.2
T,,47.288127,12.887717,06,25,2011,10,20,24,749.8,1e25,035.0,272.6
T,,47.288137,12.887482,06,25,2011,10,20,25,749.9,1e25,034.6,273.2
T,,47.288147,12.887249,06,25,2011,10,20,26,750.0,1e25,034.1,272.9
T,,47.288158,12.887017,06,25,2011,10,20,27,750.1,1e25,034.0,273.5
T,,47.288169,12.886783,06,25,2011,10,20,28,750.2,1e25,034.5,272.5
T,,47.288177,12.886545,06,25,2011,10,20,29,750.2,1e25,035.1,272.3
T,,47.288182,12.886303,06,25,2011,10,20,30,750.3,1e25,035.6,271.5
T,,47.288179,12.886056,06,25,2011,10,20,31,750.3,1e25,036.3,269.7
T,,47.288166,12.885806,06,25,2011,10,20,32,750.3,1e25,037.1,267.2
T,,47.288141,12.885555,06,25,2011,10,20,33,750.3,1e25,037.2,264.2
T,,47.288102,12.885306,06,25,2011,10,20,34,750.2,1e25,037.5,260.7
T,,47.288033,12.885067,06,25,2011,10,20,35,750.2,1e25,037.9,248.0
T,,47.287958,12.884828,06,25,2011,10,20,36,750.1,1e25,038.5,246.3
T,,47.287875,12.884593,06,25,2011,10,20,37,750.1,1e25,038.9,244.2
T,,47.287776,12.884367,06,25,2011,10,20,38,750.0,1e25,039.0,239.7
T,,47.287678,12.884137,06,25,2011,10,20,39,750.0,1e25,039.2,238.4
T,,47.287579,12.883905,06,25,2011,10,20,40,750.0,1e25,039.6,238.5
T,,47.287478,12.883672,06,25,2011,10,20,41,749.9,1e25,039.7,238.3
T,,47.287377,12.883441,06,25,2011,10,20,42,749.9,1e25,039.9,237.8
T,,47.287273,12.883210,06,25,2011,10,20,43,749.9,1e25,039.9,237.8
T,,47.287170,12.882980,06,25,2011,10,20,44,749.9,1e25,039.9,237.9
T,,47.287069,12.882747,06,25,2011,10,20,45,749.9,1e25,040.0,238.5
T,,47.286967,12.882514,06,25,2011,10,20,46,749.9,1e25,040.1,238.2
T,,47.286864,12.882280,06,25,2011,10,20,47,749.9,1e25,040.3,237.9
T,,47.286762,12.882042,06,25,2011,10,20,48,749.9,1e25,040.8,237.9
T,,47.286660,12.881803,06,25,2011,10,20,49,750.0,1e25,041.0,239.1
T,,47.286563,12.881555,06,25,2011,10,20,50,750.2,1e25,041.4,240.6
T,,47.286469,12.881300,06,25,2011,10,20,51,750.3,1e25,042.0,242.2
T,,47.286374,12.881040,06,25,2011,10,20,52,750.4,1e25,042.7,243.1
T,,47.286286,12.880771,06,25,2011,10,20,53,750.5,1e25,043.2,244.4
T,,47.286202,12.880501,06,25,2011,10,20,54,750.5,1e25,043.3,245.6
T,,47.286121,12.880227,06,25,2011,10,20,55,750.5,1e25,043.5,246.7
T,,47.286043,12.879951,06,25,2011,10,20,56,750.5,1e25,043.6,247.8
T,,47.285972,12.879672,06,25,2011,10,20,57,750.5,1e25,043.6,249.7
T,,47.285904,12.879393,06,25,2011,10,20,58,750.4,1e25,043.6,250.9
T,,47.285834,12.879116,06,25,2011,10,20,59,750.4,1e25,043.5,249.8
T,,47.285766,12.878838,06,25,2011,10,21,00,750.4,1e25,043.5,250.2
T,,47.285697,12.878558,06,25,2011,10,21,01,750.5,1e25,043.7,250.5
T,,47.285631,12.878274,06,25,2011,10,21,02,750.6,1e25,044.0,250.8
T,,47.285563,12.877987,06,25,2011,10,21,03,750.8,1e25,044.3,250.9
T,,47.285495,12.877696,06,25,2011,10,21,04,750.9,1e25,044.8,250.8
T,,47.285425,12.877401,06,25,2011,10,21,05,751.0,1e25,045.4,250.8
T,,47.285355,12.877100,06,25,2011,10,21,06,751.1,1e25,046.1,250.6
T,,47.285283,12.876797,06,25,2011,10,21,07,751.3,1e25,046.6,250.3
T,,47.285208,12.876494,06,25,2011,10,21,08,751.5,1e25,046.6,249.7
T,,47.285128,12.876193,06,25,2011,10,21,09,751.6,1e25,046.8,248.3
T,,47.285040,12.875898,06,25,2011,10,21,10,751.7,1e25,046.8,245.8
T,,47.284946,12.875612,06,25,2011,10,21,11,751.8,1e25,046.5,243.5
T,,47.284849,12.875334,06,25,2011,10,21,12,751.9,1e25,045.9,242.1
T,,47.284751,12.875063,06,25,2011,10,21,13,752.0,1e25,045.4,241.5
T,,47.284653,12.874795,06,25,2011,10,21,14,752.2,1e25,044.9,241.4
T,,47.284556,12.874531,06,25,2011,10,21,15,752.3,1e25,044.7,242.7
T,,47.284467,12.874263,06,25,2011,10,21,16,752.5,1e25,044.4,244.5
T,,47.284385,12.873991,06,25,2011,10,21,17,752.7,1e25,044.2,247.3
T,,47.284313,12.873714,06,25,2011,10,21,18,752.9,1e25,044.1,249.7
T,,47.284247,12.873435,06,25,2011,10,21,19,753.1,1e25,043.9,251.1
T,,47.284191,12.873152,06,25,2011,10,21,20,753.4,1e25,043.8,253.9
T,,47.284143,12.872867,06,25,2011,10,21,21,753.6,1e25,043.6,256.2
T,,47.284103,12.872579,06,25,2011,10,21,22,753.8,1e25,043.5,258.5
T,,47.284071,12.872290,06,25,2011,10,21,23,754.0,1e25,043.4,261.0
T,,47.284050,12.872002,06,25,2011,10,21,24,754.2,1e25,043.1,263.6
T,,47.284036,12.871715,06,25,2011,10,21,25,754.4,1e25,042.8,265.8
T,,47.284029,12.871430,06,25,2011,10,21,26,754.6,1e25,042.5,267.4
T,,47.284028,12.871148,06,25,2011,10,21,27,754.8,1e25,041.8,269.7
T,,47.284034,12.870868,06,25,2011,10,21,28,755.0,1e25,041.6,271.6
T,,47.284047,12.870590,06,25,2011,10,21,29,755.2,1e25,041.5,273.7
T,,47.284068,12.870313,06,25,2011,10,21,30,755.3,1e25,041.4,275.9
T,,47.284097,12.870038,06,25,2011,10,21,31,755.5,1e25,041.2,278.5
T,,47.284135,12.869770,06,25,2011,10,21,32,755.6,1e25,040.6,281.7
T,,47.284178,12.869504,06,25,2011,10,21,33,755.7,1e25,040.5,283.0
T,,47.284222,12.869238,06,25,2011,10,21,34,755.8,1e25,040.4,283.2
T,,47.284266,12.868971,06,25,2011,10,21,35,755.8,1e25,040.4,282.1
T,,47.284305,12.868705,06,25,2011,10,21,36,755.8,1e25,040.1,281.3
T,,47.284341,12.868441,06,25,2011,10,21,37,755.8,1e25,039.7,280.3
T,,47.284374,12.868178,06,25,2011,10,21,38,755.8,1e25,039.6,279.1
T,,47.284404,12.867914,06,25,2011,10,21,39,755.7,1e25,039.5,278.3
T,,47.284431,12.867647,06,25,2011,10,21,40,755.7,1e25,039.6,278.1
T,,47.284459,12.867377,06,25,2011,10,21,41,755.7,1e25,039.8,278.5
T,,47.284486,12.867105,06,25,2011,10,21,42,755.7,1e25,040.0,278.4
T,,47.284514,12.866832,06,25,2011,10,21,43,755.6,1e25,040.1,277.9
T,,47.284536,12.866557,06,25,2011,10,21,44,755.5,1e25,040.2,276.6
T,,47.284549,12.866278,06,25,2011,10,21,45,755.4,1e25,040.5,273.2
T,,47.284553,12.865997,06,25,2011,10,21,46,755.4,1e25,040.6,269.9
T,,47.284545,12.865715,06,25,2011,10,21,47,755.3,1e25,040.8,266.2
T,,47.284532,12.865437,06,25,2011,10,21,48,755.2,1e25,040.7,264.3
T,,47.284510,12.865162,06,25,2011,10,21,49,755.0,1e25,040.5,262.6
T,,47.284484,12.864890,06,25,2011,10,21,50,754.9,1e25,040.5,261.5
T,,47.284452,12.864619,06,25,2011,10,21,51,754.9,1e25,040.5,260.3
T,,47.284419,12.864350,06,25,2011,10,21,52,755.0,1e25,040.4,260.0
T,,47.284386,12.864082,06,25,2011,10,21,53,755.1,1e25,040.1,260.8
T,,47.284355,12.863819,06,25,2011,10,21,54,755.3,1e25,039.6,261.2
T,,47.284324,12.863561,06,25,2011,10,21,55,755.4,1e25,038.9,261.1
T,,47.284295,12.863308,06,25,2011,10,21,56,755.6,1e25,038.2,261.0
T,,47.284269,12.863057,06,25,2011,10,21,57,755.9,1e25,037.8,261.6
T,,47.284243,12.862807,06,25,2011,10,21,58,756.1,1e25,037.6,261.3
T,,47.284216,12.862556,06,25,2011,10,21,59,756.4,1e25,037.7,260.9
T,,47.284189,12.862303,06,25,2011,10,22,00,756.6,1e25,038.0,260.9
T,,47.284162,12.862047,06,25,2011,10,22,01,756.9,1e25,038.3,261.7
T,,47.284139,12.861791,06,25,2011,10,22,02,757.1,1e25,038.3,263.5
T,,47.284117,12.861532,06,25,2011,10,22,03,757.4,1e25,038.3,264.4
T,,47.284110,12.861270,06,25,2011,10,22,04,757.7,1e25,038.6,268.4
T,,47.284108,12.861004,06,25,2011,10,22,05,757.9,1e25,038.8,270.1
T,,47.284112,12.860733,06,25,2011,10,22,06,758.2,1e25,039.1,271.9
T,,47.284119,12.860457,06,25,2011,10,22,07,758.5,1e25,039.4,273.1
T,,47.284136,12.860178,06,25,2011,10,22,08,758.9,1e25,039.7,275.7
T,,47.284162,12.859897,06,25,2011,10,22,09,759.2,1e25,040.1,278.7
T,,47.284199,12.859617,06,25,2011,10,22,10,759.6,1e25,040.3,281.5
T,,47.284245,12.859339,06,25,2011,10,22,11,759.9,1e25,040.6,283.8
T,,47.284302,12.859064,06,25,2011,10,22,12,760.2,1e25,040.9,286.7
T,,47.284367,12.858792,06,25,2011,10,22,13,760.5,1e25,041.1,289.3
T,,47.284441,12.858525,06,25,2011,10,22,14,760.8,1e25,041.2,292.0
T,,47.284521,12.858263,06,25,2011,10,22,15,761.1,1e25,041.3,294.1
T,,47.284607,12.858005,06,25,2011,10,22,16,761.3,1e25,041.5,295.6
T,,47.284696,12.857751,06,25,2011,10,22,17,761.6,1e25,041.4,297.1
T,,47.284785,12.857498,06,25,2011,10,22,18,761.7,1e25,041.4,296.4
T,,47.284871,12.857245,06,25,2011,10,22,19,761.9,1e25,041.3,295.6
T,,47.284951,12.856989,06,25,2011,10,22,20,762.0,1e25,041.3,293.7
T,,47.285020,12.856727,06,25,2011,10,22,21,762.1,1e25,041.2,288.7
T,,47.285073,12.856457,06,25,2011,10,22,22,762.2,1e25,041.3,283.8
T,,47.285106,12.856179,06,25,2011,10,22,23,762.3,1e25,041.4,278.0
T,,47.285122,12.855895,06,25,2011,10,22,24,762.4,1e25,041.7,273.3
T,,47.285134,12.855606,06,25,2011,10,22,25,762.5,1e25,042.1,273.2
T,,47.285144,12.855314,06,25,2011,10,22,26,762.6,1e25,042.5,272.6
T,,47.285153,12.855023,06,25,2011,10,22,27,762.7,1e25,042.5,273.1
T,,47.285163,12.854731,06,25,2011,10,22,28,762.8,1e25,042.8,273.8
T,,47.285174,12.854435,06,25,2011,10,22,29,763.0,1e25,043.2,273.7
T,,47.285185,12.854137,06,25,2011,10,22,30,763.2,1e25,043.3,274.0
T,,47.285199,12.853834,06,25,2011,10,22,31,763.4,1e25,043.8,273.7
T,,47.285217,12.853521,06,25,2011,10,22,32,763.6,1e25,045.1,274.3
T,,47.285231,12.853203,06,25,2011,10,22,33,763.9,1e25,045.8,272.8
T,,47.285245,12.852880,06,25,2011,10,22,34,764.2,1e25,046.2,273.1
T,,47.285268,12.852560,06,25,2011,10,22,35,764.5,1e25,046.3,274.9
T,,47.285299,12.852242,06,25,2011,10,22,36,764.8,1e25,046.4,277.5
T,,47.285332,12.851927,06,25,2011,10,22,37,765.2,1e25,046.3,279.7
T,,47.285367,12.851615,06,25,2011,10,22,38,765.5,1e25,046.2,281.3
