Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.528038,9.064405,07,12,2015,07,22,14,222.9,1e25,028.7,046.6
T,,49.528133,9.064548,07,12,2015,07,22,15,223.1,1e25,028.8,044.9
T,,49.528234,9.064686,07,12,2015,07,22,16,223.4,1e25,029.4,042.9
T,,49.528339,9.064819,07,12,2015,07,22,17,223.6,1e25,029.4,041.4
T,,49.528448,9.064948,07,12,2015,07,22,18,223.9,1e25,029.8,039.6
T,,49.528560,9.065074,07,12,2015,07,22,19,224.2,1e25,030.2,038.2
T,,49.528672,9.065201,07,12,2015,07,22,20,224.4,1e25,030.0,038.7
T,,49.528779,9.065342,07,12,2015,07,22,21,224.7,1e25,030.2,041.2
T,,49.528879,9.065497,07,12,2015,07,22,22,225.0,1e25,030.5,044.0
T,,49.528975,9.065666,07,12,2015,07,22,23,225.3,1e25,031.5,046.5
T,,49.529070,9.065848,07,12,2015,07,22,24,225.5,1e25,032.8,048.5
T,,49.529166,9.066040,07,12,2015,07,22,25,225.6,1e25,034.0,049.8
T,,49.529265,9.066239,07,12,2015,07,22,26,225.7,1e25,035.4,050.7
T,,49.529364,9.066446,07,12,2015,07,22,27,225.7,1e25,036.2,051.4
T,,49.529467,9.066660,07,12,2015,07,22,28,225.7,1e25,037.7,051.7
T,,49.529577,9.066878,07,12,2015,07,22,29,225.8,1e25,039.3,050.5
T,,49.529699,9.067096,07,12,2015,07,22,30,225.8,1e25,041.1,049.4
T,,49.529830,9.067316,07,12,2015,07,22,31,225.7,1e25,042.5,048.2
T,,49.529960,9.067554,07,12,2015,07,22,32,225.8,1e25,043.6,050.4
T,,49.530088,9.067809,07,12,2015,07,22,33,225.8,1e25,045.0,052.6
T,,49.530217,9.068077,07,12,2015,07,22,34,225.9,1e25,046.5,053.9
T,,49.530347,9.068352,07,12,2015,07,22,35,226.1,1e25,047.2,053.7
T,,49.530478,9.068628,07,12,2015,07,22,36,226.3,1e25,047.3,053.1
T,,49.530610,9.068908,07,12,2015,07,22,37,226.5,1e25,047.8,053.8
T,,49.530739,9.069195,07,12,2015,07,22,38,226.7,1e25,048.3,055.4
T,,49.530860,9.069499,07,12,2015,07,22,39,227.0,1e25,049.1,059.1
T,,49.530973,9.069822,07,12,2015,07,22,40,227.2,1e25,050.5,062.5
T,,49.531078,9.070162,07,12,2015,07,22,41,227.5,1e25,051.9,065.4
T,,49.531177,9.070512,07,12,2015,07,22,42,227.7,1e25,052.7,066.9
T,,49.531272,9.070866,07,12,2015,07,22,43,227.9,1e25,052.8,068.0
T,,49.531366,9.071224,07,12,2015,07,22,44,228.1,1e25,053.1,068.4
T,,49.531459,9.071580,07,12,2015,07,22,45,228.3,1e25,053.1,067.8
T,,49.531555,9.071930,07,12,2015,07,22,46,228.5,1e25,052.8,066.6
T,,49.531650,9.072272,07,12,2015,07,22,47,228.6,1e25,052.1,065.7
T,,49.531748,9.072605,07,12,2015,07,22,48,228.8,1e25,051.4,065.4
T,,49.531846,9.072935,07,12,2015,07,22,49,228.9,1e25,050.9,065.4
T,,49.531951,9.073257,07,12,2015,07,22,50,229.1,1e25,050.9,063.2
T,,49.532071,9.073565,07,12,2015,07,22,51,229.2,1e25,050.7,058.0
T,,49.532200,9.073860,07,12,2015,07,22,52,229.3,1e25,050.6,054.9
T,,49.532335,9.074144,07,12,2015,07,22,53,229.4,1e25,050.2,053.1
T,,49.532481,9.074409,07,12,2015,07,22,54,229.4,1e25,049.6,048.6
T,,49.532633,9.074654,07,12,2015,07,22,55,229.3,1e25,048.2,045.2
T,,49.532796,9.074877,07,12,2015,07,22,56,229.4,1e25,047.8,040.2
T,,49.532971,9.075081,07,12,2015,07,22,57,229.4,1e25,047.8,036.2
T,,49.533154,9.075267,07,12,2015,07,22,58,229.5,1e25,047.8,032.6
T,,49.533343,9.075433,07,12,2015,07,22,59,229.6,1e25,047.2,028.9
T,,49.533532,9.075575,07,12,2015,07,23,00,229.9,1e25,045.6,025.5
T,,49.533722,9.075696,07,12,2015,07,23,01,230.1,1e25,044.0,022.4
T,,49.533908,9.075799,07,12,2015,07,23,02,230.4,1e25,042.1,020.2
T,,49.534087,9.075889,07,12,2015,07,23,03,230.8,1e25,040.0,019.0
T,,49.534260,9.075973,07,12,2015,07,23,04,231.2,1e25,038.5,018.6
T,,49.534424,9.076049,07,12,2015,07,23,05,231.6,1e25,036.6,017.9
T,,49.534577,9.076119,07,12,2015,07,23,06,232.0,1e25,034.1,017.0
T,,49.534725,9.076181,07,12,2015,07,23,07,232.5,1e25,032.5,016.5
T,,49.534866,9.076241,07,12,2015,07,23,08,232.9,1e25,031.1,016.4
T,,49.535000,9.076301,07,12,2015,07,23,09,233.2,1e25,029.6,017.1
T,,49.535126,9.076366,07,12,2015,07,23,10,233.5,1e25,028.4,018.3
T,,49.535249,9.076439,07,12,2015,07,23,11,233.9,1e25,028.2,020.1
T,,49.535370,9.076523,07,12,2015,07,23,12,234.2,1e25,028.6,022.6
T,,49.535474,9.076651,07,12,2015,07,23,13,234.6,1e25,028.7,039.9
T,,49.535572,9.076788,07,12,2015,07,23,14,234.8,1e25,028.8,042.2
T,,49.535664,9.076936,07,12,2015,07,23,15,235.0,1e25,028.7,044.8
T,,49.535751,9.077091,07,12,2015,07,23,16,235.2,1e25,028.7,046.7
T,,49.535835,9.077248,07,12,2015,07,23,17,235.4,1e25,028.6,048.1
T,,49.535919,9.077407,07,12,2015,07,23,18,235.5,1e25,028.8,048.6
T,,49.536003,9.077570,07,12,2015,07,23,19,235.8,1e25,029.5,049.3
T,,49.536091,9.077735,07,12,2015,07,23,20,236.0,1e25,030.0,048.9
T,,49.536181,9.077901,07,12,2015,07,23,21,236.3,1e25,030.7,048.5
T,,49.536273,9.078067,07,12,2015,07,23,22,236.5,1e25,030.9,048.6
T,,49.536365,9.078234,07,12,2015,07,23,23,236.8,1e25,031.0,048.7
T,,49.536463,9.078401,07,12,2015,07,23,24,237.0,1e25,031.6,047.8
T,,49.536563,9.078574,07,12,2015,07,23,25,237.2,1e25,032.8,047.8
T,,49.536671,9.078756,07,12,2015,07,23,26,237.4,1e25,034.7,047.5
T,,49.536784,9.078949,07,12,2015,07,23,27,237.6,1e25,036.9,048.5
T,,49.536897,9.079145,07,12,2015,07,23,28,237.9,1e25,037.3,048.5
T,,49.537010,9.079350,07,12,2015,07,23,29,238.2,1e25,038.0,049.1
T,,49.537125,9.079563,07,12,2015,07,23,30,238.7,1e25,039.3,050.0
T,,49.537242,9.079787,07,12,2015,07,23,31,239.2,1e25,040.9,050.3
T,,49.537359,9.080016,07,12,2015,07,23,32,239.5,1e25,041.7,050.2
T,,49.537483,9.080243,07,12,2015,07,23,33,239.9,1e25,041.7,049.3
T,,49.537612,9.080466,07,12,2015,07,23,34,240.2,1e25,042.0,048.1
T,,49.537752,9.080681,07,12,2015,07,23,35,240.7,1e25,042.7,044.8
T,,49.537901,9.080892,07,12,2015,07,23,36,241.1,1e25,043.2,041.8
T,,49.538058,9.081097,07,12,2015,07,23,37,241.6,1e25,043.4,039.5
T,,49.538219,9.081295,07,12,2015,07,23,38,242.1,1e25,043.5,037.7
T,,49.538386,9.081487,07,12,2015,07,23,39,242.8,1e25,043.9,036.0
T,,49.538555,9.081675,07,12,2015,07,23,40,243.5,1e25,044.0,035.3
T,,49.538729,9.081860,07,12,2015,07,23,41,244.2,1e25,044.5,034.8
T,,49.538903,9.082044,07,12,2015,07,23,42,244.9,1e25,044.4,034.3
T,,49.539074,9.082225,07,12,2015,07,23,43,245.8,1e25,044.1,034.8
T,,49.539244,9.082407,07,12,2015,07,23,44,246.7,1e25,043.8,035.2
T,,49.539411,9.082586,07,12,2015,07,23,45,247.6,1e25,043.6,035.2
T,,49.539575,9.082762,07,12,2015,07,23,46,248.5,1e25,043.2,035.7
T,,49.539733,9.082940,07,12,2015,07,23,47,249.6,1e25,042.8,036.7
T,,49.539885,9.083120,07,12,2015,07,23,48,250.7,1e25,042.4,038.2
T,,49.540032,9.083301,07,12,2015,07,23,49,251.8,1e25,041.8,039.4
T,,49.540176,9.083487,07,12,2015,07,23,50,252.9,1e25,041.3,040.5
T,,49.540317,9.083671,07,12,2015,07,23,51,254.0,1e25,041.0,040.6
T,,49.540456,9.083854,07,12,2015,07,23,52,255.0,1e25,040.6,041.0
T,,49.540593,9.084035,07,12,2015,07,23,53,255.9,1e25,040.3,041.0
T,,49.540728,9.084214,07,12,2015,07,23,54,256.8,1e25,039.8,040.8
T,,49.540863,9.084392,07,12,2015,07,23,55,257.6,1e25,039.6,040.3
T,,49.540998,9.084569,07,12,2015,07,23,56,258.3,1e25,039.2,040.6
T,,49.541130,9.084750,07,12,2015,07,23,57,259.1,1e25,038.9,042.0
T,,49.541248,9.084951,07,12,2015,07,23,58,259.9,1e25,039.1,048.8
T,,49.541344,9.085187,07,12,2015,07,23,59,260.8,1e25,040.0,059.4
T,,49.541409,9.085465,07,12,2015,07,24,00,261.7,1e25,042.4,072.3
T,,49.541438,9.085771,07,12,2015,07,24,01,262.6,1e25,044.1,083.7
T,,49.541419,9.086090,07,12,2015,07,24,02,263.6,1e25,045.5,098.1
T,,49.541346,9.086409,07,12,2015,07,24,03,264.6,1e25,047.9,111.6
T,,49.541230,9.086740,07,12,2015,07,24,04,265.5,1e25,052.8,119.2
T,,49.541110,9.087076,07,12,2015,07,24,05,266.5,1e25,053.4,118.5
T,,49.540996,9.087410,07,12,2015,07,24,06,267.4,1e25,052.6,118.1
T,,49.540880,9.087733,07,12,2015,07,24,07,268.3,1e25,052.6,118.7
T,,49.540776,9.088028,07,12,2015,07,24,08,269.1,1e25,048.4,118.2
T,,49.540700,9.088303,07,12,2015,07,24,09,269.9,1e25,043.4,111.5
T,,49.540647,9.088578,07,12,2015,07,24,10,271.1,1e25,041.1,103.4
T,,49.540630,9.088866,07,12,2015,07,24,11,272.0,1e25,041.4,092.1
T,,49.540648,9.089168,07,12,2015,07,24,12,272.8,1e25,043.1,082.7
T,,49.540683,9.089494,07,12,2015,07,24,13,273.4,1e25,046.6,079.0
T,,49.540730,9.089833,07,12,2015,07,24,14,274.0,1e25,048.6,076.4
T,,49.540792,9.090178,07,12,2015,07,24,15,274.0,1e25,049.9,072.9
T,,49.540866,9.090517,07,12,2015,07,24,16,274.1,1e25,049.8,070.1
T,,49.540936,9.090859,07,12,2015,07,24,17,274.7,1e25,049.7,071.9
T,,49.540990,9.091207,07,12,2015,07,24,18,275.4,1e25,049.8,076.4
T,,49.541035,9.091562,07,12,2015,07,24,19,276.0,1e25,049.8,076.4
T,,49.541064,9.091939,07,12,2015,07,24,20,276.0,1e25,051.0,078.5
T,,49.541073,9.092348,07,12,2015,07,24,21,276.2,1e25,052.7,081.6
T,,49.541048,9.092791,07,12,2015,07,24,22,276.7,1e25,058.9,094.8
T,,49.541010,9.093228,07,12,2015,07,24,23,277.1,1e25,058.9,098.3
T,,49.540952,9.093649,07,12,2015,07,24,24,277.8,1e25,058.4,102.9
T,,49.540874,9.094049,07,12,2015,07,24,25,278.4,1e25,057.0,108.0
T,,49.540805,9.094441,07,12,2015,07,24,26,278.9,1e25,057.0,108.0
T,,49.540710,9.094763,07,12,2015,07,24,27,279.4,1e25,049.7,109.6
T,,49.540571,9.095065,07,12,2015,07,24,28,279.9,1e25,051.4,112.3
T,,49.540404,9.095361,07,12,2015,07,24,29,280.4,1e25,052.8,115.9
T,,49.540191,9.095660,07,12,2015,07,24,30,280.7,1e25,060.1,135.5
T,,49.539983,9.095969,07,12,2015,07,24,31,280.9,1e25,060.1,135.5
T,,49.539750,9.096283,07,12,2015,07,24,32,281.1,1e25,064.6,137.7
T,,49.539506,9.096597,07,12,2015,07,24,33,281.5,1e25,066.0,138.2
T,,49.539258,9.096910,07,12,2015,07,24,34,281.7,1e25,066.4,138.1
T,,49.539011,9.097217,07,12,2015,07,24,35,282.1,1e25,066.3,138.9
T,,49.538767,9.097517,07,12,2015,07,24,36,282.8,1e25,065.2,139.7
T,,49.538528,9.097800,07,12,2015,07,24,37,283.6,1e25,063.0,140.6
T,,49.538304,9.098073,07,12,2015,07,24,38,284.3,1e25,059.7,139.7
T,,49.538099,9.098343,07,12,2015,07,24,39,285.1,1e25,056.5,138.4
T,,49.537909,9.098607,07,12,2015,07,24,40,285.9,1e25,053.9,137.0
T,,49.537733,9.098868,07,12,2015,07,24,41,286.6,1e25,051.8,135.4
T,,49.537575,9.099128,07,12,2015,07,24,42,287.4,1e25,048.9,132.0
T,,49.537436,9.099382,07,12,2015,07,24,43,288.2,1e25,045.5,128.7
T,,49.537341,9.099642,07,12,2015,07,24,44,289.0,1e25,041.2,116.4
T,,49.537283,9.099914,07,12,2015,07,24,45,289.6,1e25,040.4,103.9
T,,49.537272,9.100211,07,12,2015,07,24,46,290.3,1e25,042.1,091.3
T,,49.537288,9.100529,07,12,2015,07,24,47,291.1,1e25,045.2,083.6
T,,49.537317,9.100872,07,12,2015,07,24,48,291.9,1e25,049.0,080.6
T,,49.537349,9.101232,07,12,2015,07,24,49,292.2,1e25,051.5,079.8
T,,49.537387,9.101602,07,12,2015,07,24,50,292.3,1e25,052.8,080.1
T,,49.537439,9.101962,07,12,2015,07,24,51,292.4,1e25,051.9,076.7
T,,49.537497,9.102319,07,12,2015,07,24,52,292.3,1e25,051.9,076.7
T,,49.537552,9.102675,07,12,2015,07,24,53,292.2,1e25,051.4,078.5
T,,49.537593,9.103025,07,12,2015,07,24,54,292.2,1e25,050.5,081.4
T,,49.537631,9.103363,07,12,2015,07,24,55,292.3,1e25,050.5,079.9
T,,49.537616,9.103674,07,12,2015,07,24,56,292.3,1e25,045.3,096.7
T,,49.537588,9.103945,07,12,2015,07,24,57,292.1,1e25,038.8,102.4
T,,49.537568,9.104185,07,12,2015,07,24,58,292.0,1e25,033.2,099.7
T,,49.537561,9.104403,07,12,2015,07,24,59,292.2,1e25,029.8,095.6
T,,49.537628,9.104595,07,12,2015,07,25,00,292.3,1e25,030.1,059.0
T,,49.537740,9.104735,07,12,2015,07,25,01,292.5,1e25,031.1,034.0
T,,49.537864,9.104845,07,12,2015,07,25,02,292.5,1e25,029.9,046.3
T,,49.538020,9.104888,07,12,2015,07,25,03,292.6,1e25,031.2,038.7
T,,49.538196,9.104799,07,12,2015,07,25,04,293.3,1e25,036.4,347.2
T,,49.538386,9.104774,07,12,2015,07,25,05,294.9,1e25,036.8,002.3
T,,49.538577,9.104829,07,12,2015,07,25,06,296.5,1e25,039.1,018.1
T,,49.538770,9.104895,07,12,2015,07,25,07,297.7,1e25,036.9,006.9
T,,49.538959,9.105063,07,12,2015,07,25,08,298.7,1e25,039.1,012.8
T,,49.539149,9.105305,07,12,2015,07,25,09,299.7,1e25,050.3,039.2
T,,49.539337,9.105545,07,12,2015,07,25,10,300.6,1e25,043.5,027.7
T,,49.539531,9.105799,07,12,2015,07,25,11,301.6,1e25,053.2,040.3
T,,49.539726,9.106054,07,12,2015,07,25,12,302.9,1e25,053.9,039.8
T,,49.539924,9.106312,07,12,2015,07,25,13,304.2,1e25,054.8,039.7
T,,49.540121,9.106570,07,12,2015,07,25,14,305.6,1e25,054.9,040.4
T,,49.540315,9.106834,07,12,2015,07,25,15,306.9,1e25,055.0,042.0
T,,49.540510,9.107102,07,12,2015,07,25,16,308.1,1e25,055.5,042.6
T,,49.540706,9.107371,07,12,2015,07,25,17,309.3,1e25,055.9,042.2
T,,49.540907,9.107632,07,12,2015,07,25,18,310.5,1e25,055.9,042.0
T,,49.541110,9.107888,07,12,2015,07,25,19,311.6,1e25,055.9,040.9
T,,49.541322,9.108126,07,12,2015,07,25,20,312.6,1e25,055.8,039.1
T,,49.541541,9.108346,07,12,2015,07,25,21,313.6,1e25,055.7,036.9
T,,49.541776,9.108535,07,12,2015,07,25,22,314.5,1e25,056.4,027.4
T,,49.542019,9.108718,07,12,2015,07,25,23,315.4,1e25,057.3,025.9
T,,49.542267,9.108903,07,12,2015,07,25,24,316.4,1e25,058.6,026.1
T,,49.542514,9.109084,07,12,2015,07,25,25,317.4,1e25,058.6,025.9
T,,49.542759,9.109283,07,12,2015,07,25,26,318.4,1e25,059.0,028.4
T,,49.543006,9.109498,07,12,2015,07,25,27,319.2,1e25,060.4,030.0
T,,49.543252,9.109714,07,12,2015,07,25,28,320.3,1e25,060.2,031.0
T,,49.543497,9.109928,07,12,2015,07,25,29,321.7,1e25,059.8,030.5
T,,49.543742,9.110142,07,12,2015,07,25,30,323.1,1e25,059.7,029.3
T,,49.543985,9.110356,07,12,2015,07,25,31,324.6,1e25,059.6,029.4
T,,49.544226,9.110568,07,12,2015,07,25,32,326.1,1e25,059.4,029.8
T,,49.544455,9.110797,07,12,2015,07,25,33,327.6,1e25,059.0,033.7
T,,49.544663,9.111055,07,12,2015,07,25,34,329.0,1e25,058.3,040.7
T,,49.544844,9.111303,07,12,2015,07,25,35,330.3,1e25,052.9,044.0
T,,49.545037,9.111504,07,12,2015,07,25,36,331.4,1e25,050.3,034.0
T,,49.545245,9.111650,07,12,2015,07,25,37,332.4,1e25,049.8,022.4
T,,49.545468,9.111739,07,12,2015,07,25,38,333.5,1e25,050.3,011.9
T,,49.545697,9.111811,07,12,2015,07,25,39,334.4,1e25,051.0,009.8
T,,49.545930,9.111908,07,12,2015,07,25,40,335.1,1e25,052.2,014.5
T,,49.546151,9.112067,07,12,2015,07,25,41,336.0,1e25,052.9,025.3
T,,49.546350,9.112291,07,12,2015,07,25,42,336.7,1e25,053.5,037.6
T,,49.546529,9.112557,07,12,2015,07,25,43,337.3,1e25,054.6,045.4
T,,49.546701,9.112833,07,12,2015,07,25,44,338.3,1e25,055.8,047.6
T,,49.546878,9.113110,07,12,2015,07,25,45,339.5,1e25,056.9,045.7
T,,49.547063,9.113384,07,12,2015,07,25,46,340.8,1e25,057.2,044.0
T,,49.547249,9.113663,07,12,2015,07,25,47,342.1,1e25,057.0,044.2
T,,49.547429,9.113956,07,12,2015,07,25,48,343.3,1e25,056.8,046.6
T,,49.547578,9.114283,07,12,2015,07,25,49,344.4,1e25,056.4,055.6
T,,49.547696,9.114638,07,12,2015,07,25,50,345.2,1e25,056.4,064.0
T,,49.547806,9.114998,07,12,2015,07,25,51,345.8,1e25,056.4,064.0
T,,49.547874,9.115385,07,12,2015,07,25,52,346.4,1e25,056.5,075.8
T,,49.547927,9.115779,07,12,2015,07,25,53,346.8,1e25,056.6,079.5
T,,49.547971,9.116182,07,12,2015,07,25,54,347.4,1e25,057.1,081.1
T,,49.548008,9.116587,07,12,2015,07,25,55,348.0,1e25,056.9,082.3
T,,49.548023,9.116994,07,12,2015,07,25,56,348.6,1e25,056.7,087.0
T,,49.548016,9.117401,07,12,2015,07,25,57,349.4,1e25,056.2,091.7
T,,49.547977,9.117807,07,12,2015,07,25,58,350.5,1e25,056.7,099.3
T,,49.547913,9.118211,07,12,2015,07,25,59,351.8,1e25,057.0,105.0
T,,49.547832,9.118612,07,12,2015,07,26,00,353.4,1e25,057.3,108.9
T,,49.547741,9.119010,07,12,2015,07,26,01,354.9,1e25,057.6,110.7
T,,49.547648,9.119406,07,12,2015,07,26,02,356.3,1e25,057.8,110.4
T,,49.547545,9.119798,07,12,2015,07,26,03,357.6,1e25,058.1,112.6
T,,49.547435,9.120187,07,12,2015,07,26,04,358.7,1e25,057.9,111.6
T,,49.547291,9.120545,07,12,2015,07,26,05,359.8,1e25,057.5,114.1
T,,49.547127,9.120882,07,12,2015,07,26,06,360.6,1e25,057.4,117.5
T,,49.546957,9.121208,07,12,2015,07,26,07,361.3,1e25,057.7,128.2
T,,49.546787,9.121538,07,12,2015,07,26,08,362.3,1e25,058.1,127.3
T,,49.546625,9.121885,07,12,2015,07,26,09,363.6,1e25,059.1,125.6
T,,49.546461,9.122236,07,12,2015,07,26,10,365.0,1e25,059.9,125.5
T,,49.546295,9.122593,07,12,2015,07,26,11,366.8,1e25,060.6,124.8
T,,49.546138,9.122960,07,12,2015,07,26,12,368.6,1e25,060.6,123.4
T,,49.545987,9.123334,07,12,2015,07,26,13,370.5,1e25,060.9,122.1
T,,49.545836,9.123705,07,12,2015,07,26,14,372.3,1e25,060.7,122.7
T,,49.545682,9.124069,07,12,2015,07,26,15,374.1,1e25,060.7,122.1
T,,49.545507,9.124390,07,12,2015,07,26,16,375.9,1e25,059.1,131.8
T,,49.545315,9.124682,07,12,2015,07,26,17,377.8,1e25,058.6,137.3
T,,49.545118,9.124953,07,12,2015,07,26,18,379.5,1e25,057.4,139.6
T,,49.544920,9.125203,07,12,2015,07,26,19,381.2,1e25,055.5,141.4
T,,49.544726,9.125442,07,12,2015,07,26,20,383.2,1e25,053.5,141.5
T,,49.544546,9.125679,07,12,2015,07,26,21,385.3,1e25,050.7,139.1
T,,49.544386,9.125916,07,12,2015,07,26,22,387.5,1e25,047.3,134.8
T,,49.544254,9.126154,07,12,2015,07,26,23,389.5,1e25,042.9,128.3
T,,49.544145,9.126389,07,12,2015,07,26,24,391.2,1e25,039.5,122.6
T,,49.544056,9.126627,07,12,2015,07,26,25,392.8,1e25,038.0,117.1
T,,49.544001,9.126850,07,12,2015,07,26,26,394.1,1e25,033.2,108.6
T,,49.543980,9.127063,07,12,2015,07,26,27,395.4,1e25,029.6,095.5
T,,49.543991,9.127255,07,12,2015,07,26,28,396.8,1e25,026.1,080.9
T,,49.544058,9.127409,07,12,2015,07,26,29,397.9,1e25,026.1,050.4
T,,49.544153,9.127505,07,12,2015,07,26,30,398.7,1e25,025.3,027.4
T,,49.544271,9.127532,07,12,2015,07,26,31,399.5,1e25,026.9,002.0
T,,49.544413,9.127500,07,12,2015,07,26,32,400.2,1e25,032.5,347.5
T,,49.544586,9.127448,07,12,2015,07,26,33,401.4,1e25,038.3,346.4
T,,49.544777,9.127384,07,12,2015,07,26,34,402.9,1e25,042.0,346.8
T,,49.544982,9.127323,07,12,2015,07,26,35,404.6,1e25,043.9,347.9
T,,49.545206,9.127283,07,12,2015,07,26,36,406.3,1e25,045.6,352.8
T,,49.545440,9.127248,07,12,2015,07,26,37,408.0,1e25,048.1,355.3
T,,49.545683,9.127202,07,12,2015,07,26,38,409.8,1e25,049.7,353.9
T,,49.545928,9.127140,07,12,2015,07,26,39,411.4,1e25,050.4,351.7
T,,49.546178,9.127077,07,12,2015,07,26,40,412.9,1e25,051.9,351.8
T,,49.546424,9.127026,07,12,2015,07,26,41,414.3,1e25,051.4,354.2
T,,49.546657,9.127006,07,12,2015,07,26,42,415.5,1e25,049.1,359.3
T,,49.546874,9.126998,07,12,2015,07,26,43,416.7,1e25,045.9,001.3
T,,49.547082,9.126957,07,12,2015,07,26,44,417.8,1e25,044.4,353.5
T,,49.547265,9.126847,07,12,2015,07,26,45,419.1,1e25,042.3,336.7
T,,49.547428,9.126681,07,12,2015,07,26,46,420.4,1e25,042.7,323.7
T,,49.547569,9.126453,07,12,2015,07,26,47,421.7,1e25,043.9,311.1
T,,49.547714,9.126196,07,12,2015,07,26,48,423.0,1e25,047.4,308.9
T,,49.547877,9.125937,07,12,2015,07,26,49,423.8,1e25,049.5,313.7
T,,49.548053,9.125674,07,12,2015,07,26,50,424.5,1e25,051.5,316.7
T,,49.548241,9.125428,07,12,2015,07,26,51,425.2,1e25,051.5,321.8
T,,49.548441,9.125211,07,12,2015,07,26,52,426.1,1e25,051.4,327.1
T,,49.548642,9.125015,07,12,2015,07,26,53,427.1,1e25,050.6,330.0
T,,49.548834,9.124811,07,12,2015,07,26,54,428.1,1e25,050.1,327.0
T,,49.549015,9.124588,07,12,2015,07,26,55,429.3,1e25,049.9,321.4
T,,49.549187,9.124342,07,12,2015,07,26,56,430.8,1e25,050.0,317.5
T,,49.549356,9.124084,07,12,2015,07,26,57,432.5,1e25,050.3,315.9
T,,49.549519,9.123795,07,12,2015,07,26,58,434.3,1e25,052.3,311.6
T,,49.549683,9.123486,07,12,2015,07,26,59,436.1,1e25,054.8,309.8
T,,49.549852,9.123162,07,12,2015,07,27,00,437.7,1e25,057.3,309.6
T,,49.550015,9.122828,07,12,2015,07,27,01,439.2,1e25,058.0,308.2
T,,49.550173,9.122493,07,12,2015,07,27,02,440.7,1e25,057.6,306.9
T,,49.550328,9.122161,07,12,2015,07,27,03,442.1,1e25,057.3,307.2
T,,49.550481,9.121834,07,12,2015,07,27,04,443.5,1e25,056.8,307.3
T,,49.550630,9.121515,07,12,2015,07,27,05,444.7,1e25,055.6,306.1
T,,49.550774,9.121208,07,12,2015,07,27,06,445.8,1e25,053.9,307.2
T,,49.550917,9.120916,07,12,2015,07,27,07,446.8,1e25,051.7,307.9
T,,49.551056,9.120646,07,12,2015,07,27,08,447.8,1e25,048.2,309.2
T,,49.551178,9.120402,07,12,2015,07,27,09,448.7,1e25,041.9,308.0
T,,49.551292,9.120199,07,12,2015,07,27,10,449.5,1e25,035.6,311.8
T,,49.551385,9.120057,07,12,2015,07,27,11,450.2,1e25,026.5,315.5
T,,49.551482,9.120001,07,12,2015,07,27,12,450.8,1e25,020.9,344.4
T,,49.551557,9.120031,07,12,2015,07,27,13,451.2,1e25,016.6,021.0
T,,49.551603,9.120116,07,12,2015,07,27,14,451.5,1e25,016.6,057.3
T,,49.551621,9.120247,07,12,2015,07,27,15,451.7,1e25,020.6,082.3
T,,49.551609,9.120425,07,12,2015,07,27,16,451.9,1e25,027.3,098.4
T,,49.551590,9.120627,07,12,2015,07,27,17,452.1,1e25,030.1,099.7
T,,49.551566,9.120858,07,12,2015,07,27,18,452.2,1e25,034.1,099.3
T,,49.551544,9.121117,07,12,2015,07,27,19,452.2,1e25,037.3,098.1
T,,49.551525,9.121404,07,12,2015,07,27,20,452.2,1e25,040.5,096.6
T,,49.551509,9.121714,07,12,2015,07,27,21,452.2,1e25,043.5,095.3
T,,49.551498,9.122035,07,12,2015,07,27,22,452.2,1e25,044.7,094.0
T,,49.551507,9.122367,07,12,2015,07,27,23,452.2,1e25,045.4,087.8
T,,49.551518,9.122712,07,12,2015,07,27,24,452.2,1e25,046.6,086.2
T,,49.551530,9.123071,07,12,2015,07,27,25,452.2,1e25,048.9,086.1
T,,49.551546,9.123432,07,12,2015,07,27,26,452.1,1e25,049.2,085.0
T,,49.551558,9.123791,07,12,2015,07,27,27,451.9,1e25,049.0,086.1
T,,49.551579,9.124143,07,12,2015,07,27,28,451.7,1e25,048.6,083.2
T,,49.551618,9.124486,07,12,2015,07,27,29,451.5,1e25,047.7,077.9
T,,49.551680,9.124810,07,12,2015,07,27,30,451.2,1e25,046.7,070.8
T,,49.551761,9.125107,07,12,2015,07,27,31,450.6,1e25,044.9,063.7
T,,49.551858,9.125387,07,12,2015,07,27,32,450.2,1e25,044.8,057.0
T,,49.551986,9.125622,07,12,2015,07,27,33,449.8,1e25,043.9,047.4
T,,49.552118,9.125827,07,12,2015,07,27,34,449.3,1e25,040.8,042.8
T,,49.552247,9.126000,07,12,2015,07,27,35,448.9,1e25,037.0,038.1
T,,49.552369,9.126142,07,12,2015,07,27,36,448.6,1e25,032.7,035.5
T,,49.552506,9.126213,07,12,2015,07,27,37,448.1,1e25,031.5,015.8
T,,49.552641,9.126214,07,12,2015,07,27,38,447.6,1e25,030.1,355.2
T,,49.552768,9.126125,07,12,2015,07,27,39,447.2,1e25,031.2,330.8
T,,49.552870,9.125956,07,12,2015,07,27,40,447.0,1e25,033.7,308.4
T,,49.552946,9.125715,07,12,2015,07,27,41,446.9,1e25,039.1,292.9
T,,49.553027,9.125425,07,12,2015,07,27,42,446.4,1e25,044.3,292.0
T,,49.553113,9.125107,07,12,2015,07,27,43,443.9,1e25,046.5,292.4
