Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,47.997537,7.766764,08,08,2012,12,22,42,229.2,1e25,042.1,291.1
T,,47.997631,7.766514,08,08,2012,12,22,43,228.9,1e25,041.5,294.3
T,,47.997733,7.766279,08,08,2012,12,22,44,228.7,1e25,040.6,297.6
T,,47.997854,7.766066,08,08,2012,12,22,45,228.5,1e25,040.4,309.9
T,,47.997987,7.765870,08,08,2012,12,22,46,228.2,1e25,040.5,317.3
T,,47.998130,7.765685,08,08,2012,12,22,47,228.1,1e25,040.7,319.5
T,,47.998274,7.765503,08,08,2012,12,22,48,228.0,1e25,040.8,319.2
T,,47.998414,7.765317,08,08,2012,12,22,49,227.8,1e25,040.5,318.2
T,,47.998551,7.765139,08,08,2012,12,22,50,227.5,1e25,039.8,317.6
T,,47.998675,7.764960,08,08,2012,12,22,51,227.2,1e25,038.5,314.1
T,,47.998800,7.764792,08,08,2012,12,22,52,226.7,1e25,037.4,317.0
T,,47.998924,7.764626,08,08,2012,12,22,53,226.2,1e25,036.5,317.7
T,,47.999044,7.764461,08,08,2012,12,22,54,225.6,1e25,035.7,317.3
T,,47.999162,7.764288,08,08,2012,12,22,55,225.2,1e25,035.8,315.4
T,,47.999278,7.764104,08,08,2012,12,22,56,224.9,1e25,036.3,314.0
T,,47.999363,7.763883,08,08,2012,12,22,57,224.7,1e25,036.7,299.4
T,,47.999440,7.763652,08,08,2012,12,22,58,224.6,1e25,037.0,297.1
T,,47.999478,7.763389,08,08,2012,12,22,59,224.4,1e25,038.4,283.0
T,,47.999516,7.763125,08,08,2012,12,23,00,224.3,1e25,038.8,282.3
T,,47.999548,7.762850,08,08,2012,12,23,01,224.1,1e25,040.2,281.2
T,,47.999579,7.762574,08,08,2012,12,23,02,224.0,1e25,040.2,280.7
T,,47.999607,7.762300,08,08,2012,12,23,03,223.9,1e25,040.1,280.1
T,,47.999620,7.762026,08,08,2012,12,23,04,223.8,1e25,039.8,275.9
T,,47.999625,7.761758,08,08,2012,12,23,05,223.7,1e25,038.9,274.5
T,,47.999623,7.761502,08,08,2012,12,23,06,223.6,1e25,037.3,272.7
T,,47.999613,7.761264,08,08,2012,12,23,07,223.5,1e25,034.2,270.9
T,,47.999593,7.761035,08,08,2012,12,23,08,223.5,1e25,034.2,272.9
T,,47.999570,7.760833,08,08,2012,12,23,09,223.4,1e25,028.5,268.6
T,,47.999546,7.760656,08,08,2012,12,23,10,223.2,1e25,024.3,266.7
T,,47.999526,7.760512,08,08,2012,12,23,11,223.2,1e25,019.2,265.7
T,,47.999511,7.760397,08,08,2012,12,23,12,223.3,1e25,015.1,265.8
T,,47.999496,7.760297,08,08,2012,12,23,13,223.4,1e25,015.1,267.6
T,,47.999491,7.760253,08,08,2012,12,23,14,223.4,1e25,005.0,263.7
T,,47.999487,7.760229,08,08,2012,12,23,15,223.4,1e25,002.7,260.6
N,,47.999321,7.760285,08,08,2012,12,26,56,225.1,1e25,004.9,280.2
T,,47.999325,7.760260,08,08,2012,12,26,57,225.1,1e25,005.1,273.3
T,,47.999328,7.760231,08,08,2012,12,26,58,225.1,1e25,003.8,275.8
T,,47.999328,7.760211,08,08,2012,12,26,59,225.1,1e25,002.3,273.2
T,,47.999313,7.760196,08,08,2012,12,27,03,225.0,1e25,003.5,202.6
T,,47.999314,7.760214,08,08,2012,12,27,04,224.9,1e25,002.1,211.9
T,,47.999282,7.760257,08,08,2012,12,27,05,224.3,1e25,008.4,197.2
T,,47.999233,7.760364,08,08,2012,12,27,06,223.6,1e25,020.3,174.9
T,,47.999175,7.760652,08,08,2012,12,27,07,222.9,1e25,014.1,181.4
T,,47.999225,7.760844,08,08,2012,12,27,08,222.3,1e25,018.0,164.0
T,,47.999263,7.761070,08,08,2012,12,27,09,221.8,1e25,031.8,136.7
T,,47.999316,7.761290,08,08,2012,12,27,10,221.4,1e25,024.3,146.5
T,,47.999365,7.761549,08,08,2012,12,27,11,221.1,1e25,038.2,107.6
T,,47.999375,7.761812,08,08,2012,12,27,12,220.7,1e25,039.2,093.9
T,,47.999371,7.762090,08,08,2012,12,27,13,220.4,1e25,040.9,094.8
T,,47.999364,7.762371,08,08,2012,12,27,14,220.1,1e25,036.9,099.4
T,,47.999335,7.762663,08,08,2012,12,27,15,219.7,1e25,041.7,099.3
T,,47.999307,7.762962,08,08,2012,12,27,16,219.4,1e25,042.2,098.1
T,,47.999278,7.763261,08,08,2012,12,27,17,219.0,1e25,042.3,098.7
T,,47.999240,7.763558,08,08,2012,12,27,18,218.7,1e25,041.5,098.4
T,,47.999163,7.763836,08,08,2012,12,27,19,218.5,1e25,042.4,111.4
T,,47.999071,7.764104,08,08,2012,12,27,20,218.3,1e25,042.7,117.0
T,,47.998957,7.764356,08,08,2012,12,27,21,218.2,1e25,043.0,124.9
T,,47.998834,7.764595,08,08,2012,12,27,22,218.0,1e25,043.1,130.8
T,,47.998703,7.764825,08,08,2012,12,27,23,217.9,1e25,043.2,134.0
T,,47.998554,7.765037,08,08,2012,12,27,24,217.8,1e25,043.6,136.8
T,,47.998406,7.765248,08,08,2012,12,27,25,217.7,1e25,043.7,136.3
T,,47.998255,7.765460,08,08,2012,12,27,26,217.6,1e25,043.9,137.0
T,,47.998105,7.765672,08,08,2012,12,27,27,217.6,1e25,044.0,136.1
T,,47.997955,7.765884,08,08,2012,12,27,28,217.7,1e25,044.1,137.4
T,,47.997802,7.766101,08,08,2012,12,27,29,217.7,1e25,044.5,135.9
T,,47.997666,7.766340,08,08,2012,12,27,30,217.7,1e25,044.8,129.9
T,,47.997541,7.766595,08,08,2012,12,27,31,217.6,1e25,045.1,124.9
T,,47.997423,7.766861,08,08,2012,12,27,32,217.6,1e25,045.4,121.5
T,,47.997311,7.767137,08,08,2012,12,27,33,217.7,1e25,045.9,119.2
T,,47.997211,7.767427,08,08,2012,12,27,34,217.9,1e25,046.2,115.7
T,,47.997142,7.767734,08,08,2012,12,27,35,218.2,1e25,046.2,108.5
T,,47.997083,7.768046,08,08,2012,12,27,36,218.7,1e25,046.2,106.5
T,,47.997017,7.768354,08,08,2012,12,27,37,219.0,1e25,046.3,108.6
T,,47.996928,7.768648,08,08,2012,12,27,38,219.3,1e25,046.4,115.5
T,,47.996839,7.768939,08,08,2012,12,27,39,219.5,1e25,046.4,118.4
T,,47.996751,7.769230,08,08,2012,12,27,40,219.9,1e25,046.6,120.0
T,,47.996652,7.769514,08,08,2012,12,27,41,220.3,1e25,046.9,121.2
T,,47.996551,7.769798,08,08,2012,12,27,42,220.7,1e25,046.9,119.9
T,,47.996449,7.770079,08,08,2012,12,27,43,221.2,1e25,046.7,120.1
T,,47.996345,7.770356,08,08,2012,12,27,44,221.7,1e25,046.4,120.8
T,,47.996234,7.770624,08,08,2012,12,27,45,222.0,1e25,046.2,122.3
T,,47.996126,7.770891,08,08,2012,12,27,46,222.3,1e25,045.8,121.2
T,,47.996019,7.771153,08,08,2012,12,27,47,222.6,1e25,045.5,120.9
T,,47.995914,7.771411,08,08,2012,12,27,48,222.9,1e25,045.1,121.1
T,,47.995810,7.771662,08,08,2012,12,27,49,223.1,1e25,044.7,120.9
T,,47.995711,7.771908,08,08,2012,12,27,50,223.2,1e25,044.0,120.6
T,,47.995620,7.772152,08,08,2012,12,27,51,223.3,1e25,043.1,119.3
T,,47.995537,7.772397,08,08,2012,12,27,52,223.4,1e25,042.4,117.2
T,,47.995446,7.772628,08,08,2012,12,27,53,223.5,1e25,041.2,120.4
T,,47.995358,7.772857,08,08,2012,12,27,54,223.5,1e25,040.2,120.5
T,,47.995270,7.773085,08,08,2012,12,27,55,223.6,1e25,039.7,121.0
T,,47.995182,7.773313,08,08,2012,12,27,56,223.6,1e25,039.3,120.0
T,,47.995101,7.773549,08,08,2012,12,27,57,223.6,1e25,039.2,117.1
T,,47.995030,7.773795,08,08,2012,12,27,58,223.6,1e25,039.2,112.9
T,,47.994971,7.774051,08,08,2012,12,27,59,223.7,1e25,039.3,109.2
T,,47.994915,7.774313,08,08,2012,12,28,00,223.9,1e25,039.5,107.9
T,,47.994854,7.774575,08,08,2012,12,28,01,224.1,1e25,039.7,109.0
T,,47.994802,7.774845,08,08,2012,12,28,02,224.3,1e25,039.9,106.0
T,,47.994755,7.775119,08,08,2012,12,28,03,224.6,1e25,039.7,107.8
T,,47.994749,7.775409,08,08,2012,12,28,04,225.1,1e25,040.3,092.1
T,,47.994756,7.775703,08,08,2012,12,28,05,225.5,1e25,040.7,088.1
T,,47.994785,7.776000,08,08,2012,12,28,06,226.1,1e25,041.2,082.6
T,,47.994814,7.776300,08,08,2012,12,28,07,226.6,1e25,041.6,081.6
T,,47.994844,7.776600,08,08,2012,12,28,08,227.0,1e25,042.0,081.8
T,,47.994876,7.776900,08,08,2012,12,28,09,227.4,1e25,042.3,081.6
T,,47.994916,7.777201,08,08,2012,12,28,10,227.7,1e25,042.7,080.4
T,,47.994955,7.777503,08,08,2012,12,28,11,228.0,1e25,042.9,081.2
T,,47.995000,7.777809,08,08,2012,12,28,12,228.4,1e25,043.2,080.5
T,,47.995038,7.778114,08,08,2012,12,28,13,228.8,1e25,043.3,082.0
T,,47.995076,7.778419,08,08,2012,12,28,14,229.1,1e25,043.5,081.6
T,,47.995112,7.778722,08,08,2012,12,28,15,229.5,1e25,043.6,082.6
T,,47.995143,7.779026,08,08,2012,12,28,16,229.7,1e25,043.7,083.7
T,,47.995158,7.779331,08,08,2012,12,28,17,229.8,1e25,043.7,088.0
T,,47.995148,7.779633,08,08,2012,12,28,18,229.8,1e25,043.7,095.4
T,,47.995120,7.779930,08,08,2012,12,28,19,229.9,1e25,043.6,100.6
T,,47.995091,7.780228,08,08,2012,12,28,20,229.9,1e25,043.7,100.1
T,,47.995061,7.780526,08,08,2012,12,28,21,229.9,1e25,043.7,099.6
T,,47.995034,7.780826,08,08,2012,12,28,22,229.9,1e25,043.8,098.1
T,,47.995014,7.781126,08,08,2012,12,28,23,230.0,1e25,043.8,095.4
T,,47.994999,7.781427,08,08,2012,12,28,24,230.1,1e25,043.8,093.6
T,,47.994985,7.781729,08,08,2012,12,28,25,230.2,1e25,043.8,092.7
T,,47.994977,7.782032,08,08,2012,12,28,26,230.3,1e25,043.8,091.9
T,,47.994970,7.782336,08,08,2012,12,28,27,230.5,1e25,043.9,091.9
T,,47.994963,7.782638,08,08,2012,12,28,28,230.7,1e25,043.6,092.2
T,,47.994965,7.782937,08,08,2012,12,28,29,230.9,1e25,043.2,089.7
T,,47.994969,7.783229,08,08,2012,12,28,30,231.0,1e25,042.4,089.3
T,,47.994974,7.783511,08,08,2012,12,28,31,231.1,1e25,041.2,089.0
T,,47.994984,7.783783,08,08,2012,12,28,32,231.2,1e25,040.3,087.7
T,,47.994984,7.784042,08,08,2012,12,28,33,231.3,1e25,038.4,091.2
T,,47.994984,7.784292,08,08,2012,12,28,34,231.3,1e25,037.1,091.0
T,,47.994986,7.784541,08,08,2012,12,28,35,231.4,1e25,036.5,090.2
T,,47.994991,7.784790,08,08,2012,12,28,36,231.6,1e25,036.5,090.0
T,,47.994995,7.785042,08,08,2012,12,28,37,231.7,1e25,036.6,089.7
T,,47.994998,7.785294,08,08,2012,12,28,38,231.7,1e25,036.6,089.9
T,,47.995001,7.785547,08,08,2012,12,28,39,231.8,1e25,036.8,090.3
T,,47.995003,7.785802,08,08,2012,12,28,40,231.8,1e25,036.9,089.9
T,,47.995004,7.786051,08,08,2012,12,28,41,231.8,1e25,035.8,090.5
T,,47.995001,7.786294,08,08,2012,12,28,42,231.9,1e25,035.0,091.3
T,,47.994999,7.786533,08,08,2012,12,28,43,231.9,1e25,034.3,091.0
T,,47.994996,7.786768,08,08,2012,12,28,44,232.0,1e25,033.9,091.1
T,,47.994997,7.786998,08,08,2012,12,28,45,232.0,1e25,033.1,090.2
T,,47.994997,7.787216,08,08,2012,12,28,46,232.1,1e25,031.4,090.8
T,,47.994997,7.787427,08,08,2012,12,28,47,232.1,1e25,030.5,090.3
T,,47.994998,7.787624,08,08,2012,12,28,48,232.2,1e25,028.4,090.9
T,,47.994996,7.787805,08,08,2012,12,28,49,232.2,1e25,025.9,091.7
T,,47.994995,7.787967,08,08,2012,12,28,50,232.2,1e25,022.9,092.2
T,,47.994994,7.788110,08,08,2012,12,28,51,232.3,1e25,020.1,091.7
T,,47.994994,7.788224,08,08,2012,12,28,52,232.4,1e25,015.6,092.5
T,,47.994995,7.788314,08,08,2012,12,28,53,232.4,1e25,012.3,091.2
T,,47.994995,7.788391,08,08,2012,12,28,54,232.6,1e25,010.9,091.8
T,,47.994996,7.788457,08,08,2012,12,28,55,232.8,1e25,009.6,090.9
T,,47.994998,7.788517,08,08,2012,12,28,56,233.0,1e25,008.8,089.9
T,,47.994998,7.788561,08,08,2012,12,28,57,233.0,1e25,006.3,090.5
T,,47.994998,7.788592,08,08,2012,12,28,58,233.0,1e25,004.5,091.5
T,,47.994998,7.788618,08,08,2012,12,28,59,233.0,1e25,003.9,090.7
T,,47.994998,7.788646,08,08,2012,12,29,00,233.1,1e25,004.2,091.8
T,,47.994991,7.788687,08,08,2012,12,29,01,233.1,1e25,006.8,104.6
T,,47.994979,7.788743,08,08,2012,12,29,02,233.5,1e25,009.7,108.0
T,,47.994962,7.788816,08,08,2012,12,29,03,233.8,1e25,012.3,109.4
T,,47.994946,7.788899,08,08,2012,12,29,04,234.1,1e25,013.3,106.9
T,,47.994953,7.788989,08,08,2012,12,29,05,234.4,1e25,013.5,085.3
T,,47.994980,7.789093,08,08,2012,12,29,06,234.6,1e25,016.5,069.4
T,,47.995007,7.789215,08,08,2012,12,29,07,234.9,1e25,019.1,072.1
T,,47.995012,7.789353,08,08,2012,12,29,08,235.2,1e25,020.9,088.0
T,,47.995017,7.789505,08,08,2012,12,29,09,235.5,1e25,023.0,088.4
T,,47.995022,7.789672,08,08,2012,12,29,10,235.8,1e25,024.8,088.8
T,,47.995026,7.789852,08,08,2012,12,29,11,236.1,1e25,026.7,088.6
T,,47.995028,7.790040,08,08,2012,12,29,12,236.4,1e25,027.1,089.1
T,,47.995029,7.790239,08,08,2012,12,29,13,236.7,1e25,026.2,088.6
T,,47.995032,7.790459,08,08,2012,12,29,14,237.0,1e25,031.7,089.0
T,,47.995034,7.790684,08,08,2012,12,29,15,237.3,1e25,032.4,089.8
T,,47.995036,7.790919,08,08,2012,12,29,16,237.6,1e25,033.9,089.1
T,,47.995038,7.791154,08,08,2012,12,29,17,237.8,1e25,033.6,090.1
T,,47.995040,7.791387,08,08,2012,12,29,18,238.1,1e25,033.5,089.4
T,,47.995041,7.791608,08,08,2012,12,29,19,238.4,1e25,031.5,090.1
T,,47.995042,7.791825,08,08,2012,12,29,20,238.6,1e25,031.0,090.0
T,,47.995042,7.792033,08,08,2012,12,29,21,238.7,1e25,031.0,089.1
T,,47.995042,7.792221,08,08,2012,12,29,22,238.8,1e25,026.9,089.5
T,,47.995042,7.792399,08,08,2012,12,29,23,238.9,1e25,025.3,090.0
T,,47.995040,7.792568,08,08,2012,12,29,24,238.9,1e25,023.8,090.9
T,,47.995039,7.792729,08,08,2012,12,29,25,239.0,1e25,022.6,090.1
T,,47.995038,7.792871,08,08,2012,12,29,26,239.0,1e25,019.5,090.6
T,,47.995037,7.792997,08,08,2012,12,29,27,239.0,1e25,016.7,090.9
T,,47.995036,7.793089,08,08,2012,12,29,28,239.0,1e25,012.7,091.4
T,,47.995034,7.793154,08,08,2012,12,29,29,238.8,1e25,008.5,092.4
T,,47.995033,7.793197,08,08,2012,12,29,30,238.8,1e25,005.5,092.8
T,,47.995032,7.793216,08,08,2012,12,29,31,238.8,1e25,002.0,093.4
N,,47.995036,7.793249,08,08,2012,12,29,40,238.9,1e25,003.5,097.7
T,,47.995039,7.793297,08,08,2012,12,29,41,239.6,1e25,008.5,096.5
T,,47.995043,7.793364,08,08,2012,12,29,42,240.2,1e25,011.2,095.0
T,,47.995047,7.793447,08,08,2012,12,29,43,240.7,1e25,013.3,093.9
T,,47.995052,7.793544,08,08,2012,12,29,44,241.1,1e25,015.1,092.3
T,,47.995055,7.793651,08,08,2012,12,29,45,241.4,1e25,016.2,091.3
T,,47.995059,7.793766,08,08,2012,12,29,46,241.7,1e25,017.4,090.4
T,,47.995068,7.793891,08,08,2012,12,29,47,241.9,1e25,018.8,090.0
T,,47.995072,7.794037,08,08,2012,12,29,48,242.2,1e25,021.7,089.3
T,,47.995080,7.794191,08,08,2012,12,29,49,242.4,1e25,022.9,088.4
T,,47.995087,7.794356,08,08,2012,12,29,50,242.6,1e25,022.9,088.4
T,,47.995092,7.794531,08,08,2012,12,29,51,242.7,1e25,024.6,088.2
T,,47.995097,7.794718,08,08,2012,12,29,52,242.7,1e25,027.2,087.4
T,,47.995105,7.794911,08,08,2012,12,29,53,242.7,1e25,028.2,086.8
T,,47.995114,7.795107,08,08,2012,12,29,54,242.7,1e25,028.6,086.1
T,,47.995125,7.795304,08,08,2012,12,29,55,242.7,1e25,028.6,085.8
T,,47.995137,7.795501,08,08,2012,12,29,56,242.7,1e25,028.6,086.3
T,,47.995146,7.795692,08,08,2012,12,29,57,242.7,1e25,027.7,086.6
T,,47.995153,7.795881,08,08,2012,12,29,58,242.7,1e25,027.7,087.0
T,,47.995160,7.796066,08,08,2012,12,29,59,242.7,1e25,027.4,087.6
T,,47.995167,7.796248,08,08,2012,12,30,00,242.7,1e25,027.3,086.9
T,,47.995173,7.796429,08,08,2012,12,30,01,242.7,1e25,026.7,087.3
T,,47.995177,7.796610,08,08,2012,12,30,02,242.7,1e25,026.5,088.2
T,,47.995181,7.796789,08,08,2012,12,30,03,242.7,1e25,026.5,088.4
T,,47.995185,7.796956,08,08,2012,12,30,04,242.8,1e25,025.2,088.3
T,,47.995188,7.797113,08,08,2012,12,30,05,242.8,1e25,023.5,087.9
T,,47.995192,7.797258,08,08,2012,12,30,06,242.8,1e25,020.8,087.3
T,,47.995199,7.797396,08,08,2012,12,30,07,242.8,1e25,019.7,086.4
T,,47.995205,7.797527,08,08,2012,12,30,08,242.9,1e25,018.4,086.0
T,,47.995211,7.797651,08,08,2012,12,30,09,242.9,1e25,017.6,085.5
T,,47.995220,7.797777,08,08,2012,12,30,10,243.0,1e25,018.1,085.1
T,,47.995229,7.797912,08,08,2012,12,30,11,243.0,1e25,019.8,084.7
T,,47.995239,7.798059,08,08,2012,12,30,12,243.1,1e25,022.0,085.4
T,,47.995246,7.798219,08,08,2012,12,30,13,243.2,1e25,023.8,086.3
T,,47.995248,7.798378,08,08,2012,12,30,14,243.3,1e25,023.2,088.6
T,,47.995246,7.798534,08,08,2012,12,30,15,243.4,1e25,022.9,090.0
T,,47.995241,7.798684,08,08,2012,12,30,16,243.5,1e25,022.0,091.7
T,,47.995234,7.798821,08,08,2012,12,30,17,243.6,1e25,019.9,092.8
T,,47.995230,7.798952,08,08,2012,12,30,18,243.6,1e25,018.8,090.7
T,,47.995260,7.799064,08,08,2012,12,30,19,243.6,1e25,017.1,063.2
T,,47.995311,7.799153,08,08,2012,12,30,20,243.7,1e25,017.0,042.7
T,,47.995391,7.799201,08,08,2012,12,30,21,243.7,1e25,019.6,014.7
T,,47.995489,7.799233,08,08,2012,12,30,22,243.8,1e25,022.2,011.8
T,,47.995607,7.799259,08,08,2012,12,30,23,244.0,1e25,026.2,009.5
T,,47.995736,7.799276,08,08,2012,12,30,24,244.2,1e25,029.0,008.2
T,,47.995878,7.799292,08,08,2012,12,30,25,244.5,1e25,031.3,007.1
T,,47.996029,7.799302,08,08,2012,12,30,26,244.8,1e25,032.3,006.0
T,,47.996190,7.799304,08,08,2012,12,30,27,245.0,1e25,031.8,006.5
T,,47.996363,7.799316,08,08,2012,12,30,28,245.2,1e25,036.9,004.5
T,,47.996540,7.799321,08,08,2012,12,30,29,245.4,1e25,037.8,003.2
T,,47.996720,7.799322,08,08,2012,12,30,30,245.6,1e25,038.3,002.1
T,,47.996900,7.799315,08,08,2012,12,30,31,245.7,1e25,038.4,001.0
T,,47.997081,7.799299,08,08,2012,12,30,32,245.8,1e25,038.3,358.2
T,,47.997260,7.799282,08,08,2012,12,30,33,246.0,1e25,038.2,357.1
T,,47.997438,7.799261,08,08,2012,12,30,34,246.1,1e25,038.1,355.9
T,,47.997614,7.799237,08,08,2012,12,30,35,246.2,1e25,037.8,355.5
T,,47.997790,7.799212,08,08,2012,12,30,36,246.2,1e25,037.7,355.4
T,,47.997964,7.799188,08,08,2012,12,30,37,246.3,1e25,037.2,355.0
T,,47.998138,7.799163,08,08,2012,12,30,38,246.3,1e25,037.2,355.1
T,,47.998310,7.799135,08,08,2012,12,30,39,246.3,1e25,036.8,354.8
T,,47.998481,7.799108,08,08,2012,12,30,40,246.3,1e25,036.7,354.7
T,,47.998643,7.799082,08,08,2012,12,30,41,246.2,1e25,034.9,354.1
T,,47.998798,7.799056,08,08,2012,12,30,42,246.2,1e25,033.1,353.8
T,,47.998945,7.799029,08,08,2012,12,30,43,246.2,1e25,031.3,353.6
T,,47.999088,7.799002,08,08,2012,12,30,44,246.2,1e25,030.5,353.5
T,,47.999220,7.798978,08,08,2012,12,30,45,246.2,1e25,028.3,353.5
T,,47.999349,7.798955,08,08,2012,12,30,46,246.2,1e25,027.5,353.3
T,,47.999466,7.798934,08,08,2012,12,30,47,246.2,1e25,024.9,353.7
T,,47.999570,7.798918,08,08,2012,12,30,48,246.2,1e25,022.0,354.1
T,,47.999668,7.798902,08,08,2012,12,30,49,246.1,1e25,020.5,354.3
T,,47.999762,7.798887,08,08,2012,12,30,50,246.0,1e25,020.1,353.7
T,,47.999860,7.798871,08,08,2012,12,30,51,245.9,1e25,021.2,353.8
T,,47.999968,7.798853,08,08,2012,12,30,52,245.7,1e25,023.8,353.2
T,,48.000087,7.798833,08,08,2012,12,30,53,245.6,1e25,026.5,353.6
T,,48.000212,7.798812,08,08,2012,12,30,54,245.4,1e25,027.9,353.8
T,,48.000341,7.798792,08,08,2012,12,30,55,245.4,1e25,027.9,353.6
T,,48.000489,7.798768,08,08,2012,12,30,56,245.4,1e25,031.7,354.5
T,,48.000646,7.798748,08,08,2012,12,30,57,245.5,1e25,029.8,353.6
T,,48.000813,7.798729,08,08,2012,12,30,58,245.6,1e25,036.2,355.1
T,,48.000989,7.798712,08,08,2012,12,30,59,245.6,1e25,038.1,356.0
T,,48.001168,7.798703,08,08,2012,12,31,00,245.6,1e25,038.9,356.8
T,,48.001363,7.798694,08,08,2012,12,31,01,245.5,1e25,042.8,357.6
T,,48.001570,7.798701,08,08,2012,12,31,02,245.5,1e25,045.7,000.8
T,,48.001805,7.798714,08,08,2012,12,31,03,245.6,1e25,051.9,002.1
T,,48.002069,7.798744,08,08,2012,12,31,04,245.6,1e25,057.3,004.8
T,,48.002354,7.798793,08,08,2012,12,31,05,245.7,1e25,061.5,006.9
T,,48.002644,7.798861,08,08,2012,12,31,06,245.6,1e25,062.2,009.1
T,,48.002934,7.798940,08,08,2012,12,31,07,245.7,1e25,062.2,010.7
T,,48.003221,7.799034,08,08,2012,12,31,08,245.7,1e25,062.0,012.7
T,,48.003504,7.799136,08,08,2012,12,31,09,245.7,1e25,061.5,014.2
T,,48.003779,7.799248,08,08,2012,12,31,10,245.7,1e25,060.7,015.7
T,,48.004049,7.799359,08,08,2012,12,31,11,245.6,1e25,059.7,016.1
T,,48.004313,7.799471,08,08,2012,12,31,12,245.6,1e25,058.8,016.4
T,,48.004573,7.799592,08,08,2012,12,31,13,245.6,1e25,058.2,017.5
T,,48.004824,7.799719,08,08,2012,12,31,14,245.5,1e25,057.1,019.0
T,,48.005068,7.799850,08,08,2012,12,31,15,245.5,1e25,055.8,020.3
T,,48.005303,7.799988,08,08,2012,12,31,16,245.5,1e25,054.4,022.0
T,,48.005532,7.800133,08,08,2012,12,31,17,245.6,1e25,053.5,023.7
T,,48.005754,7.800287,08,08,2012,12,31,18,245.7,1e25,052.8,025.3
T,,48.005974,7.800441,08,08,2012,12,31,19,245.8,1e25,052.3,026.3
T,,48.006187,7.800605,08,08,2012,12,31,20,245.8,1e25,051.9,027.3
T,,48.006395,7.800773,08,08,2012,12,31,21,245.8,1e25,051.2,028.7
T,,48.006598,7.800946,08,08,2012,12,31,22,245.9,1e25,050.6,029.8
T,,48.006796,7.801123,08,08,2012,12,31,23,245.9,1e25,050.2,031.1
T,,48.006990,7.801305,08,08,2012,12,31,24,246.0,1e25,049.9,032.4
T,,48.007181,7.801493,08,08,2012,12,31,25,246.0,1e25,049.5,033.6
T,,48.007367,7.801685,08,08,2012,12,31,26,246.1,1e25,049.0,034.9
T,,48.007551,7.801877,08,08,2012,12,31,27,246.2,1e25,048.7,035.5
T,,48.007730,7.802076,08,08,2012,12,31,28,246.2,1e25,048.4,036.5
T,,48.007906,7.802279,08,08,2012,12,31,29,246.3,1e25,048.2,037.6
T,,48.008082,7.802484,08,08,2012,12,31,30,246.4,1e25,048.2,038.2
T,,48.008259,7.802692,08,08,2012,12,31,31,246.4,1e25,048.3,038.6
T,,48.008433,7.802906,08,08,2012,12,31,32,246.4,1e25,048.4,038.8
T,,48.008607,7.803120,08,08,2012,12,31,33,246.5,1e25,048.5,039.2
T,,48.008781,7.803336,08,08,2012,12,31,34,246.5,1e25,048.6,039.7
T,,48.008955,7.803553,08,08,2012,12,31,35,246.5,1e25,048.7,039.8
T,,48.009127,7.803773,08,08,2012,12,31,36,246.4,1e25,048.8,039.9
T,,48.009300,7.803994,08,08,2012,12,31,37,246.3,1e25,049.0,040.1
T,,48.009474,7.804217,08,08,2012,12,31,38,246.2,1e25,049.2,040.5
T,,48.009649,7.804443,08,08,2012,12,31,39,246.0,1e25,049.5,040.3
T,,48.009827,7.804671,08,08,2012,12,31,40,245.8,1e25,049.9,039.8
T,,48.010006,7.804899,08,08,2012,12,31,41,245.6,1e25,050.2,039.0
T,,48.010188,7.805127,08,08,2012,12,31,42,245.4,1e25,050.5,038.9
T,,48.010373,7.805348,08,08,2012,12,31,43,245.2,1e25,050.7,038.3
T,,48.010559,7.805566,08,08,2012,12,31,44,245.0,1e25,050.7,037.4
T,,48.010747,7.805775,08,08,2012,12,31,45,244.8,1e25,050.5,036.3
T,,48.010935,7.805981,08,08,2012,12,31,46,244.6,1e25,050.3,035.5
T,,48.011123,7.806178,08,08,2012,12,31,47,244.4,1e25,049.9,035.0
T,,48.011310,7.806367,08,08,2012,12,31,48,244.2,1e25,049.3,033.9
T,,48.011498,7.806548,08,08,2012,12,31,49,244.0,1e25,048.8,032.6
T,,48.011689,7.806720,08,08,2012,12,31,50,243.8,1e25,048.6,030.9
T,,48.011882,7.806888,08,08,2012,12,31,51,243.6,1e25,048.6,029.9
T,,48.012076,7.807054,08,08,2012,12,31,52,243.3,1e25,048.7,029.3
T,,48.012274,7.807213,08,08,2012,12,31,53,243.0,1e25,048.8,028.3
T,,48.012474,7.807367,08,08,2012,12,31,54,242.7,1e25,048.9,027.3
T,,48.012673,7.807518,08,08,2012,12,31,55,242.4,1e25,048.5,026.9
T,,48.012873,7.807663,08,08,2012,12,31,56,242.5,1e25,048.5,026.0
T,,48.013075,7.807805,08,08,2012,12,31,57,242.6,1e25,048.5,024.1
T,,48.013274,7.807951,08,08,2012,12,31,58,242.5,1e25,048.2,025.7
T,,48.013474,7.808094,08,08,2012,12,31,59,242.2,1e25,048.2,025.0
T,,48.013675,7.808235,08,08,2012,12,32,00,242.0,1e25,048.1,025.3
T,,48.013875,7.808375,08,08,2012,12,32,01,241.8,1e25,048.0,025.1
T,,48.014075,7.808512,08,08,2012,12,32,02,241.8,1e25,047.7,025.5
